﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;0;4;18;0;0;0
2020-04-25;3;5;18;0;0;0
2020-04-24;0;4;18;0;0;1
2020-04-23;0;4;18;0;0;1
2020-04-22;1;6;20;0;0;1
2020-04-21;1;7;20;0;0;1
2020-04-20;1;6;20;0;1;0
2020-04-19;2;7;19;0;2;0
2020-04-18;0;5;17;0;0;0
2020-04-17;0;8;17;0;0;1
2020-04-16;2;8;17;0;0;1
2020-04-15;1;8;20;0;1;1
2020-04-14;0;7;19;0;0;1
2020-04-13;2;7;21;0;2;1
2020-04-12;0;6;19;0;0;1
2020-04-11;4;8;19;0;3;0
2020-04-10;1;5;17;0;0;0
2020-04-09;1;5;17;0;1;1
2020-04-08;1;4;16;0;0;1
2020-04-07;1;5;16;0;0;1
2020-04-06;1;6;17;0;0;1
2020-04-05;3;5;17;0;2;1
2020-04-04;1;4;15;0;0;0
2020-04-03;0;5;17;0;0;0
2020-04-02;0;6;17;0;0;1
2020-04-01;2;6;17;0;1;1
2020-03-31;1;5;16;0;0;1
2020-03-30;0;7;17;0;0;1
2020-03-29;2;7;17;0;1;1
2020-03-28;1;5;16;0;1;0
2020-03-27;2;4;15;0;0;0
2020-03-26;0;3;15;0;0;1
2020-03-25;1;3;16;0;0;1
2020-03-24;2;16;52;0;2;2
2020-03-23;0;5;14;0;0;1
2020-03-22;1;5;14;0;0;1
2020-03-21;0;7;14;0;0;0
2020-03-20;0;7;15;0;0;0
2020-03-19;0;8;15;0;0;1
2020-03-18;1;9;15;0;0;1
2020-03-17;3;8;15;0;3;1
2020-03-16;0;5;12;0;0;1
2020-03-15;3;6;12;0;3;1
2020-03-14;0;4;9;0;0;2
2020-03-13;1;4;10;0;0;2
2020-03-12;1;4;11;0;1;2
2020-03-11;0;5;10;0;0;2
2020-03-10;1;5;12;0;0;2
2020-03-09;1;5;13;0;0;2
2020-03-08;2;4;13;0;0;2
2020-03-07;1;5;13;0;0;2
2020-03-06;1;5;13;0;0;2
2020-03-05;4;6;14;0;2;2
2020-03-04;1;4;12;0;0;2
2020-03-03;1;4;12;0;0;2
2020-03-02;1;5;12;0;0;2
2020-03-01;3;5;12;0;1;2
2020-02-29;2;4;11;0;0;2
2020-02-28;1;4;11;0;0;2
2020-02-27;2;3;11;0;0;2
2020-02-26;1;4;11;0;0;2
2020-02-25;3;4;12;0;1;2
2020-02-24;1;3;11;0;0;2
2020-02-23;1;3;11;0;0;2
2020-02-22;2;3;12;0;0;2
2020-02-21;1;3;13;0;0;2
2020-02-20;2;3;13;0;1;2
2020-02-19;2;3;13;0;0;1
2020-02-18;0;4;13;0;0;2
2020-02-17;1;4;13;0;0;2
2020-02-16;2;6;14;0;0;2
2020-02-15;1;8;14;0;0;2
2020-02-14;1;8;14;0;0;2
2020-02-13;2;8;15;0;1;2
2020-02-12;2;7;15;0;1;1
2020-02-11;2;7;14;0;0;2
2020-02-10;3;7;14;0;2;2
2020-02-09;4;5;14;0;1;2
2020-02-08;1;3;15;0;0;2
2020-02-07;2;3;15;0;0;2
2020-02-06;1;3;16;0;0;2
2020-02-05;2;4;16;0;1;1
2020-02-04;2;3;15;0;0;2
2020-02-03;1;3;16;0;0;2
2020-02-02;1;4;17;0;0;2
2020-02-01;1;4;17;0;0;2
2020-01-31;0;4;19;0;0;2
2020-01-30;2;5;20;0;0;2
2020-01-29;1;4;21;0;0;1
2020-01-28;0;5;22;0;0;2
2020-01-27;1;6;23;0;0;2
2020-01-26;2;7;23;0;0;2
2020-01-25;0;7;24;0;0;2
2020-01-24;3;8;24;0;1;2
2020-01-23;1;12;60;0;1;4
2020-01-22;2;6;22;0;0;2
2020-01-21;2;7;23;0;1;2
2020-01-20;2;7;22;0;0;2
2020-01-19;1;6;26;0;0;2
2020-01-18;3;6;27;0;1;2
2020-01-17;1;19;67;0;0;4
2020-01-16;1;10;27;0;0;2
2020-01-15;3;9;27;0;1;2
2020-01-14;2;9;26;0;1;2
2020-01-13;1;8;26;0;0;2
2020-01-12;2;8;26;0;0;2
2020-01-11;3;9;26;0;0;2
2020-01-10;4;10;26;0;2;2
2020-01-09;1;7;24;0;0;2
2020-01-08;4;9;24;0;0;3
2020-01-07;1;10;24;0;0;3
2020-01-06;2;12;25;0;0;3
2020-01-05;5;13;25;0;2;3
2020-01-04;2;10;23;0;1;3
2020-01-03;2;9;24;0;0;3
2020-01-02;4;10;27;0;0;3
2020-01-01;1;10;27;0;1;3
2019-12-31;4;10;26;0;1;4
2019-12-30;5;8;25;0;0;3
2019-12-29;2;9;26;0;1;3
2019-12-28;1;9;25;0;0;3
2019-12-27;6;13;29;0;1;3
2019-12-26;1;12;28;0;0;3
2019-12-25;1;12;28;0;0;3
2019-12-24;3;13;30;0;0;3
2019-12-23;3;13;30;0;0;2
2019-12-22;1;13;30;0;0;4
2019-12-21;8;13;32;0;4;3
2019-12-20;3;8;28;0;1;3
2019-12-19;2;21;63;0;2;5
2019-12-18;3;7;25;0;1;4
2019-12-17;0;6;24;0;0;3
2019-12-16;1;7;24;0;0;2
2019-12-15;4;8;24;0;1;2
2019-12-14;0;8;24;0;0;3
2019-12-13;3;8;24;0;0;4
2019-12-12;4;8;24;0;0;3
2019-12-11;1;14;54;0;0;5
2019-12-10;2;14;24;0;0;3
2019-12-09;4;14;25;0;0;2
2019-12-08;2;12;25;0;1;2
2019-12-07;2;13;24;0;0;3
2019-12-06;5;14;24;0;0;3
2019-12-05;3;14;27;0;2;3
2019-12-04;8;16;25;0;3;4
2019-12-03;3;10;22;0;0;3
2019-12-02;2;9;23;0;0;2
2019-12-01;2;15;23;0;1;2
2019-11-30;4;14;22;0;2;2
2019-11-29;2;12;20;0;0;2
2019-11-28;5;14;20;0;4;2
2019-11-27;1;10;17;0;0;2
2019-11-26;2;10;17;0;0;2
2019-11-25;7;10;19;0;2;2
2019-11-24;1;4;17;0;0;2
2019-11-23;2;5;17;0;0;2
2019-11-22;3;6;17;0;1;2
2019-11-21;1;6;17;0;0;2
2019-11-20;2;6;17;0;0;2
2019-11-19;2;7;17;0;1;2
2019-11-18;1;6;16;0;0;2
2019-11-17;3;6;16;0;0;2
2019-11-16;3;8;18;0;0;2
2019-11-15;2;7;19;0;1;2
2019-11-14;2;6;18;0;0;2
2019-11-13;4;7;18;0;0;2
2019-11-12;1;19;95;0;0;4
2019-11-11;3;10;19;0;1;2
2019-11-10;5;9;18;0;3;2
2019-11-09;1;7;16;0;0;2
2019-11-08;1;7;18;0;0;2
2019-11-07;2;7;18;0;0;2
2019-11-06;5;6;18;0;3;2
2019-11-05;1;3;15;0;0;2
2019-11-04;1;4;15;0;0;2
2019-11-03;3;5;16;0;1;2
2019-11-02;1;6;15;0;0;2
2019-11-01;1;6;16;0;0;2
2019-10-31;2;6;18;0;0;2
2019-10-30;1;6;18;0;0;2
2019-10-29;2;7;20;0;1;2
2019-10-28;3;6;19;0;0;3
2019-10-27;4;5;19;0;2;2
2019-10-26;0;3;17;0;0;2
2019-10-25;2;4;17;0;0;2
2019-10-24;2;6;17;0;0;2
2019-10-23;1;7;17;0;1;2
2019-10-22;2;6;17;0;0;2
2019-10-21;1;6;17;0;0;2
2019-10-20;1;7;17;0;0;2
2019-10-19;2;7;18;0;0;3
2019-10-18;3;6;18;0;1;2
2019-10-17;3;6;17;0;1;2
2019-10-16;1;8;16;0;0;2
2019-10-15;1;8;16;0;0;2
2019-10-14;2;8;16;0;1;2
2019-10-13;2;7;15;0;0;2
2019-10-12;1;6;15;0;0;2
2019-10-11;3;7;15;0;1;2
2019-10-10;5;6;14;0;2;2
2019-10-09;1;4;12;0;0;2
2019-10-08;1;6;13;0;0;2
2019-10-07;2;7;14;0;0;2
2019-10-06;1;9;14;0;0;2
2019-10-05;2;9;14;0;1;2
2019-10-04;2;8;14;0;0;2
2019-10-03;2;8;14;0;0;2
2019-10-02;4;8;15;0;2;2
2019-10-01;3;5;13;0;0;2
2019-09-30;3;4;15;0;2;2
2019-09-29;1;3;14;0;0;2
2019-09-28;2;4;14;0;0;2
2019-09-27;2;4;14;0;0;2
2019-09-26;1;5;14;0;0;2
2019-09-25;1;5;15;0;0;2
2019-09-24;2;5;15;0;0;2
2019-09-23;2;5;17;0;1;2
2019-09-22;2;5;17;0;0;2
2019-09-21;2;4;17;0;0;2
2019-09-20;3;4;18;0;1;2
2019-09-19;0;4;17;0;0;2
2019-09-18;2;5;17;0;0;2
2019-09-17;1;5;17;0;0;2
2019-09-16;1;5;18;0;0;2
2019-09-15;2;6;18;0;0;2
2019-09-14;2;7;18;0;0;2
2019-09-13;2;16;68;0;1;2
2019-09-12;3;6;17;0;0;2
2019-09-11;1;6;17;0;0;1
2019-09-10;2;6;17;0;0;1
2019-09-09;2;8;17;0;1;1
2019-09-08;3;7;16;0;1;1
2019-09-07;1;8;15;0;0;1
2019-09-06;3;9;15;0;0;1
2019-09-05;2;8;15;0;1;1
2019-09-04;1;7;16;0;0;1
2019-09-03;4;7;16;0;1;1
2019-09-02;2;6;15;0;0;1
2019-09-01;2;6;16;0;2;1
2019-08-31;3;7;14;0;1;1
2019-08-30;1;7;13;0;0;1
2019-08-29;2;7;13;0;0;1
2019-08-28;1;9;14;0;0;2
2019-08-27;2;9;14;0;1;1
2019-08-26;2;8;13;0;0;1
2019-08-25;3;8;13;0;2;1
2019-08-24;3;6;11;0;1;1
2019-08-23;1;4;10;0;0;1
2019-08-22;2;5;10;0;1;1
2019-08-21;1;4;9;0;0;1
2019-08-20;2;4;9;0;0;1
2019-08-19;2;4;9;0;0;1
2019-08-18;2;4;9;0;1;1
2019-08-17;2;3;8;0;0;1
2019-08-16;1;3;8;0;0;1
2019-08-15;2;2;8;0;0;1
2019-08-14;0;2;8;0;0;1
2019-08-13;0;2;8;0;0;1
2019-08-12;2;5;8;0;0;1
2019-08-11;1;5;9;0;0;1
2019-08-10;1;6;10;0;0;2
2019-08-09;2;7;10;0;0;2
2019-08-08;2;7;10;0;0;2
2019-08-07;1;7;10;0;0;2
2019-08-06;4;6;12;0;2;2
2019-08-05;1;4;11;0;0;2
2019-08-04;1;4;11;0;0;2
2019-08-03;3;5;11;0;1;2
2019-08-02;1;4;10;0;0;2
2019-08-01;1;4;10;0;0;2
2019-07-31;1;4;10;0;0;2
2019-07-30;3;4;10;0;1;2
2019-07-29;1;3;9;0;0;2
2019-07-28;2;3;9;0;0;2
2019-07-27;2;2;9;0;0;2
2019-07-26;1;2;9;0;0;2
2019-07-25;1;2;10;0;0;2
2019-07-24;2;4;11;0;0;2
2019-07-23;1;4;11;0;0;2
2019-07-22;0;4;11;0;0;2
2019-07-21;2;4;11;0;0;2
2019-07-20;1;4;11;0;0;2
2019-07-19;1;5;12;0;0;2
2019-07-18;2;6;12;0;0;2
2019-07-17;2;5;14;0;0;2
2019-07-16;1;4;14;0;0;2
2019-07-15;1;5;14;0;0;2
2019-07-14;1;7;15;0;0;2
2019-07-13;3;8;15;0;1;2
2019-07-12;2;7;14;0;1;2
2019-07-11;1;6;13;0;0;2
2019-07-10;2;6;13;0;0;2
2019-07-09;2;7;13;0;0;2
2019-07-08;3;6;13;0;2;2
2019-07-07;3;4;11;0;1;2
2019-07-06;0;3;11;0;0;2
2019-07-05;2;4;11;0;0;2
2019-07-04;1;4;11;0;0;2
2019-07-03;1;4;11;0;0;2
2019-07-02;1;4;11;0;0;2
2019-07-01;2;5;11;0;0;2
2019-06-30;0;5;11;0;0;2
2019-06-29;2;5;11;0;0;3
2019-06-28;2;4;11;0;0;2
2019-06-27;1;4;11;0;0;2
2019-06-26;2;6;11;0;1;2
2019-06-25;3;5;10;0;1;2
2019-06-24;0;6;9;0;0;2
2019-06-23;1;6;9;0;0;2
2019-06-22;1;6;10;0;0;2
2019-06-21;1;7;10;0;0;2
2019-06-20;4;7;10;0;1;3
2019-06-19;1;6;10;0;0;1
2019-06-18;3;6;10;0;1;1
2019-06-17;1;5;10;0;0;2
2019-06-16;1;5;10;0;0;1
2019-06-15;1;6;10;0;1;1
2019-06-14;0;5;10;0;0;1
2019-06-13;1;18;54;0;0;4
2019-06-12;0;6;10;0;0;1
2019-06-11;2;6;10;0;0;2
2019-06-10;3;5;10;0;0;2
2019-06-09;2;4;10;0;1;1
2019-06-08;0;4;9;0;0;1
2019-06-07;2;4;9;0;1;1
2019-06-06;2;3;8;0;0;2
2019-06-05;0;3;8;0;0;1
2019-06-04;2;3;8;0;0;1
2019-06-03;2;4;9;0;0;2
2019-06-02;1;4;10;0;0;2
2019-06-01;1;3;10;0;0;1
2019-05-31;1;3;10;0;0;1
2019-05-30;1;5;10;0;0;2
2019-05-29;1;4;10;0;0;1
2019-05-28;1;4;10;0;0;1
2019-05-27;2;5;11;0;0;1
2019-05-26;2;5;11;0;0;1
2019-05-25;0;6;11;0;0;2
2019-05-24;3;6;11;0;1;2
2019-05-23;0;5;10;0;0;1
2019-05-22;1;6;10;0;0;1
2019-05-21;2;7;13;0;1;1
2019-05-20;1;6;13;0;0;1
2019-05-19;2;5;13;0;1;1
2019-05-18;0;4;12;0;0;1
2019-05-17;1;4;12;0;0;2
2019-05-16;1;14;57;0;1;3
2019-05-15;2;3;11;0;0;2
2019-05-14;0;2;11;0;0;1
2019-05-13;1;3;11;0;0;1
2019-05-12;1;3;11;0;0;1
2019-05-11;1;4;13;0;0;1
2019-05-10;1;5;13;0;0;1
2019-05-09;1;5;14;0;0;2
2019-05-08;1;5;14;0;0;2
2019-05-07;2;5;15;0;0;2
2019-05-06;0;5;18;0;0;2
2019-05-05;2;5;19;0;1;2
2019-05-04;1;16;58;0;1;2
2019-05-03;1;5;17;0;0;1
2019-05-02;0;4;17;0;0;1
2019-05-01;1;4;17;0;0;1
2019-04-30;2;4;17;0;0;3
2019-04-29;0;4;19;0;0;3
2019-04-28;3;7;19;0;1;3
2019-04-27;1;6;18;0;0;1
2019-04-26;1;7;20;0;0;1
2019-04-25;1;8;21;0;0;1
2019-04-24;2;8;21;0;0;2
2019-04-23;1;8;21;0;0;3
2019-04-22;4;8;21;0;2;4
2019-04-21;4;6;19;0;2;3
2019-04-20;2;3;17;0;0;3
2019-04-19;1;14;67;0;0;3
2019-04-18;1;5;17;0;0;0
2019-04-17;1;5;18;0;0;1
2019-04-16;0;7;18;0;0;1
2019-04-15;2;7;19;0;0;1
2019-04-14;1;8;19;0;0;1
2019-04-13;1;18;68;0;0;3
2019-04-12;4;11;21;0;2;2
2019-04-11;0;8;19;0;0;1
2019-04-10;2;9;19;0;1;1
2019-04-09;0;9;18;0;0;1
2019-04-08;2;9;18;0;1;1
2019-04-07;5;8;17;0;3;1
2019-04-06;1;7;14;0;1;1
2019-04-05;0;6;15;0;0;1
2019-04-04;1;17;66;0;0;1
2019-04-03;2;8;17;0;0;1
2019-04-02;0;8;17;0;0;1
2019-04-01;1;25;73;0;0;1
2019-03-31;3;8;17;0;1;0
2019-03-30;0;7;16;0;0;0
2019-03-29;2;7;16;0;1;1
2019-03-28;2;6;15;0;2;1
2019-03-27;2;4;13;0;1;1
2019-03-26;1;2;12;0;0;2
2019-03-25;0;2;12;0;0;1
2019-03-24;1;3;13;0;0;0
2019-03-23;0;4;15;0;0;0
2019-03-22;0;5;15;0;0;0
2019-03-21;1;6;15;0;0;1
2019-03-20;0;7;15;0;0;1
2019-03-19;1;7;16;0;1;2
2019-03-18;2;6;15;0;0;2
2019-03-17;1;5;15;0;1;0
2019-03-16;1;4;14;0;1;0
2019-03-15;1;4;13;0;1;0
2019-03-14;1;3;12;0;1;0
2019-03-13;0;4;11;0;0;1
2019-03-12;0;5;12;0;0;1
2019-03-11;1;14;60;0;0;1
2019-03-10;0;6;12;0;0;0
2019-03-09;1;6;12;0;0;0
2019-03-08;0;6;12;0;0;0
2019-03-07;2;23;71;0;2;0
2019-03-06;1;4;10;0;0;1
2019-03-05;2;4;10;0;2;1
2019-03-04;0;2;8;0;0;1
2019-03-03;0;2;9;0;0;1
2019-03-02;1;2;9;0;0;1
2019-03-01;0;2;10;0;0;0
2019-02-28;0;5;11;0;0;1
2019-02-27;1;5;12;0;0;1
2019-02-26;0;5;12;0;0;1
2019-02-25;1;5;12;0;0;2
2019-02-24;0;6;12;0;0;2
2019-02-23;1;7;12;0;1;3
2019-02-22;4;6;14;0;1;3
2019-02-21;0;4;13;0;0;2
2019-02-20;1;5;13;0;0;2
2019-02-19;1;4;13;0;0;2
2019-02-18;1;4;13;0;1;2
2019-02-17;1;4;12;0;0;3
2019-02-16;1;4;16;0;0;3
2019-02-15;0;4;16;0;0;3
2019-02-14;3;4;17;0;0;3
2019-02-13;0;4;19;0;0;2
2019-02-12;1;4;19;0;0;2
2019-02-11;2;4;21;0;1;2
2019-02-10;0;3;21;0;0;3
2019-02-09;1;3;21;0;0;3
2019-02-08;1;4;22;0;0;3
2019-02-07;2;4;22;0;0;3
2019-02-06;1;4;22;0;0;2
2019-02-05;0;6;22;0;0;3
2019-02-04;2;20;77;0;0;4
2019-02-03;0;8;22;0;0;2
2019-02-02;2;8;22;0;1;2
2019-02-01;1;7;22;0;0;3
2019-01-31;2;7;22;0;1;3
2019-01-30;2;9;21;0;1;3
2019-01-29;2;8;20;0;1;3
2019-01-28;1;6;19;0;0;2
2019-01-27;2;7;19;0;0;2
2019-01-26;1;7;19;0;0;2
2019-01-25;1;7;19;0;0;2
2019-01-24;3;11;19;0;3;3
2019-01-23;0;8;16;0;0;3
2019-01-22;2;9;16;0;0;3
2019-01-21;1;11;16;0;0;3
2019-01-20;1;11;16;0;0;2
2019-01-19;0;13;16;0;0;2
2019-01-18;5;14;16;0;3;2
2019-01-17;1;10;13;0;0;2
2019-01-16;1;11;14;0;1;3
2019-01-15;4;10;13;0;1;2
2019-01-14;1;7;12;0;0;2
2019-01-13;2;6;13;0;2;1
2019-01-12;2;4;11;0;1;1
2019-01-11;1;4;10;0;0;1
2019-01-10;2;4;11;0;1;1
2019-01-09;0;4;10;0;0;2
2019-01-08;2;4;12;0;0;2
2019-01-07;0;4;12;0;0;2
2019-01-06;1;5;12;0;0;2
2019-01-05;2;5;12;0;0;2
2019-01-04;0;5;13;0;0;1
2019-01-03;3;6;13;0;1;1
2019-01-02;1;6;12;0;0;2
2019-01-01;0;6;14;0;0;1
2018-12-31;2;6;15;0;0;2
2018-12-30;0;5;15;0;0;2
2018-12-29;1;6;17;0;1;2
2018-12-28;3;5;16;0;0;2
2018-12-27;1;4;16;0;1;1
2018-12-26;1;4;16;0;0;2
2018-12-25;1;3;17;0;0;1
2018-12-24;0;4;17;0;0;2
2018-12-23;2;4;17;0;0;2
2018-12-22;0;4;17;0;0;2
2018-12-21;0;5;18;0;0;2
2018-12-20;3;5;20;0;0;2
2018-12-19;0;5;20;0;0;1
2018-12-18;2;7;20;0;1;1
2018-12-17;0;6;21;0;0;2
2018-12-16;1;8;22;0;0;2
2018-12-15;1;7;24;0;1;1
2018-12-14;1;6;23;0;0;2
2018-12-13;1;6;25;0;0;3
2018-12-12;2;7;25;0;0;2
2018-12-11;1;5;26;0;0;1
2018-12-10;3;6;26;0;2;2
2018-12-09;1;7;25;0;0;2
2018-12-08;1;8;26;0;0;2
2018-12-07;0;8;26;0;0;2
2018-12-06;3;10;26;0;1;3
2018-12-05;0;9;26;0;0;3
2018-12-04;3;9;27;0;0;3
2018-12-03;3;11;27;0;2;3
2018-12-02;1;9;25;0;1;2
2018-12-01;2;9;24;0;0;2
2018-11-30;2;9;25;0;2;2
2018-11-29;2;7;23;0;0;2
2018-11-28;0;7;25;0;0;2
2018-11-27;3;9;28;0;1;2
2018-11-26;3;8;27;0;1;2
2018-11-25;1;6;27;0;0;3
2018-11-24;1;7;27;0;0;2
2018-11-23;1;9;29;0;0;2
2018-11-22;2;12;29;0;1;2
2018-11-21;2;11;29;0;1;2
2018-11-20;2;12;28;0;0;2
2018-11-19;0;12;29;0;0;2
2018-11-18;3;14;29;0;2;2
2018-11-17;3;12;28;0;1;2
2018-11-16;6;11;29;0;2;2
2018-11-15;1;10;27;0;0;2
2018-11-14;3;10;27;0;2;2
2018-11-13;1;8;25;0;0;2
2018-11-12;3;9;25;0;2;2
2018-11-11;2;7;23;0;0;2
2018-11-10;1;7;23;0;1;2
2018-11-09;4;6;22;0;1;2
2018-11-08;0;4;21;0;0;2
2018-11-07;1;5;21;0;0;2
2018-11-06;2;5;21;0;1;2
2018-11-05;1;6;21;0;1;2
2018-11-04;1;9;20;0;0;1
2018-11-03;0;9;20;0;0;1
2018-11-02;0;10;20;0;0;1
2018-11-01;2;10;21;0;1;1
2018-10-31;1;11;20;0;0;2
2018-10-30;2;11;21;0;2;2
2018-10-29;5;10;19;0;3;2
2018-10-28;1;6;16;0;0;1
2018-10-27;2;7;16;0;1;1
2018-10-26;0;6;16;0;0;1
2018-10-25;3;8;16;0;2;1
2018-10-24;1;8;15;0;0;1
2018-10-23;1;9;15;0;1;2
2018-10-22;1;9;14;0;0;2
2018-10-21;2;9;14;0;1;2
2018-10-20;0;8;13;0;0;2
2018-10-19;3;8;14;0;1;2
2018-10-18;2;6;14;0;2;2
2018-10-17;2;4;12;0;0;2
2018-10-16;1;17;63;0;1;4
2018-10-15;2;4;11;0;0;2
2018-10-14;0;3;12;0;0;2
2018-10-13;1;4;12;0;0;2
2018-10-12;1;4;12;0;0;2
2018-10-11;0;4;13;0;0;2
2018-10-10;2;5;13;0;0;2
2018-10-09;0;5;13;0;0;2
2018-10-08;2;5;13;0;0;2
2018-10-07;1;6;13;0;1;2
2018-10-06;1;5;13;0;0;2
2018-10-05;0;6;13;0;0;2
2018-10-04;1;6;14;0;1;2
2018-10-03;2;6;13;0;1;2
2018-10-02;1;5;12;0;0;2
2018-10-01;2;6;12;0;0;2
2018-09-30;0;5;12;0;0;2
2018-09-29;3;5;12;0;0;3
2018-09-28;0;4;12;0;0;2
2018-09-27;2;4;13;0;0;2
2018-09-26;1;5;14;0;0;2
2018-09-25;1;6;14;0;1;2
2018-09-24;2;5;15;0;0;2
2018-09-23;0;5;15;0;0;2
2018-09-22;2;5;15;0;0;2
2018-09-21;0;6;16;0;0;2
2018-09-20;3;6;17;0;1;2
2018-09-19;2;5;17;0;1;2
2018-09-18;1;6;16;0;0;2
2018-09-17;1;6;16;0;0;2
2018-09-16;0;6;16;0;0;2
2018-09-15;2;6;17;0;1;2
2018-09-14;1;5;16;0;0;2
2018-09-13;2;6;16;0;0;2
2018-09-12;3;5;17;0;1;2
2018-09-11;1;4;16;0;0;2
2018-09-10;1;4;16;0;0;2
2018-09-09;1;5;16;0;0;2
2018-09-08;0;6;17;0;0;2
2018-09-07;3;7;17;0;1;2
2018-09-06;0;6;16;0;0;2
2018-09-05;2;6;18;0;1;2
2018-09-04;1;6;18;0;0;2
2018-09-03;2;7;18;0;1;2
2018-09-02;2;6;18;0;1;2
2018-09-01;3;7;17;0;1;2
2018-08-31;0;6;16;0;0;2
2018-08-30;1;6;16;0;0;2
2018-08-29;2;7;17;0;1;2
2018-08-28;2;7;16;0;1;2
2018-08-27;1;7;16;0;0;2
2018-08-26;3;7;17;0;1;2
2018-08-25;0;5;16;0;0;2
2018-08-24;1;6;17;0;0;2
2018-08-23;2;7;19;0;1;2
2018-08-22;2;6;18;0;1;2
2018-08-21;2;5;17;0;1;2
2018-08-20;1;5;17;0;0;2
2018-08-19;1;5;17;0;0;2
2018-08-18;2;5;18;0;0;2
2018-08-17;2;4;20;0;1;2
2018-08-16;0;5;19;0;0;2
2018-08-15;2;5;19;0;0;2
2018-08-14;1;5;19;0;1;2
2018-08-13;2;6;18;0;0;2
2018-08-12;0;7;19;0;0;2
2018-08-11;1;7;21;0;0;2
2018-08-10;3;8;21;0;2;2
2018-08-09;1;6;21;0;0;2
2018-08-08;1;6;21;0;0;2
2018-08-07;2;6;21;0;2;2
2018-08-06;3;5;19;0;1;2
2018-08-05;0;4;18;0;0;2
2018-08-04;3;5;18;0;1;2
2018-08-03;0;5;18;0;0;2
2018-08-02;2;5;18;0;0;2
2018-08-01;0;6;20;0;0;2
2018-07-31;2;8;20;0;1;2
2018-07-30;1;7;19;0;0;2
2018-07-29;1;7;19;0;1;2
2018-07-28;3;7;18;0;1;2
2018-07-27;0;6;17;0;0;2
2018-07-26;3;7;17;0;1;2
2018-07-25;2;8;16;0;2;2
2018-07-24;2;6;18;0;0;2
2018-07-23;0;6;19;0;0;2
2018-07-22;2;6;19;0;1;2
2018-07-21;1;5;18;0;0;2
2018-07-20;1;6;18;0;1;2
2018-07-19;4;7;17;0;2;2
2018-07-18;0;5;15;0;0;2
2018-07-17;2;7;16;0;0;2
2018-07-16;0;7;19;0;0;2
2018-07-15;2;7;19;0;0;2
2018-07-14;1;7;19;0;1;2
2018-07-13;4;6;19;0;2;2
2018-07-12;0;4;17;0;0;2
2018-07-11;4;5;17;0;2;2
2018-07-10;0;3;20;0;0;2
2018-07-09;1;5;21;0;0;2
2018-07-08;1;5;22;0;0;2
2018-07-07;0;5;22;0;0;2
2018-07-06;2;5;22;0;0;2
2018-07-05;2;5;22;0;0;2
2018-07-04;1;4;23;0;0;2
2018-07-03;2;4;23;0;2;2
2018-07-02;2;2;22;0;0;2
2018-07-01;0;6;23;0;0;2
2018-06-30;2;7;24;0;0;2
2018-06-29;0;7;24;0;0;2
2018-06-28;2;7;25;0;0;2
2018-06-27;0;7;25;0;0;2
2018-06-26;2;7;25;0;0;2
2018-06-25;4;7;28;0;4;2
2018-06-24;2;4;24;0;1;2
2018-06-23;1;6;23;0;0;2
2018-06-22;1;6;23;0;0;2
2018-06-21;1;6;23;0;0;2
2018-06-20;0;7;23;0;0;2
2018-06-19;2;8;23;0;0;2
2018-06-18;1;8;23;0;1;2
2018-06-17;4;12;25;0;3;2
2018-06-16;0;10;23;0;0;2
2018-06-15;2;11;23;0;0;2
2018-06-14;1;11;24;0;1;2
2018-06-13;2;10;23;0;0;2
2018-06-12;1;9;24;0;0;2
2018-06-11;5;10;24;0;5;2
2018-06-10;3;5;19;0;1;2
2018-06-09;1;5;20;0;1;2
2018-06-08;0;5;19;0;0;2
2018-06-07;1;6;22;0;0;2
2018-06-06;0;6;22;0;0;2
2018-06-05;2;7;22;0;1;2
2018-06-04;1;6;23;0;0;2
2018-06-03;1;6;23;0;1;2
2018-06-02;3;8;22;0;0;2
2018-06-01;2;9;23;0;2;3
2018-05-31;0;7;22;0;0;3
2018-05-30;2;7;24;0;1;3
2018-05-29;1;6;24;0;0;3
2018-05-28;0;6;25;0;0;2
2018-05-27;4;6;25;0;3;2
2018-05-26;2;3;22;0;0;2
2018-05-25;1;6;23;0;0;3
2018-05-24;0;7;23;0;0;2
2018-05-23;1;7;24;0;0;2
2018-05-22;2;8;24;0;0;2
2018-05-21;0;7;24;0;0;2
2018-05-20;1;8;24;0;0;2
2018-05-19;3;8;24;0;3;2
2018-05-18;2;6;22;0;1;2
2018-05-17;0;7;21;0;0;2
2018-05-16;2;7;22;0;1;2
2018-05-15;0;9;21;0;0;2
2018-05-14;2;9;21;0;1;2
2018-05-13;1;8;20;0;0;2
2018-05-12;1;10;21;0;0;2
2018-05-11;4;10;21;0;2;2
2018-05-10;0;8;21;0;0;1
2018-05-09;3;9;23;0;3;1
2018-05-08;2;7;21;0;0;1
2018-05-07;1;9;21;0;0;1
2018-05-06;2;10;22;0;2;1
2018-05-05;0;9;20;0;0;2
2018-05-04;2;9;20;0;1;2
2018-05-03;2;8;19;0;1;2
2018-05-02;1;8;18;0;1;2
2018-05-01;2;7;18;0;2;2
2018-04-30;2;6;18;0;0;2
2018-04-29;1;6;19;0;1;2
2018-04-28;1;5;18;0;0;3
2018-04-27;0;5;18;0;0;3
2018-04-26;2;5;18;0;1;3
2018-04-25;0;5;17;0;0;3
2018-04-24;2;5;17;0;0;3
2018-04-23;1;5;18;0;0;2
