﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-08;114;583;2055;0;73;24
2020-07-07;97;604;2022;0;54;29
2020-07-06;115;632;2000;0;65;26
2020-07-05;83;604;1969;0;47;30
2020-07-04;66;585;1959;0;35;29
2020-07-03;124;594;1975;0;70;26
2020-07-02;135;572;1958;0;92;27
2020-07-01;141;552;1944;1;92;24
2020-06-30;139;533;1917;2;86;25
2020-06-29;80;533;1867;2;45;23
2020-06-28;56;576;1864;0;34;25
2020-06-27;71;591;1898;0;38;26
2020-06-26;99;600;1909;0;53;23
2020-06-25;114;612;1904;0;67;18
2020-06-24;115;613;1934;1;77;19
2020-06-23;141;620;1910;1;93;22
2020-06-22;116;599;1853;3;75;20
2020-06-21;72;602;1815;2;46;19
2020-06-20;78;595;1799;1;44;21
2020-06-19;120;591;1806;2;77;20
2020-06-18;112;562;1766;2;69;14
2020-06-17;129;559;1752;2;86;14
2020-06-16;118;534;1716;2;83;18
2020-06-15;127;498;1666;2;75;15
2020-06-14;76;457;1619;1;45;17
2020-06-13;73;441;1609;1;44;17
2020-06-12;82;425;1602;1;53;15
2020-06-11;107;409;1586;1;67;13
2020-06-10;100;393;1567;1;65;11
2020-06-09;78;382;1530;1;53;13
2020-06-08;55;412;1495;1;41;12
2020-06-07;43;439;1474;0;32;16
2020-06-06;48;448;1486;0;34;16
2020-06-05;64;458;1508;0;37;17
2020-06-04;81;488;1511;0;58;15
2020-06-03;88;480;1494;0;56;13
2020-06-02;107;472;1471;0;81;15
2020-06-01;93;492;1390;0;67;13
2020-05-31;54;486;1323;0;38;18
2020-05-30;60;486;1300;1;42;18
2020-05-29;93;481;1294;1;71;18
2020-05-28;71;436;1262;0;49;15
2020-05-27;78;434;1246;0;46;15
2020-05-26;124;421;1226;0;98;14
2020-05-25;86;380;1128;0;54;12
2020-05-24;58;375;1074;0;38;12
2020-05-23;52;376;1036;0;41;12
2020-05-22;47;365;996;0;34;14
2020-05-21;70;367;965;0;53;14
2020-05-20;61;351;915;0;42;11
2020-05-19;84;349;874;0;68;7
2020-05-18;68;333;807;0;46;7
2020-05-17;52;314;774;0;36;2
2020-05-16;38;299;774;0;25;2
2020-05-15;52;293;776;1;39;4
2020-05-14;52;303;782;0;41;7
2020-05-13;62;322;764;0;43;7
2020-05-12;73;321;750;0;51;7
2020-05-11;42;317;732;0;29;6
2020-05-10;34;325;718;0;18;3
2020-05-09;29;302;720;0;19;3
2020-05-08;62;282;728;0;49;6
2020-05-07;76;243;697;1;60;8
2020-05-06;64;221;665;0;47;6
2020-05-05;68;215;652;0;41;7
2020-05-04;49;201;668;0;33;7
2020-05-03;5;191;657;0;0;3
2020-05-02;3;191;674;0;0;3
2020-05-01;21;191;695;0;10;6
2020-04-30;55;178;710;0;40;10
2020-04-29;58;134;694;0;46;8
2020-04-28;45;85;681;0;35;8
2020-04-27;41;49;661;0;25;8
2020-04-26;0;11;654;0;0;2
2020-04-25;0;13;668;0;0;2
2020-04-24;0;30;694;0;0;2
2020-04-23;2;80;714;0;1;4
2020-04-22;4;109;738;0;2;4
2020-04-21;4;158;765;0;3;6
2020-04-20;2;179;775;0;1;7
2020-04-19;2;210;791;0;0;7
2020-04-18;20;245;811;0;10;7
2020-04-17;54;251;823;1;34;8
2020-04-16;41;239;816;1;24;7
2020-04-15;61;240;811;1;45;4
2020-04-14;35;213;801;1;25;4
2020-04-13;41;216;799;1;29;5
2020-04-12;44;227;798;1;33;5
2020-04-11;22;252;787;1;15;4
2020-04-10;35;263;798;1;25;4
2020-04-09;38;253;832;1;27;5
2020-04-08;31;247;857;1;19;6
2020-04-07;40;254;865;1;25;6
2020-04-06;60;251;866;1;35;10
2020-04-05;79;241;849;2;66;6
2020-04-04;37;191;814;2;26;7
2020-04-03;26;183;826;0;16;7
2020-04-02;31;182;866;0;19;7
2020-04-01;38;190;895;0;25;7
2020-03-31;33;180;917;0;22;5
2020-03-30;44;187;932;0;28;7
2020-03-29;28;187;947;0;17;6
2020-03-28;23;183;983;0;20;6
2020-03-27;25;180;1026;0;14;6
2020-03-26;39;182;1046;0;27;7
2020-03-25;26;178;1063;0;14;8
2020-03-24;40;195;1112;0;27;7
2020-03-23;38;186;1113;0;32;9
2020-03-22;22;190;1119;0;15;11
2020-03-21;19;198;1153;0;14;9
2020-03-20;26;212;1193;1;18;11
2020-03-19;33;218;1230;1;20;10
2020-03-18;43;220;1246;1;29;13
2020-03-17;32;254;1271;1;21;13
2020-03-16;51;290;1292;1;30;15
2020-03-15;38;287;1302;1;23;15
2020-03-14;45;289;1313;1;31;13
2020-03-13;40;274;1340;1;21;13
2020-03-12;38;279;1360;1;22;12
2020-03-11;75;293;1392;1;56;11
2020-03-10;72;290;1393;1;45;12
2020-03-09;43;287;1386;1;34;12
2020-03-08;36;306;1373;1;22;13
2020-03-07;30;317;1389;1;20;14
2020-03-06;45;342;1410;1;24;13
2020-03-05;50;366;1435;1;33;12
2020-03-04;74;396;1450;1;51;10
2020-03-03;62;379;1428;0;42;11
2020-03-02;76;383;1387;0;44;15
2020-03-01;51;401;1353;0;36;15
2020-02-29;62;392;1345;1;37;12
2020-02-28;68;394;1352;0;46;11
2020-02-27;89;397;1354;0;66;12
2020-02-26;54;385;1326;0;29;10
2020-02-25;66;411;1342;0;45;9
2020-02-24;94;401;1340;0;63;11
2020-02-23;45;387;1300;0;28;11
2020-02-22;55;398;1303;0;43;10
2020-02-21;65;396;1305;0;48;12
2020-02-20;73;385;1307;0;56;11
2020-02-19;69;384;1295;0;50;11
2020-02-18;58;378;1281;0;37;11
2020-02-17;75;401;1270;0;54;14
2020-02-16;62;410;1233;0;36;15
2020-02-15;58;406;1223;0;36;13
2020-02-14;62;392;1236;0;33;13
2020-02-13;82;396;1253;0;60;13
2020-02-12;61;375;1242;0;42;13
2020-02-11;76;375;1252;0;53;11
2020-02-10;83;370;1239;0;55;10
2020-02-09;55;339;1223;0;38;15
2020-02-08;35;296;1224;0;23;14
2020-02-07;63;283;1239;0;45;14
2020-02-06;65;268;1237;0;39;15
2020-02-05;72;274;1218;0;49;11
2020-02-04;69;270;1186;0;48;10
2020-02-03;49;262;1171;0;34;8
2020-02-02;1;273;1153;0;0;11
2020-02-01;19;318;1172;0;10;12
2020-01-31;49;331;1186;0;34;11
2020-01-30;60;329;1164;0;37;13
2020-01-29;66;332;1144;0;47;9
2020-01-28;57;335;1116;0;41;7
2020-01-27;66;340;1097;0;47;6
2020-01-26;54;331;1066;0;42;6
2020-01-25;34;317;1055;0;23;7
2020-01-24;48;311;1071;0;35;8
2020-01-23;64;308;1079;0;47;10
2020-01-22;71;313;1054;0;54;9
2020-01-21;58;307;1033;0;44;9
2020-01-20;53;314;1004;0;34;8
2020-01-19;42;342;992;0;27;13
2020-01-18;26;357;994;0;15;12
2020-01-17;41;382;1008;0;24;11
2020-01-16;75;397;1012;1;53;12
2020-01-15;64;377;985;1;44;11
2020-01-14;79;379;987;3;53;10
2020-01-13;88;346;956;1;52;9
2020-01-12;71;307;922;0;41;10
2020-01-11;66;296;917;0;43;7
2020-01-10;53;262;910;0;34;9
2020-01-09;66;248;903;0;42;10
2020-01-08;68;226;891;0;41;11
2020-01-07;32;189;883;0;20;8
2020-01-06;32;186;892;0;19;7
2020-01-05;49;187;889;1;32;9
2020-01-04;33;173;888;0;16;8
2020-01-03;31;176;914;0;20;9
2020-01-02;38;198;931;0;24;12
2020-01-01;31;216;950;0;19;12
2019-12-31;28;239;971;0;16;11
2019-12-30;30;251;975;0;18;7
2019-12-29;26;268;971;0;22;11
2019-12-28;30;261;976;0;20;11
2019-12-27;56;264;992;0;29;11
2019-12-26;58;256;1001;0;39;13
2019-12-25;53;245;1012;0;44;13
2019-12-24;38;230;1013;0;23;14
2019-12-23;49;233;1020;0;32;10
2019-12-22;26;248;1005;0;15;11
2019-12-21;29;252;1015;0;25;11
2019-12-20;39;248;1035;0;29;12
2019-12-19;41;259;1036;0;29;13
2019-12-18;40;265;1007;0;28;14
2019-12-17;46;270;980;0;23;14
2019-12-16;67;271;957;0;45;11
2019-12-15;26;260;914;0;22;10
2019-12-14;28;269;893;1;18;10
2019-12-13;52;263;877;0;38;10
2019-12-12;48;258;843;0;35;10
2019-12-11;51;270;817;0;33;6
2019-12-10;52;274;788;0;35;1
2019-12-09;50;278;754;0;32;1
2019-12-08;34;288;739;0;30;1
2019-12-07;20;279;759;0;12;2
2019-12-06;48;282;796;0;29;2
2019-12-05;57;282;800;0;46;5
2019-12-04;54;272;794;0;38;4
2019-12-03;59;272;778;0;39;1
2019-12-02;60;283;763;0;38;1
2019-12-01;29;290;743;0;21;1
2019-11-30;24;301;744;0;16;3
2019-11-29;47;304;759;0;32;4
2019-11-28;52;297;747;0;34;6
2019-11-27;53;311;744;1;39;2
2019-11-26;68;309;733;1;50;2
2019-11-25;68;258;709;0;47;1
2019-11-24;43;208;684;0;33;1
2019-11-23;25;172;678;0;17;3
2019-11-22;41;152;685;0;27;3
2019-11-21;71;121;692;0;48;5
2019-11-20;55;62;689;0;42;3
2019-11-19;0;12;693;0;0;3
2019-11-18;1;23;719;0;1;2
2019-11-17;0;26;730;0;0;2
2019-11-16;2;31;758;0;0;2
2019-11-15;2;50;801;0;1;3
2019-11-14;3;107;839;0;1;5
2019-11-13;6;164;873;0;3;8
2019-11-12;13;198;895;0;10;9
2019-11-11;5;232;908;0;3;11
2019-11-10;6;253;912;0;0;12
2019-11-09;22;278;937;0;15;12
2019-11-08;61;279;950;0;38;14
2019-11-07;83;258;940;0;56;13
2019-11-06;45;225;912;0;29;12
2019-11-05;58;214;914;0;41;11
2019-11-04;37;205;905;0;16;12
2019-11-03;32;214;901;0;23;13
2019-11-02;22;214;921;0;16;13
2019-11-01;31;220;941;0;21;15
2019-10-31;42;227;964;0;25;17
2019-10-30;31;226;982;0;19;15
2019-10-29;47;244;1012;0;25;12
2019-10-28;46;262;1005;0;25;11
2019-10-27;36;283;1004;0;26;9
2019-10-26;28;286;1005;0;19;11
2019-10-25;41;277;1022;0;26;14
2019-10-24;40;279;1028;0;23;17
2019-10-23;54;303;1040;0;34;18
2019-10-22;66;309;1044;0;42;18
2019-10-21;74;302;1028;0;51;17
2019-10-20;38;271;997;0;24;13
2019-10-19;21;267;1000;0;13;13
2019-10-18;45;266;1018;0;22;16
2019-10-17;68;268;1033;0;47;17
2019-10-16;64;249;1019;0;43;14
2019-10-15;58;234;1016;0;30;15
2019-10-14;43;227;1007;0;24;13
2019-10-13;33;235;1002;0;22;13
2019-10-12;19;248;1001;0;7;12
2019-10-11;38;256;1045;0;21;13
2019-10-10;48;279;1086;1;25;14
2019-10-09;55;286;1107;1;26;11
2019-10-08;50;302;1134;1;25;11
2019-10-07;52;323;1141;1;30;11
2019-10-06;51;341;1135;1;33;10
2019-10-05;29;322;1153;0;18;11
2019-10-04;65;331;1187;0;39;10
2019-10-03;56;315;1214;0;37;15
2019-10-02;73;316;1244;1;44;16
2019-10-01;70;297;1286;1;44;17
2019-09-30;71;284;1327;1;42;18
2019-09-29;29;273;1330;1;15;16
2019-09-28;35;283;1365;1;18;17
2019-09-27;44;281;1396;0;28;19
2019-09-26;61;282;1408;0;33;25
2019-09-25;50;277;1423;0;32;25
2019-09-24;58;281;1422;0;37;25
2019-09-23;54;281;1403;0;39;30
2019-09-22;38;285;1383;0;24;25
2019-09-21;29;278;1368;0;21;22
2019-09-20;47;278;1374;0;21;29
2019-09-19;54;275;1388;0;26;32
2019-09-18;52;302;1397;0;35;27
2019-09-17;56;328;1395;1;30;25
2019-09-16;63;345;1382;1;37;25
2019-09-15;33;357;1363;1;18;24
2019-09-14;31;373;1360;1;16;25
2019-09-13;41;382;1374;1;12;24
2019-09-12;83;421;1390;0;48;21
2019-09-11;87;421;1379;0;56;23
2019-09-10;78;438;1349;0;43;20
2019-09-09;85;472;1322;0;48;19
2019-09-08;57;520;1292;0;31;20
2019-09-07;52;582;1282;1;24;21
2019-09-06;83;606;1288;2;45;22
2019-09-05;97;613;1269;3;45;22
2019-09-04;124;619;1247;4;65;18
2019-09-03;133;597;1223;2;62;18
2019-09-02;167;585;1184;3;84;14
2019-09-01;178;521;1118;2;91;13
2019-08-31;113;445;1061;0;50;11
2019-08-30;104;413;1048;0;63;13
2019-08-29;109;350;1022;0;66;14
2019-08-28;92;308;998;0;49;11
2019-08-27;100;299;989;0;63;11
2019-08-26;61;261;957;0;33;10
2019-08-25;36;257;958;0;22;10
2019-08-24;34;254;980;0;23;10
2019-08-23;19;246;1009;1;9;10
2019-08-22;47;255;1078;0;28;10
2019-08-21;59;254;1136;0;39;9
2019-08-20;55;242;1159;0;33;14
2019-08-19;54;249;1176;0;33;14
2019-08-18;39;245;1185;0;20;13
2019-08-17;28;238;1234;0;18;13
2019-08-16;37;240;1261;0;15;14
2019-08-15;48;245;1337;0;27;14
2019-08-14;41;247;1380;0;29;15
2019-08-13;58;242;1422;1;36;18
2019-08-12;46;224;1429;1;24;17
2019-08-11;32;235;1445;1;22;15
2019-08-10;31;241;1480;0;16;13
2019-08-09;45;241;1523;1;17;13
2019-08-08;50;260;1569;1;30;17
2019-08-07;43;273;1613;1;27;16
2019-08-06;39;286;1650;1;25;19
2019-08-05;56;304;1663;1;39;16
2019-08-04;36;304;1664;1;20;15
2019-08-03;34;314;1712;1;19;18
2019-08-02;55;333;1774;1;32;17
2019-08-01;63;347;1820;1;32;20
2019-07-31;69;369;1874;1;33;21
2019-07-30;66;417;1960;1;37;20
2019-07-29;68;469;1979;0;40;25
2019-07-28;48;498;1959;0;27;24
2019-07-27;54;522;1968;1;23;23
2019-07-26;77;538;1995;0;40;23
2019-07-25;89;566;2017;1;41;22
2019-07-24;131;571;2039;1;63;28
2019-07-23;144;581;2036;1;70;26
2019-07-22;127;570;2009;1;69;29
2019-07-21;89;564;1981;1;44;20
2019-07-20;83;559;1985;1;37;20
2019-07-19;121;558;2023;0;73;19
2019-07-18;91;540;2029;0;49;18
2019-07-17;137;546;2047;0;81;24
2019-07-16;113;527;2016;0;74;22
2019-07-15;112;526;1959;0;76;27
2019-07-14;72;513;1914;0;46;23
2019-07-13;64;503;1932;1;37;23
2019-07-12;85;504;1955;1;56;22
2019-07-11;84;519;1961;2;59;22
2019-07-10;100;548;1965;2;69;27
2019-07-09;110;562;1957;2;66;23
2019-07-08;107;595;1929;4;65;19
2019-07-07;62;658;1914;4;31;21
2019-07-06;73;687;1958;4;40;22
2019-07-05;110;664;1972;2;62;16
2019-07-04;133;634;1966;2;82;16
2019-07-03;139;604;1911;2;77;20
2019-07-02;150;585;1876;2;83;18
2019-07-01;197;555;1818;2;129;18
2019-06-30;85;470;1727;1;48;16
2019-06-29;49;462;1716;1;25;15
2019-06-28;65;481;1740;1;41;17
2019-06-27;88;493;1759;1;54;15
2019-06-26;103;515;1753;1;65;16
2019-06-25;100;529;1749;1;60;18
2019-06-24;93;541;1722;1;61;13
2019-06-23;66;532;1684;2;45;15
2019-06-22;70;507;1679;1;35;15
2019-06-21;87;501;1700;1;56;16
2019-06-20;109;511;1727;1;70;13
2019-06-19;120;500;1720;1;88;14
2019-06-18;121;479;1648;1;77;18
2019-06-17;77;471;1571;0;55;13
2019-06-16;43;479;1528;0;23;14
2019-06-15;54;495;1547;0;33;16
2019-06-14;95;508;1552;0;70;15
2019-06-13;84;510;1535;0;59;12
2019-06-12;99;507;1531;0;68;11
2019-06-11;104;501;1512;0;63;13
2019-06-10;96;462;1468;0;67;9
2019-06-09;58;436;1432;0;40;9
2019-06-08;61;423;1428;0;47;9
2019-06-07;100;419;1411;0;68;8
2019-06-06;85;387;1385;0;62;11
2019-06-05;92;374;1376;0;67;9
2019-06-04;51;372;1375;0;32;9
2019-06-03;63;385;1382;0;42;5
2019-06-02;38;407;1358;0;29;5
2019-06-01;49;413;1371;0;37;5
2019-05-31;60;400;1372;0;39;5
2019-05-30;77;398;1365;0;59;6
2019-05-29;90;401;1346;0;59;7
2019-05-28;72;429;1319;0;50;8
2019-05-27;89;448;1281;0;75;6
2019-05-26;46;388;1211;0;32;6
2019-05-25;35;353;1216;0;23;6
2019-05-24;59;343;1214;0;44;5
2019-05-23;79;347;1187;1;59;5
2019-05-22;109;326;1180;1;91;6
2019-05-21;91;288;1122;1;74;7
2019-05-20;22;269;1067;1;16;8
2019-05-19;2;301;1079;1;0;8
2019-05-18;25;326;1106;1;13;8
2019-05-17;66;343;1134;1;43;6
2019-05-16;55;332;1145;1;37;6
2019-05-15;72;323;1154;1;56;7
2019-05-14;76;309;1144;1;56;7
2019-05-13;63;303;1130;1;53;10
2019-05-12;30;324;1112;1;21;11
2019-05-11;39;341;1136;1;27;11
2019-05-10;51;331;1167;1;35;8
2019-05-09;40;339;1180;1;32;6
2019-05-08;54;350;1202;0;39;8
2019-05-07;71;343;1216;0;55;8
2019-05-06;97;326;1191;0;74;8
2019-05-05;46;281;1141;0;39;9
2019-05-04;30;254;1157;0;14;10
2019-05-03;52;241;1176;0;38;7
2019-05-02;55;239;1175;0;41;6
2019-05-01;40;220;1178;1;33;7
2019-04-30;50;202;1173;1;40;8
2019-04-29;38;217;1162;1;29;9
2019-04-28;20;223;1151;1;14;11
2019-04-27;15;229;1176;1;5;12
2019-04-26;48;249;1214;1;32;11
2019-04-25;38;246;1248;1;22;11
2019-04-24;25;262;1275;1;16;10
2019-04-23;70;304;1302;1;52;10
2019-04-22;49;296;1279;1;28;8
2019-04-21;29;312;1281;1;21;12
2019-04-20;32;336;1299;1;25;12
2019-04-19;50;350;1279;1;24;11
2019-04-18;57;368;1279;1;43;11
2019-04-17;74;382;1273;1;51;11
2019-04-16;61;380;1277;1;43;11
2019-04-15;60;390;1276;1;41;10
2019-04-14;56;402;1265;0;43;9
2019-04-13;44;390;1258;0;29;11
2019-04-12;71;380;1287;0;47;10
2019-04-11;77;387;1293;0;61;9
2019-04-10;72;359;1281;0;44;11
2019-04-09;76;345;1277;0;49;14
2019-04-08;72;338;1252;0;53;13
2019-04-07;45;312;1219;0;32;9
2019-04-06;36;308;1208;0;24;11
2019-04-05;80;304;1216;0;48;11
2019-04-04;52;285;1221;0;29;13
2019-04-03;57;298;1240;0;38;12
2019-04-02;66;332;1260;0;46;12
2019-04-01;45;334;1259;0;27;14
2019-03-31;34;345;1257;0;23;9
2019-03-30;33;352;1279;0;21;10
2019-03-29;48;363;1292;0;36;10
2019-03-28;59;376;1261;0;44;10
2019-03-27;93;332;1228;0;66;10
2019-03-26;64;286;1222;0;43;11
2019-03-25;65;283;1212;0;43;9
2019-03-24;44;296;1221;0;32;9
2019-03-23;41;308;1243;0;28;8
2019-03-22;78;311;1270;0;52;8
2019-03-21;9;298;1264;0;1;9
2019-03-20;32;362;1297;0;23;10
2019-03-19;60;398;1323;0;40;13
2019-03-18;87;413;1315;0;61;10
2019-03-17;63;387;1271;0;36;11
2019-03-16;49;370;1272;0;28;11
2019-03-15;62;355;1292;0;40;10
2019-03-14;83;335;1315;0;57;11
2019-03-13;72;303;1337;0;52;9
2019-03-12;72;302;1341;0;48;9
2019-03-11;63;300;1320;0;46;8
2019-03-10;40;309;1306;0;28;12
2019-03-09;33;328;1329;0;16;12
2019-03-08;33;338;1362;0;24;12
2019-03-07;45;360;1401;0;35;12
2019-03-06;68;362;1425;0;47;11
2019-03-05;69;311;1445;0;44;9
2019-03-04;78;268;1439;0;61;8
2019-03-03;54;278;1416;0;40;10
2019-03-02;37;273;1422;0;24;10
2019-03-01;59;303;1451;0;41;11
2019-02-28;51;321;1457;0;37;11
2019-02-27;11;337;1472;0;6;9
2019-02-26;20;381;1530;0;11;9
2019-02-25;92;406;1549;0;58;7
2019-02-24;51;389;1514;0;27;9
2019-02-23;67;393;1525;0;48;10
2019-02-22;85;364;1521;0;61;12
2019-02-21;74;338;1509;0;56;14
2019-02-20;71;331;1502;0;43;15
2019-02-19;53;353;1502;0;32;14
2019-02-18;69;403;1504;0;52;12
2019-02-17;43;410;1471;0;34;10
2019-02-16;29;403;1495;0;22;11
2019-02-15;56;419;1538;0;35;13
2019-02-14;67;428;1565;0;43;14
2019-02-13;93;431;1592;0;60;17
2019-02-12;108;428;1586;0;71;15
2019-02-11;81;414;1557;0;57;15
2019-02-10;40;426;1524;0;26;16
2019-02-09;46;440;1538;0;35;16
2019-02-08;73;438;1548;0;49;15
2019-02-07;69;431;1530;0;44;19
2019-02-06;88;441;1486;0;67;19
2019-02-05;94;421;1419;0;63;18
2019-02-04;88;405;1356;0;67;15
2019-02-03;55;403;1289;0;38;15
2019-02-02;48;398;1252;0;37;15
2019-02-01;63;384;1218;0;47;12
2019-01-31;75;379;1174;0;56;14
2019-01-30;65;368;1120;0;46;5
2019-01-29;78;373;1090;0;56;1
2019-01-28;86;371;1046;0;61;3
2019-01-27;51;346;1000;0;37;5
2019-01-26;33;344;996;0;21;6
2019-01-25;53;343;1004;0;38;7
2019-01-24;68;368;995;1;45;14
2019-01-23;71;396;993;1;49;6
2019-01-22;77;413;979;1;51;2
2019-01-21;62;437;945;1;42;2
2019-01-20;47;463;933;1;35;5
2019-01-19;33;475;936;1;21;10
2019-01-18;78;479;952;2;57;10
2019-01-17;108;462;936;1;73;14
2019-01-16;89;432;904;1;62;7
2019-01-15;98;401;892;1;64;2
2019-01-14;102;330;853;0;61;2
2019-01-13;85;262;817;0;40;5
2019-01-12;60;214;811;0;31;9
2019-01-11;76;179;828;0;49;8
2019-01-10;77;124;826;0;56;12
2019-01-09;49;56;816;0;35;6
2019-01-08;0;12;830;0;0;2
2019-01-07;1;17;870;0;0;2
2019-01-06;0;38;914;0;0;5
2019-01-05;3;56;961;0;2;7
2019-01-04;1;76;1039;0;1;10
2019-01-03;3;120;1082;0;3;15
2019-01-02;5;153;1124;0;2;17
2019-01-01;6;184;1176;0;4;17
2018-12-31;23;227;1206;0;13;20
2018-12-30;23;248;1219;0;15;20
2018-12-29;28;251;1250;0;15;22
2018-12-28;53;268;1278;0;30;20
2018-12-27;48;277;1288;0;33;17
2018-12-26;45;282;1299;0;29;18
2018-12-25;56;293;1310;0;42;16
2018-12-24;51;298;1296;0;32;20
2018-12-23;26;314;1293;0;16;19
2018-12-22;56;325;1316;0;30;22
2018-12-21;60;313;1329;0;40;19
2018-12-20;55;307;1352;0;32;17
2018-12-19;56;321;1378;0;39;16
2018-12-18;61;330;1396;0;43;15
2018-12-17;67;338;1390;1;50;18
2018-12-16;37;336;1368;1;24;17
2018-12-15;40;352;1388;1;23;18
2018-12-14;58;373;1423;1;32;21
2018-12-13;69;384;1440;1;51;20
2018-12-12;74;412;1436;1;50;16
2018-12-11;61;402;1433;0;47;18
2018-12-10;63;404;1389;0;45;17
2018-12-09;54;415;1345;0;45;16
2018-12-08;57;406;1349;0;44;16
2018-12-07;66;388;1351;0;51;15
2018-12-06;93;381;1350;0;77;17
2018-12-05;64;344;1338;0;44;12
2018-12-04;58;338;1346;0;45;16
2018-12-03;75;335;1337;0;54;18
2018-12-02;45;320;1304;0;33;14
2018-12-01;34;314;1321;1;27;14
2018-11-30;58;317;1342;0;37;12
2018-11-29;61;316;1363;0;49;13
2018-11-28;55;310;1360;0;37;12
2018-11-27;59;337;1382;0;42;16
2018-11-26;56;352;1384;0;37;14
2018-11-25;43;373;1375;0;28;12
2018-11-24;40;379;1389;0;26;13
2018-11-23;56;382;1424;0;39;12
2018-11-22;61;395;1430;0;40;15
2018-11-21;80;414;1437;0;59;12
2018-11-20;84;407;1469;0;59;14
2018-11-19;79;394;1440;0;52;12
2018-11-18;55;385;1417;0;41;10
2018-11-17;47;347;1413;0;29;11
2018-11-16;68;312;1434;0;49;9
2018-11-15;78;316;1451;0;58;12
2018-11-14;70;301;1452;0;53;11
2018-11-13;68;298;1428;0;49;13
2018-11-12;67;314;1418;0;53;13
2018-11-11;4;311;1395;0;3;12
2018-11-10;3;349;1434;0;2;13
2018-11-09;64;368;1487;0;37;15
2018-11-08;69;373;1511;0;49;15
2018-11-07;65;369;1514;0;43;15
2018-11-06;86;382;1529;0;65;12
2018-11-05;73;363;1500;0;44;14
2018-11-04;56;375;1483;0;39;13
2018-11-03;27;381;1499;0;18;14
2018-11-02;62;392;1548;0;45;16
2018-11-01;66;390;1562;0;46;17
2018-10-31;78;401;1559;0;54;18
2018-10-30;66;387;1511;0;48;16
2018-10-29;81;387;1463;0;60;18
2018-10-28;55;417;1405;0;42;17
2018-10-27;36;403;1366;0;27;16
2018-10-26;56;405;1382;1;44;17
2018-10-25;75;401;1399;0;57;14
2018-10-24;69;398;1402;0;48;17
2018-10-23;68;423;1406;0;48;13
2018-10-22;113;431;1384;0;85;16
2018-10-21;42;367;1330;0;31;17
2018-10-20;39;377;1348;0;26;17
2018-10-19;63;388;1381;0;38;17
2018-10-18;78;395;1391;0;51;13
2018-10-17;98;397;1410;0;69;13
2018-10-16;78;385;1405;1;59;13
2018-10-15;44;381;1396;1;30;15
2018-10-14;50;418;1398;0;39;17
2018-10-13;42;416;1415;0;34;15
2018-10-12;63;411;1479;0;35;16
2018-10-11;83;430;1501;0;53;16
2018-10-10;87;446;1449;2;58;16
2018-10-09;83;446;1392;0;50;13
2018-10-08;92;439;1344;0;60;15
2018-10-07;51;376;1285;0;37;18
2018-10-06;44;335;1250;0;33;16
2018-10-05;83;299;1253;0;55;16
2018-10-04;91;235;1254;0;68;10
2018-10-03;82;212;1280;0;62;13
2018-10-02;68;210;1304;0;47;15
2018-10-01;11;228;1308;0;4;13
2018-09-30;1;281;1362;0;0;13
2018-09-29;2;309;1421;0;1;14
2018-09-28;8;346;1467;0;1;16
2018-09-27;65;398;1528;0;43;16
2018-09-26;85;414;1527;0;56;16
2018-09-25;93;409;1521;0;57;27
2018-09-24;74;415;1498;0;53;26
2018-09-23;40;426;1463;0;25;26
2018-09-22;46;454;1459;0;31;26
2018-09-21;71;454;1451;0;42;23
2018-09-20;91;469;1434;0;61;19
2018-09-19;72;510;1396;0;43;13
2018-09-18;102;520;1380;1;58;27
2018-09-17;103;460;1334;0;65;26
2018-09-16;69;386;1283;0;53;16
2018-09-15;53;329;1267;0;32;16
2018-09-14;87;290;1266;0;56;14
2018-09-13;149;225;1234;0;96;13
2018-09-12;84;150;1170;0;57;12
2018-09-11;4;156;1151;0;2;16
2018-09-10;1;268;1171;0;1;19
2018-09-09;2;370;1186;0;0;16
2018-09-08;3;434;1197;0;0;19
2018-09-07;8;501;1223;1;2;20
2018-09-06;64;561;1263;2;31;16
2018-09-05;103;579;1273;3;46;15
2018-09-04;144;598;1271;2;81;14
2018-09-03;167;559;1216;2;86;17
2018-09-02;113;519;1154;1;55;16
2018-09-01;119;489;1142;1;68;18
2018-08-31;98;432;1120;1;61;19
2018-08-30;84;392;1100;2;49;17
2018-08-29;105;365;1105;1;62;13
2018-08-28;89;323;1089;1;43;10
2018-08-27;100;293;1074;1;56;13
2018-08-26;58;260;1053;1;38;15
2018-08-25;35;229;1062;1;19;16
2018-08-24;40;226;1098;1;23;16
2018-08-23;53;241;1166;1;23;14
2018-08-22;51;245;1270;1;27;14
2018-08-21;51;237;1325;1;23;10
2018-08-20;52;246;1354;1;33;13
2018-08-19;18;250;1358;1;13;18
2018-08-18;26;266;1395;2;16;24
2018-08-17;57;274;1434;2;39;24
2018-08-16;49;241;1470;1;35;25
2018-08-15;39;231;1513;1;20;26
2018-08-14;51;257;1573;1;29;23
2018-08-13;53;272;1576;0;38;20
2018-08-12;38;282;1568;0;17;26
2018-08-11;34;293;1612;0;19;25
2018-08-10;20;299;1675;0;8;25
2018-08-09;46;338;1734;1;21;27
2018-08-08;82;365;1772;1;35;28
2018-08-07;73;366;1808;1;36;25
2018-08-06;77;382;1811;2;47;21
2018-08-05;49;384;1801;2;25;18
2018-08-04;49;388;1822;2;25;16
