﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;29;110;288;1;15;8
2020-04-26;25;102;280;1;16;8
2020-04-25;19;86;266;1;10;6
2020-04-24;15;84;259;1;6;5
2020-04-23;13;87;262;1;7;7
2020-04-22;22;83;263;1;15;8
2020-04-21;21;80;266;1;14;7
2020-04-20;16;74;257;1;10;7
2020-04-19;6;76;250;1;5;6
2020-04-18;12;77;254;1;7;6
2020-04-17;16;76;258;1;9;5
2020-04-16;11;79;256;1;4;7
2020-04-15;18;88;262;1;9;6
2020-04-14;15;82;260;1;10;5
2020-04-13;23;76;264;1;9;6
2020-04-12;13;71;267;1;4;5
2020-04-11;17;73;275;1;4;6
2020-04-10;22;79;285;1;15;6
2020-04-09;22;71;283;1;12;7
2020-04-08;11;62;292;1;3;5
2020-04-07;11;67;305;1;7;6
2020-04-06;15;71;312;1;7;7
2020-04-05;12;73;318;1;4;7
2020-04-04;16;76;319;2;8;7
2020-04-03;14;75;324;2;5;5
2020-04-02;12;70;333;2;5;6
2020-04-01;14;68;354;2;9;6
2020-03-31;19;67;363;2;9;6
2020-03-30;19;66;367;2;10;6
2020-03-29;16;73;367;2;8;5
2020-03-28;15;70;369;2;6;6
2020-03-27;10;67;383;2;2;6
2020-03-26;12;74;405;1;4;6
2020-03-25;12;81;429;1;9;6
2020-03-24;15;79;439;0;8;6
2020-03-23;26;82;449;0;16;6
2020-03-22;13;72;443;0;6;6
2020-03-21;11;81;453;0;7;8
2020-03-20;15;85;454;0;5;7
2020-03-19;18;90;473;0;9;8
2020-03-18;13;94;489;0;3;8
2020-03-17;18;103;506;0;9;7
2020-03-16;16;119;509;0;6;7
2020-03-15;21;130;514;0;15;10
2020-03-14;18;128;507;0;11;13
2020-03-13;16;131;510;0;7;13
2020-03-12;20;127;522;0;8;15
2020-03-11;23;129;538;0;14;15
2020-03-10;39;132;550;0;18;16
2020-03-09;29;137;568;0;10;15
2020-03-08;24;138;572;0;14;12
2020-03-07;22;137;571;0;11;14
2020-03-06;12;133;574;0;3;13
2020-03-05;17;143;588;0;5;13
2020-03-04;29;155;612;0;13;11
2020-03-03;38;165;625;0;22;11
2020-03-02;38;171;623;0;15;13
2020-03-01;21;171;619;0;10;16
2020-02-29;18;177;632;0;7;15
2020-02-28;26;181;637;0;11;21
2020-02-27;30;185;636;0;18;15
2020-02-26;41;174;633;1;20;14
2020-02-25;48;178;633;2;24;12
2020-02-24;36;173;621;1;16;12
2020-02-23;30;177;617;1;17;12
2020-02-22;29;171;622;1;10;13
2020-02-21;27;171;631;1;16;17
2020-02-20;20;162;639;1;7;16
2020-02-19;44;166;657;1;22;13
2020-02-18;38;164;655;0;19;13
2020-02-17;41;176;652;0;19;19
2020-02-16;28;182;648;0;8;19
2020-02-15;27;211;659;0;12;13
2020-02-14;22;212;673;0;8;18
2020-02-13;25;219;689;0;14;18
2020-02-12;38;217;692;2;16;16
2020-02-11;46;222;686;2;20;12
2020-02-10;54;233;679;2;21;23
2020-02-09;66;233;670;1;38;23
2020-02-08;35;211;649;1;13;17
2020-02-07;32;215;650;0;14;17
2020-02-06;33;225;653;0;13;19
2020-02-05;40;225;645;0;14;21
2020-02-04;62;219;638;0;25;13
2020-02-03;51;202;620;0;23;24
2020-02-02;52;201;608;0;20;20
2020-02-01;31;184;597;0;13;15
2020-01-31;48;181;598;0;21;14
2020-01-30;28;182;587;0;10;16
2020-01-29;37;193;579;1;13;17
2020-01-28;42;203;570;1;16;13
2020-01-27;47;221;562;1;25;20
2020-01-26;32;220;546;0;11;19
2020-01-25;32;223;541;0;15;15
2020-01-24;40;222;537;0;24;12
2020-01-23;38;221;524;0;17;10
2020-01-22;53;232;517;0;28;11
2020-01-21;51;226;502;0;27;12
2020-01-20;45;220;491;1;17;14
2020-01-19;32;211;489;1;16;14
2020-01-18;34;208;490;1;15;16
2020-01-17;38;207;487;1;22;14
2020-01-16;56;209;477;1;24;11
2020-01-15;62;198;468;2;33;12
2020-01-14;43;178;464;2;23;14
2020-01-13;35;160;455;2;18;16
2020-01-12;28;148;452;1;14;14
2020-01-11;29;143;451;1;13;14
2020-01-10;41;141;456;1;15;10
2020-01-09;36;135;464;1;18;9
2020-01-08;44;130;463;0;15;12
2020-01-07;18;115;467;0;9;13
2020-01-06;15;107;471;0;9;14
2020-01-05;31;102;478;0;7;13
2020-01-04;25;99;497;0;7;14
2020-01-03;28;94;513;0;11;12
2020-01-02;28;85;520;0;9;11
2020-01-01;11;83;525;0;9;12
2019-12-31;6;99;529;0;1;15
2019-12-30;7;113;535;0;4;15
2019-12-29;14;126;548;0;9;15
2019-12-28;20;139;556;0;5;19
2019-12-27;20;146;569;0;5;16
2019-12-26;21;157;585;0;11;16
2019-12-25;32;156;593;0;9;15
2019-12-24;27;156;600;0;12;16
2019-12-23;34;163;598;0;12;15
2019-12-22;35;178;594;0;14;19
2019-12-21;30;181;605;0;13;25
2019-12-20;37;182;617;0;13;21
2019-12-19;26;176;622;1;10;19
2019-12-18;30;185;636;1;11;24
2019-12-17;39;198;646;0;12;19
2019-12-16;49;204;648;0;27;18
2019-12-15;30;191;634;0;14;19
2019-12-14;28;194;634;0;12;22
2019-12-13;37;197;640;0;12;20
2019-12-12;36;212;650;0;10;26
2019-12-11;49;220;668;0;22;24
2019-12-10;39;216;686;0;16;28
2019-12-09;45;213;689;0;14;26
2019-12-08;32;213;696;0;10;24
2019-12-07;35;211;700;1;17;27
2019-12-06;55;212;698;1;15;25
2019-12-05;54;207;704;2;21;27
2019-12-04;48;199;706;2;13;27
2019-12-03;44;200;711;1;17;26
2019-12-02;43;202;706;1;17;25
2019-12-01;25;202;701;1;6;23
2019-11-30;39;208;729;1;11;22
2019-11-29;40;198;751;1;17;20
2019-11-28;48;209;775;1;14;27
2019-11-27;55;222;813;1;24;28
2019-11-26;47;211;871;1;18;25
2019-11-25;47;218;902;1;15;25
2019-11-24;33;226;921;1;10;23
2019-11-23;25;233;955;1;8;20
2019-11-22;48;233;977;1;23;22
2019-11-21;59;231;999;1;24;25
2019-11-20;43;222;1020;1;17;26
2019-11-19;53;229;1050;1;23;24
2019-11-18;55;234;1056;1;23;29
2019-11-17;41;264;1066;1;11;30
2019-11-16;41;268;1094;1;14;25
2019-11-15;46;274;1121;1;13;23
2019-11-14;42;269;1141;1;15;32
2019-11-13;55;266;1169;0;15;32
2019-11-12;64;271;1187;0;21;27
2019-11-11;86;272;1202;0;35;30
2019-11-10;53;243;1194;1;20;31
2019-11-09;42;233;1208;0;16;28
2019-11-08;49;231;1231;0;17;31
2019-11-07;51;252;1249;0;14;32
2019-11-06;63;270;1294;1;20;28
2019-11-05;57;288;1343;2;14;29
2019-11-04;63;330;1382;2;19;34
2019-11-03;43;397;1380;2;10;44
2019-11-02;40;436;1402;3;13;44
2019-11-01;77;456;1418;2;25;51
2019-10-31;67;470;1446;2;25;48
2019-10-30;85;476;1479;3;24;45
2019-10-29;108;486;1501;2;39;41
2019-10-28;143;482;1500;2;65;49
2019-10-27;98;461;1468;2;57;48
2019-10-26;69;429;1446;2;26;42
2019-10-25;82;438;1467;2;31;47
2019-10-24;73;439;1474;1;24;46
2019-10-23;104;457;1497;1;46;45
2019-10-22;95;447;1491;2;41;43
2019-10-21;116;458;1476;2;46;54
2019-10-20;67;439;1456;1;24;53
2019-10-19;73;447;1475;1;35;49
2019-10-18;88;444;1478;2;28;50
2019-10-17;107;438;1511;1;37;50
2019-10-16;95;428;1536;2;30;43
2019-10-15;99;433;1551;1;28;46
2019-10-14;91;469;1551;1;37;52
2019-10-13;85;507;1546;1;33;49
2019-10-12;77;528;1545;1;26;54
2019-10-11;83;519;1556;2;35;54
2019-10-10;97;521;1563;3;31;50
2019-10-09;110;517;1586;3;43;44
2019-10-08;125;524;1587;3;54;48
2019-10-07;141;527;1568;3;73;54
2019-10-06;113;503;1526;3;55;48
2019-10-05;49;480;1504;3;20;46
2019-10-04;92;494;1514;2;31;51
2019-10-03;84;494;1517;2;27;52
2019-10-02;119;516;1523;4;47;49
2019-10-01;145;507;1505;4;61;49
2019-09-30;131;488;1467;2;46;51
2019-09-29;90;483;1449;1;31;44
2019-09-28;80;478;1441;2;26;44
2019-09-27;99;484;1460;2;32;48
2019-09-26;110;485;1468;1;51;45
2019-09-25;104;475;1458;1;39;52
2019-09-24;110;497;1452;1;52;45
2019-09-23;120;511;1441;3;42;50
2019-09-22;70;507;1420;3;26;48
2019-09-21;74;514;1434;4;35;46
2019-09-20;82;513;1443;3;37;46
2019-09-19;92;509;1453;2;38;43
2019-09-18;125;505;1458;2;52;48
2019-09-17;139;482;1441;3;65;47
2019-09-16;121;476;1407;3;49;51
2019-09-15;81;476;1400;3;32;42
2019-09-14;79;478;1405;3;30;44
2019-09-13;88;476;1405;3;36;43
2019-09-12;93;482;1401;4;40;42
2019-09-11;97;479;1408;3;35;50
2019-09-10;133;476;1412;3;54;49
2019-09-09;107;452;1380;3;46;49
2019-09-08;79;426;1371;4;35;44
2019-09-07;76;412;1365;2;29;40
2019-09-06;85;407;1374;2;38;38
2019-09-05;90;387;1375;2;31;37
2019-09-04;93;412;1387;3;28;41
2019-09-03;102;424;1401;4;33;46
2019-09-02;89;432;1396;3;33;37
2019-09-01;67;427;1389;4;27;40
2019-08-31;68;441;1394;2;29;39
2019-08-30;78;431;1403;0;26;38
2019-08-29;121;441;1429;0;50;35
2019-08-28;102;437;1430;0;32;35
2019-08-27;108;448;1435;0;38;41
2019-08-26;77;455;1423;0;32;41
2019-08-25;78;463;1415;0;39;43
2019-08-24;54;457;1405;1;23;46
2019-08-23;85;483;1436;1;37;46
2019-08-22;94;488;1473;1;50;44
2019-08-21;102;469;1487;2;43;46
2019-08-20;106;456;1511;3;41;50
2019-08-19;97;463;1520;3;37;49
2019-08-18;77;463;1528;5;29;52
2019-08-17;99;447;1557;4;41;50
2019-08-16;95;437;1598;2;39;51
2019-08-15;80;419;1637;2;32;45
2019-08-14;94;420;1676;2;29;41
2019-08-13;105;440;1738;2;36;52
2019-08-12;99;458;1757;2;38;50
2019-08-11;65;473;1758;2;20;56
2019-08-10;76;480;1805;2;33;57
2019-08-09;78;478;1838;2;26;61
2019-08-08;82;478;1886;2;33;57
2019-08-07;110;481;1928;2;34;50
2019-08-06;127;504;1957;1;50;48
2019-08-05;123;495;1955;1;43;54
2019-08-04;75;498;1951;2;27;46
2019-08-03;85;497;1987;2;29;47
2019-08-02;93;482;2034;1;41;46
2019-08-01;103;477;2102;1;37;46
2019-07-31;124;482;2152;1;54;39
2019-07-30;117;497;2170;2;47;39
2019-07-29;111;527;2188;3;39;44
2019-07-28;72;551;2189;2;23;44
2019-07-27;71;576;2218;2;25;41
2019-07-26;94;603;2238;3;30;38
2019-07-25;122;625;2267;3;65;42
2019-07-24;137;636;2279;2;69;42
2019-07-23;143;655;2290;2;56;41
2019-07-22;145;668;2285;2;82;35
2019-07-21;87;672;2245;2;46;40
2019-07-20;97;684;2250;2;45;42
2019-07-19;110;676;2251;2;59;39
2019-07-18;136;683;2241;4;78;40
2019-07-17;150;668;2213;4;73;40
2019-07-16;148;659;2175;4;70;38
2019-07-15;168;672;2125;3;83;40
2019-07-14;114;664;2068;3;57;41
2019-07-13;86;659;2032;2;42;42
2019-07-12;120;651;2022;3;60;33
2019-07-11;128;662;2004;3;69;39
2019-07-10;136;672;1976;3;76;37
2019-07-09;155;699;1944;3;79;43
2019-07-08;148;710;1899;2;80;39
2019-07-07;100;702;1847;2;53;39
2019-07-06;74;715;1826;3;41;40
2019-07-05;115;714;1815;2;62;29
2019-07-04;142;711;1806;2;76;36
2019-07-03;171;675;1773;2;109;37
2019-07-02;162;632;1699;2;89;41
2019-07-01;139;612;1641;3;76;38
2019-06-30;113;623;1587;3;68;41
2019-06-29;88;612;1560;3;44;43
2019-06-28;94;606;1556;3;55;31
2019-06-27;95;606;1548;4;45;36
2019-06-26;120;607;1560;3;60;40
2019-06-25;143;602;1565;2;78;46
2019-06-24;145;572;1518;2;76;45
2019-06-23;105;522;1482;2;48;44
2019-06-22;93;499;1475;2;46;44
2019-06-21;95;473;1476;3;54;37
2019-06-20;106;444;1483;3;48;41
2019-06-19;121;422;1525;3;47;47
2019-06-18;119;415;1534;4;49;46
2019-06-17;91;403;1535;3;33;49
2019-06-16;65;407;1560;3;26;55
2019-06-15;66;417;1620;3;21;55
2019-06-14;69;420;1654;4;20;46
2019-06-13;90;424;1696;3;31;46
2019-06-12;105;423;1737;5;38;57
2019-06-11;108;437;1785;5;44;52
2019-06-10;101;444;1810;5;36;54
2019-06-09;75;448;1852;5;29;55
2019-06-08;71;443;1913;4;22;55
2019-06-07;84;438;1964;3;31;51
2019-06-06;78;447;2034;2;31;51
2019-06-05;117;463;2093;2;45;61
2019-06-04;118;456;2157;2;41;54
2019-06-03;108;469;2186;2;32;59
2019-06-02;68;498;2216;2;27;65
2019-06-01;61;504;2260;2;21;68
2019-05-31;87;515;2304;3;29;61
2019-05-30;108;531;2349;4;39;64
2019-05-29;114;550;2379;3;28;64
2019-05-28;124;576;2410;4;45;70
2019-05-27;147;630;2397;2;59;72
2019-05-26;88;629;2414;1;24;72
2019-05-25;98;653;2429;1;36;68
2019-05-24;117;675;2451;1;32;65
2019-05-23;135;726;2483;1;39;64
2019-05-22;147;736;2525;1;57;61
2019-05-21;188;731;2535;3;93;60
2019-05-20;153;709;2478;3;54;54
2019-05-19;105;744;2468;3;45;54
2019-05-18;119;767;2480;3;50;57
2019-05-17;171;795;2506;3;81;56
2019-05-16;142;801;2500;3;48;57
2019-05-15;155;829;2514;4;62;53
2019-05-14;178;870;2530;3;65;54
2019-05-13;186;888;2518;3;69;50
2019-05-12;139;923;2514;4;67;57
2019-05-11;160;929;2517;3;79;51
2019-05-10;194;906;2499;4;101;54
2019-05-09;157;881;2465;5;69;51
2019-05-08;197;879;2471;3;104;50
2019-05-07;188;852;2422;3;91;45
2019-05-06;221;825;2387;2;109;47
2019-05-05;141;767;2346;2;77;52
2019-05-04;135;718;2335;2;70;46
2019-05-03;168;720;2326;2;85;50
2019-05-02;161;664;2325;1;73;47
2019-05-01;160;637;2310;0;79;44
2019-04-30;145;627;2300;0;69;48
2019-04-29;119;636;2293;1;73;40
2019-04-28;73;653;2277;2;36;47
2019-04-27;133;656;2312;1;93;43
2019-04-26;82;611;2286;1;42;54
2019-04-25;110;635;2312;1;56;48
2019-04-24;130;656;2323;3;65;44
2019-04-23;158;666;2324;3;84;45
2019-04-22;145;656;2310;4;69;40
2019-04-21;82;672;2306;3;35;40
2019-04-20;92;689;2341;4;47;41
2019-04-19;123;716;2380;5;59;48
2019-04-18;140;736;2409;6;76;41
2019-04-17;155;718;2409;4;76;45
2019-04-16;141;699;2417;3;67;46
2019-04-15;165;711;2416;2;85;48
2019-04-14;115;674;2407;2;56;46
2019-04-13;124;672;2419;1;60;46
2019-04-12;147;683;2434;2;67;49
2019-04-11;141;673;2446;3;59;48
2019-04-10;141;673;2455;3;69;40
2019-04-09;159;703;2449;5;76;50
2019-04-08;136;690;2428;5;66;53
2019-04-07;107;694;2426;4;57;43
2019-04-06;117;697;2404;4;69;48
2019-04-05;135;690;2393;4;67;47
2019-04-04;130;686;2413;4;61;48
2019-04-03;165;695;2429;5;84;38
2019-04-02;142;672;2435;5;67;47
2019-04-01;139;669;2444;5;68;53
2019-03-31;101;675;2446;5;49;48
2019-03-30;119;696;2477;5;53;56
2019-03-29;145;703;2521;5;76;52
2019-03-28;143;697;2517;5;69;61
2019-03-27;137;711;2536;5;64;47
2019-03-26;137;736;2582;4;67;57
2019-03-25;143;747;2590;4;73;63
2019-03-24;123;754;2595;4;77;52
2019-03-23;114;747;2604;4;63;59
2019-03-22;137;756;2645;5;60;56
2019-03-21;158;775;2695;5;86;59
2019-03-20;158;762;2693;5;84;46
2019-03-19;143;770;2701;5;74;55
2019-03-18;160;755;2717;5;74;58
2019-03-17;116;727;2715;4;62;52
2019-03-16;136;718;2737;4;75;53
2019-03-15;147;699;2757;4;76;48
2019-03-14;153;651;2786;5;71;54
2019-03-13;151;619;2861;5;80;49
2019-03-12;139;630;2894;4;65;48
2019-03-11;128;651;2941;4;63;56
2019-03-10;112;680;2950;4;55;55
2019-03-09;112;709;2969;2;64;49
2019-03-08;71;716;3000;2;34;55
2019-03-07;111;771;3072;2;57;63
2019-03-06;150;816;3133;1;87;56
2019-03-05;159;817;3148;2;62;60
2019-03-04;175;833;3166;1;91;61
2019-03-03;140;850;3142;2;82;65
2019-03-02;128;838;3138;3;77;59
2019-03-01;151;843;3136;3;73;60
2019-02-28;186;848;3150;3;87;57
2019-02-27;159;855;3139;3;68;60
2019-02-26;174;900;3155;3;79;58
2019-02-25;189;899;3157;2;102;61
2019-02-24;140;893;3107;2;72;59
2019-02-23;131;914;3104;2;73;56
2019-02-22;144;922;3111;2;75;61
2019-02-21;191;928;3112;3;94;57
2019-02-20;209;920;3107;3;113;54
2019-02-19;177;897;3084;4;92;54
2019-02-18;188;948;3055;4;96;49
2019-02-17;161;964;3025;4;82;50
2019-02-16;142;995;3013;2;69;49
2019-02-15;153;1002;3034;3;84;53
2019-02-14;162;996;3039;3;88;53
2019-02-13;188;1010;3041;2;92;52
2019-02-12;260;1026;3033;1;163;57
2019-02-11;209;985;2926;1;120;49
2019-02-10;184;966;2884;0;99;57
2019-02-09;140;926;2846;1;71;53
2019-02-08;140;925;2840;1;83;55
2019-02-07;179;922;2841;2;89;55
2019-02-06;200;912;2836;2;105;61
2019-02-05;217;887;2833;2;113;64
2019-02-04;205;854;2764;2;106;46
2019-02-03;147;831;2714;2;75;47
2019-02-02;141;836;2710;2;75;45
2019-02-01;145;806;2688;2;76;46
2019-01-31;164;793;2673;1;84;45
2019-01-30;172;799;2627;2;86;44
2019-01-29;164;791;2565;2;84;42
2019-01-28;165;790;2505;2;84;30
2019-01-27;150;811;2459;2;83;33
2019-01-26;112;795;2423;2;52;39
2019-01-25;144;806;2416;1;78;39
2019-01-24;161;801;2390;1;90;40
2019-01-23;161;813;2348;1;91;33
2019-01-22;177;827;2295;2;104;31
2019-01-21;176;822;2252;2;89;26
2019-01-20;131;814;2215;1;65;28
2019-01-19;113;811;2195;1;68;28
2019-01-18;131;833;2206;1;76;31
2019-01-17;171;823;2188;2;89;29
2019-01-16;174;794;2148;1;111;27
2019-01-15;179;771;2103;1;97;29
2019-01-14;160;749;2055;1;102;29
2019-01-13;108;752;2001;0;64;32
2019-01-12;144;733;2005;0;84;34
2019-01-11;122;702;1982;0;77;31
2019-01-10;121;696;1983;0;70;25
2019-01-09;151;679;2010;0;89;25
2019-01-08;137;643;1997;0;83;22
2019-01-07;140;593;1977;0;106;24
2019-01-06;74;507;1945;0;40;31
2019-01-05;97;493;1961;0;62;29
2019-01-04;119;461;1981;0;76;34
2019-01-03;97;425;1966;0;56;25
2019-01-02;99;404;1982;0;51;28
2019-01-01;73;402;1996;0;45;25
2018-12-31;44;413;2018;0;23;29
2018-12-30;54;437;2056;0;26;32
2018-12-29;60;474;2084;1;40;34
2018-12-28;77;491;2104;1;40;37
2018-12-27;83;493;2109;1;41;34
2018-12-26;97;535;2131;1;50;42
2018-12-25;84;543;2143;1;45;41
2018-12-24;78;544;2146;1;36;42
2018-12-23;107;585;2150;1;55;39
2018-12-22;91;572;2136;1;53;44
2018-12-21;88;565;2143;1;45;40
2018-12-20;130;592;2145;1;70;39
2018-12-19;111;588;2130;1;48;45
2018-12-18;86;621;2167;1;47;41
2018-12-17;139;678;2188;1;65;48
2018-12-16;92;684;2189;1;49;45
2018-12-15;90;703;2217;1;46;46
2018-12-14;126;735;2251;1;66;47
2018-12-13;125;724;2278;1;62;47
2018-12-12;150;753;2289;1;73;47
2018-12-11;180;733;2291;2;90;44
2018-12-10;157;710;2268;3;71;39
2018-12-09;116;691;2285;3;65;40
2018-12-08;128;688;2274;3;65;42
2018-12-07;115;680;2287;1;46;48
2018-12-06;148;684;2343;0;75;49
2018-12-05;144;666;2358;0;66;47
2018-12-04;149;636;2384;0;84;41
2018-12-03;129;608;2368;0;62;34
2018-12-02;120;610;2377;0;69;35
2018-12-01;106;590;2385;2;63;39
2018-11-30;100;564;2378;2;55;43
2018-11-29;117;544;2390;1;57;44
2018-11-28;105;557;2393;1;47;46
2018-11-27;122;569;2425;1;63;46
2018-11-26;118;558;2392;1;50;42
2018-11-25;97;592;2370;3;52;35
2018-11-24;95;611;2374;0;43;42
2018-11-23;91;647;2380;0;43;44
2018-11-22;126;686;2374;0;64;45
2018-11-21;123;694;2370;2;55;46
2018-11-20;120;737;2370;2;48;47
2018-11-19;154;756;2359;3;90;40
2018-11-18;119;740;2314;3;73;41
2018-11-17;119;748;2287;3;68;46
2018-11-16;130;782;2274;1;76;41
2018-11-15;133;755;2252;1;73;39
2018-11-14;167;762;2227;1;97;42
2018-11-13;148;775;2166;3;78;46
2018-11-12;151;794;2111;3;77;52
2018-11-11;136;810;2060;2;74;46
2018-11-10;146;804;2017;2;81;48
2018-11-09;112;785;1967;3;57;44
2018-11-08;139;803;1951;3;79;42
2018-11-07;177;776;1904;2;94;43
2018-11-06;173;741;1844;3;93;42
2018-11-05;165;705;1779;2;90;38
2018-11-04;131;692;1720;2;77;35
2018-11-03;118;637;1674;1;73;38
2018-11-02;133;591;1658;1;77;41
2018-11-01;103;572;1618;2;59;41
2018-10-31;141;580;1594;3;70;38
2018-10-30;123;547;1569;2;59;36
2018-10-29;141;548;1543;3;89;38
2018-10-28;74;513;1486;2;35;37
2018-10-27;63;522;1490;1;28;45
2018-10-26;113;541;1505;1;58;41
2018-10-25;119;518;1473;1;51;35
2018-10-24;87;513;1477;1;42;34
2018-10-23;118;529;1466;2;52;36
2018-10-22;121;534;1437;2;46;30
2018-10-21;84;525;1426;2;42;35
2018-10-20;88;507;1425;1;49;40
2018-10-19;80;480;1419;1;40;40
2018-10-18;114;476;1421;1;62;38
2018-10-17;114;449;1408;2;57;39
2018-10-16;119;433;1394;2;52;38
2018-10-15;93;399;1361;2;39;35
2018-10-14;57;394;1341;2;19;38
2018-10-13;63;405;1359;2;24;42
2018-10-12;80;412;1372;1;35;45
2018-10-11;84;400;1369;1;38;43
2018-10-10;107;428;1367;1;42;39
2018-10-09;82;423;1359;2;27;38
2018-10-08;84;429;1360;2;38;36
2018-10-07;66;440;1354;2;31;39
2018-10-06;70;442;1353;2;34;42
2018-10-05;66;443;1342;1;28;39
2018-10-04;112;456;1358;1;55;41
2018-10-03;86;439;1352;1;40;40
2018-10-02;101;422;1353;1;30;40
2018-10-01;104;441;1354;1;45;41
2018-09-30;71;435;1341;1;28;40
2018-09-29;72;431;1352;1;30;42
2018-09-28;89;438;1376;1;34;36
2018-09-27;99;442;1394;1;40;42
2018-09-26;82;445;1402;1;25;50
2018-09-25;115;459;1429;1;55;48
2018-09-24;97;457;1405;1;36;48
2018-09-23;67;469;1405;1;31;44
2018-09-22;82;459;1401;1;35;46
2018-09-21;92;442;1396;1;36;42
2018-09-20;89;438;1402;1;39;43
2018-09-19;97;431;1422;1;37;41
2018-09-18;114;425;1425;2;43;45
2018-09-17;106;425;1410;1;45;40
2018-09-16;62;410;1408;1;16;39
2018-09-15;56;420;1436;1;20;41
2018-09-14;87;428;1456;1;37;41
2018-09-13;97;416;1462;1;37;40
2018-09-12;85;408;1466;1;39;43
2018-09-11;101;422;1483;2;38;42
2018-09-10;95;434;1490;2;37;42
2018-09-09;64;426;1489;2;28;41
2018-09-08;65;426;1500;3;30;43
2018-09-07;70;424;1503;2;24;45
2018-09-06;71;437;1517;2;19;42
2018-09-05;113;479;1544;2;53;44
2018-09-04;107;483;1536;2;45;41
2018-09-03;83;483;1523;2;32;38
2018-09-02;70;509;1517;1;27;39
2018-09-01;64;517;1534;1;31;38
2018-08-31;94;524;1562;1;30;40
2018-08-30;131;517;1563;1;64;39
2018-08-29;123;470;1543;0;46;42
2018-08-28;120;471;1540;0;47;39
2018-08-27;128;478;1520;1;59;34
2018-08-26;80;454;1496;0;35;30
2018-08-25;76;452;1500;0;38;29
2018-08-24;64;464;1511;0;33;33
2018-08-23;79;488;1522;1;31;35
2018-08-22;102;492;1535;0;45;41
2018-08-21;111;493;1544;0;58;40
2018-08-20;94;473;1533;0;50;36
2018-08-19;78;493;1529;0;36;32
2018-08-18;93;502;1556;1;49;37
2018-08-17;95;491;1555;1;38;36
2018-08-16;93;482;1575;1;33;37
2018-08-15;102;483;1602;1;49;41
2018-08-14;94;480;1607;1;38;38
2018-08-13;126;485;1621;2;70;39
2018-08-12;90;468;1576;2;51;33
2018-08-11;73;450;1572;2;39;35
2018-08-10;72;434;1576;3;30;37
2018-08-09;83;442;1591;2;37;39
2018-08-08;96;464;1606;1;42;44
2018-08-07;98;444;1620;1;39;39
2018-08-06;113;439;1618;2;41;40
2018-08-05;69;435;1608;1;34;39
2018-08-04;67;437;1636;2;26;42
2018-08-03;92;449;1658;1;44;48
2018-08-02;114;441;1654;1;55;52
2018-08-01;92;430;1658;2;40;50
2018-07-31;93;440;1673;2;30;46
2018-07-30;92;449;1682;1;40;46
2018-07-29;66;467;1685;1;28;45
2018-07-28;75;489;1704;1;36;45
2018-07-27;74;504;1711;1;36;46
2018-07-26;89;538;1733;0;43;48
2018-07-25;106;540;1760;0;47;44
2018-07-24;87;544;1758;1;42;46
2018-07-23;115;557;1746;0;52;42
2018-07-22;97;563;1733;2;55;43
2018-07-21;84;554;1712;2;46;42
2018-07-20;117;534;1697;1;64;46
2018-07-19;94;524;1675;2;51;43
2018-07-18;108;520;1681;2;51;40
2018-07-17;113;512;1678;2;61;36
2018-07-16;119;505;1639;2;57;37
2018-07-15;95;508;1617;2;46;41
2018-07-14;69;495;1612;2;30;45
2018-07-13;99;496;1628;2;46;47
2018-07-12;97;509;1640;2;55;42
2018-07-11;92;504;1681;3;41;42
2018-07-10;118;509;1690;3;46;41
2018-07-09;132;529;1679;3;61;39
2018-07-08;71;514;1641;2;31;35
2018-07-07;72;521;1661;3;29;41
2018-07-06;116;536;1679;2;52;41
2018-07-05;98;520;1707;3;49;45
2018-07-04;107;512;1699;3;45;41
2018-07-03;132;522;1709;3;59;41
2018-07-02;115;526;1680;3;54;40
2018-07-01;84;511;1673;3;40;38
2018-06-30;76;498;1681;2;45;44
2018-06-29;82;497;1673;2;43;43
2018-06-28;82;499;1682;2;36;47
2018-06-27;108;495;1695;2;50;42
2018-06-26;140;479;1691;2;70;44
2018-06-25;107;465;1674;2;52;42
2018-06-24;71;468;1661;2;30;46
2018-06-23;83;467;1660;2;36;45
2018-06-22;94;467;1673;2;40;44
2018-06-21;85;468;1683;2;28;49
2018-06-20;89;485;1719;2;36;47
2018-06-19;123;506;1770;3;49;46
2018-06-18;118;548;1805;3;45;44
2018-06-17;68;555;1819;3;19;48
2018-06-16;75;561;1880;2;31;47
2018-06-15;90;549;1919;2;43;44
2018-06-14;114;563;1944;3;39;51
2018-06-13;114;563;1969;2;55;56
2018-06-12;167;596;1995;2;96;54
2018-06-11;125;539;1961;2;56;55
2018-06-10;75;533;1966;2;28;55
2018-06-09;75;534;2019;3;20;51
2018-06-08;120;557;2092;2;53;46
2018-06-07;115;545;2083;2;40;53
2018-06-06;148;535;2120;2;73;56
2018-06-05;108;512;2144;2;32;61
2018-06-04;122;521;2172;2;48;50
2018-06-03;85;532;2174;2;32;54
2018-06-02;90;556;2203;1;46;53
2018-06-01;102;547;2236;2;50;52
2018-05-31;101;527;2256;1;42;54
2018-05-30;120;538;2258;1;45;67
2018-05-29;110;537;2274;1;53;68
2018-05-28;121;545;2267;2;51;62
2018-05-27;97;580;2275;1;52;67
2018-05-26;72;610;2283;2;37;68
2018-05-25;78;638;2316;2;27;70
2018-05-24;107;705;2356;2;37;67
2018-05-23;118;743;2379;2;47;71
