﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-08;32034;177377;525443;213;16539;8891
2020-12-07;31204;170624;523625;210;16090;8774
2020-12-06;34446;165625;524984;195;18370;8714
2020-12-05;32685;158232;518254;176;17143;8610
2020-12-04;32359;152605;515822;167;17120;8476
2020-12-03;25533;145633;516038;156;13036;8361
2020-12-02;24839;144326;523380;155;12453;8453
2020-12-01;23420;142433;522563;155;11662;8591
2020-11-30;24410;143631;528223;142;12303;8634
2020-11-29;25063;144201;530505;140;12539;8731
2020-11-28;25476;150095;531521;144;12883;8910
2020-11-27;23757;154823;534071;148;11730;8973
2020-11-26;23229;158372;537753;157;11281;9031
2020-11-25;23029;160468;541908;161;11412;9178
2020-11-24;24756;161237;545127;154;12436;9375
2020-11-23;25049;160154;548293;148;12598;9304
2020-11-22;31788;159354;549640;148;16903;9436
2020-11-21;31234;156686;546325;159;16449;9476
2020-11-20;28000;152288;545240;163;14557;9462
2020-11-19;25729;149773;544093;161;12862;9508
2020-11-18;23903;149927;543224;149;11733;9617
2020-11-17;23468;150131;544153;149;11565;9734
2020-11-16;24019;151557;548041;150;11864;9654
2020-11-15;28633;152594;551030;150;14680;9847
2020-11-14;26059;152209;550269;152;13246;9894
2020-11-13;25192;152773;551353;162;12462;10043
2020-11-12;25847;156408;552599;165;12721;10144
2020-11-11;23982;158705;553559;174;11647;10159
2020-11-10;25276;165938;554734;197;12166;10321
2020-11-09;25360;170098;556615;210;12208;10329
2020-11-08;28247;174946;559824;223;13752;10390
2020-11-07;27279;179043;560381;215;13012;10454
2020-11-06;30013;180638;563939;215;14533;10520
2020-11-05;29153;178500;563644;207;13876;10505
2020-11-04;33280;179433;564596;209;16486;10617
2020-11-03;30546;176748;565752;185;14941;10637
2020-11-02;31289;176562;567025;178;15414;10629
2020-11-01;33296;175023;564576;181;16659;10663
2020-10-31;29153;172975;560102;188;14127;10655
2020-10-30;27080;172410;557930;179;13139;10710
2020-10-29;30056;172938;556642;180;14718;10614
2020-10-28;29803;173682;553964;182;15129;10597
2020-10-27;30473;171779;550031;183;15245;10718
2020-10-26;29425;167420;546049;178;14648;10631
2020-10-25;30721;164651;542591;179;15566;10579
2020-10-24;28125;164722;539013;178;13932;10363
2020-10-23;27954;166206;536939;197;13720;10306
2020-10-22;31182;166644;535147;193;15536;10268
2020-10-21;27596;165345;530169;198;13463;10235
2020-10-20;25011;166088;528434;188;12017;10257
2020-10-19;26114;168602;528229;206;12481;10064
2020-10-18;31488;169184;527259;204;15431;10067
2020-10-17;30375;167487;522856;191;15123;9862
2020-10-16;28666;168444;521011;184;14209;9792
2020-10-15;29574;169191;518901;186;14719;9620
2020-10-14;28372;172584;516558;188;13904;9535
2020-10-13;28327;173561;515960;189;14024;9550
2020-10-12;26661;175373;516850;177;13084;9313
2020-10-11;28909;182237;517808;179;14295;9345
2020-10-10;31484;185487;515263;192;15741;9309
2020-10-09;29659;182392;513578;190;14738;9267
2020-10-08;33752;179329;509991;182;17110;9126
2020-10-07;29689;172706;503995;175;14919;9088
2020-10-06;30606;169255;499916;176;15678;9051
2020-10-05;35249;165102;496125;164;18513;8856
2020-10-04;33336;155776;487846;159;17124;8653
2020-10-03;27522;148196;482134;140;14021;8494
2020-10-02;25521;145191;480065;126;12782;8332
2020-10-01;25431;145087;479823;132;12726;8258
2020-09-30;25060;144705;479661;136;12564;8259
2020-09-29;25414;144509;479990;128;12767;8324
2020-09-28;23673;141997;479967;128;11735;8245
2020-09-27;23751;142429;480007;120;11730;8217
2020-09-26;23678;142725;481386;126;11788;8279
2020-09-25;25327;142746;481607;138;12606;8190
2020-09-24;25065;140916;480230;128;12449;8223
2020-09-23;24644;142637;479044;132;12493;8186
2020-09-22;22213;142898;478460;133;11096;8162
2020-09-21;24187;145295;480567;130;12259;8078
2020-09-20;24148;147299;480236;133;12234;8081
2020-09-19;23824;151586;479980;152;12042;8151
2020-09-18;22682;154867;479861;143;11521;8072
2020-09-17;26972;155855;481045;157;13796;7917
2020-09-16;25021;156987;479368;160;12576;7781
2020-09-15;25076;155430;479219;160;12907;7888
2020-09-14;26635;153416;480415;169;13691;7818
2020-09-13;29458;149984;480526;162;15517;7880
2020-09-12;28277;145246;477440;153;14630;7904
2020-09-11;24046;139425;476259;158;12231;7792
2020-09-10;28356;138448;477705;143;14747;7638
2020-09-09;23133;134849;477640;155;11471;7536
2020-09-08;22791;136474;479081;159;11331;7570
2020-09-07;22358;138178;482796;157;11159;7461
2020-09-06;23623;140659;485205;162;11762;7495
2020-09-05;21165;142143;488186;153;10355;7504
2020-09-04;22942;143988;491635;145;11440;7530
2020-09-03;24195;146189;493523;164;12074;7386
2020-09-02;25159;146072;494146;178;12713;7294
2020-09-01;24968;144130;494066;147;12566;7253
2020-08-31;25297;142310;494887;134;12913;7302
2020-08-30;25354;140885;495232;125;12914;7271
2020-08-29;23437;141246;494463;126;12017;7368
2020-08-28;25940;141397;494572;130;13528;7420
2020-08-27;23882;139448;493961;129;12353;7189
2020-08-26;22254;139128;495949;127;11270;7088
2020-08-25;22475;141281;498782;136;11409;6959
2020-08-24;23180;142340;502285;138;11983;6940
2020-08-23;25599;143181;504537;138;13406;6880
2020-08-22;23545;144497;504948;138;12236;6935
2020-08-21;23593;147045;505912;137;12147;6878
2020-08-20;23397;147541;507917;146;12144;6742
2020-08-19;24827;149450;509907;144;13008;6714
2020-08-18;23868;150440;510572;154;12697;6669
2020-08-17;24090;153181;511909;172;12760;6680
2020-08-16;27138;153221;512508;184;14561;6638
2020-08-15;26747;153625;511799;170;14314;6527
2020-08-14;24247;152664;510693;174;12936;6518
2020-08-13;25688;155206;510440;169;13802;6417
2020-08-12;25918;155344;510334;174;13909;6418
2020-08-11;27106;154681;510193;172;14707;6330
2020-08-10;23785;152113;510329;169;12843;6263
2020-08-09;27335;151785;510560;162;15015;6248
2020-08-08;25515;149840;508397;163;13724;6194
2020-08-07;27521;149145;507477;155;15068;6145
2020-08-06;25684;145244;505944;137;14233;6110
2020-08-05;25188;142640;505014;123;13678;5984
2020-08-04;23857;141689;504628;123;13136;5996
2020-08-03;23176;143088;506103;113;12856;5990
2020-08-02;24741;144861;506923;115;13680;5985
2020-08-01;24512;146227;506398;114;13617;5938
2020-07-31;22548;147003;506480;112;12545;5931
2020-07-30;22306;148928;507931;117;12381;5906
2020-07-29;23645;150030;509565;116;13167;5933
2020-07-28;25098;151297;510527;123;14063;5929
2020-07-27;25088;151150;511242;137;14097;5831
2020-07-26;25986;150546;511070;139;14827;5839
2020-07-25;25261;149756;509871;139;14159;5858
2020-07-24;24879;148844;508504;142;14051;5819
2020-07-23;23589;148836;507616;123;13228;5778
2020-07-22;25055;149016;506808;126;14277;5711
2020-07-21;25098;147132;504885;129;14256;5651
2020-07-20;24344;146691;503164;128;13824;5606
2020-07-19;25171;146923;501763;117;14307;5540
2020-07-18;24090;147673;500292;120;13734;5478
2020-07-17;24937;147269;499032;121;14412;5425
2020-07-16;23644;145666;497706;134;13584;5280
2020-07-15;22795;144761;498305;125;12999;5224
2020-07-14;24460;145826;499866;120;14161;5230
2020-07-13;24520;144955;500286;119;14071;5213
2020-07-12;25869;144048;499404;112;15066;5195
2020-07-11;23419;143587;496672;104;13526;5204
2020-07-10;22940;144001;495494;113;13193;5167
2020-07-09;22593;144159;495210;114;13012;5098
2020-07-08;24025;145278;494580;120;13790;5043
2020-07-07;23557;145620;491338;112;13632;5039
2020-07-06;23220;146215;488537;114;13686;4919
2020-07-05;25243;147281;485296;111;15032;4857
2020-07-04;23924;147567;481284;114;14104;4839
2020-07-03;23122;147774;478726;115;13510;4710
2020-07-02;24045;148370;476418;118;14228;4528
2020-07-01;24134;146952;473616;112;14402;4457
2020-06-30;24137;145855;470345;104;14443;4333
2020-06-29;24455;143856;468220;92;14845;4237
2020-06-28;25337;141218;463606;91;15433;4161
2020-06-27;24162;138072;458283;91;14728;4125
2020-06-26;23799;135941;454238;90;14581;4030
2020-06-25;22173;134498;450769;80;13320;3887
2020-06-24;22939;134091;448874;79;14144;3750
2020-06-23;21623;133617;446500;77;13015;3656
2020-06-22;21478;135718;446160;78;13001;3606
2020-06-21;21679;138290;443925;83;13091;3516
2020-06-20;21421;140809;440987;86;13239;3490
2020-06-19;22157;141732;437588;89;13717;3391
2020-06-18;21481;140873;434280;91;13286;3314
2020-06-17;22520;140745;431055;92;13928;3213
2020-06-16;24082;140397;428248;88;15303;3128
2020-06-15;24453;137802;424500;92;15649;3069
2020-06-14;24525;132295;419306;93;15768;3047
2020-06-13;22528;127014;413764;88;14456;3001
2020-06-12;21112;122890;409622;80;13663;2943
2020-06-11;21327;120461;405941;73;13672;2881
2020-06-10;21911;118605;402023;75;14192;2751
2020-06-09;21059;115638;398596;72;13606;2687
2020-06-08;17843;113719;397109;62;11365;2609
2020-06-07;18118;114316;394792;57;11761;2569
2020-06-06;17703;115959;390194;50;11441;2637
2020-06-05;18287;115300;385650;52;11935;2583
2020-06-04;19156;113811;380995;56;12660;2518
2020-06-03;18231;112259;376788;48;12077;2367
2020-06-02;18629;111879;373541;52;12381;2355
2020-06-01;18325;111540;371015;56;12244;2263
2020-05-31;19810;111890;368418;56;13417;2181
2020-05-30;16800;112076;363584;53;11131;2173
2020-05-29;16503;112434;361777;51;11098;2055
2020-05-28;17392;112121;359771;48;11566;2026
2020-05-27;17758;110733;357447;46;12016;1947
2020-05-26;18220;109661;355671;30;12380;1923
2020-05-25;18836;107535;353917;31;12716;1893
2020-05-24;19949;106363;352166;25;13614;1840
2020-05-23;17219;104570;349827;18;11703;1817
2020-05-22;16055;103518;352463;17;10738;1715
2020-05-21;15639;103344;356282;17;10378;1751
2020-05-20;16454;103690;359231;24;11156;1736
2020-05-19;15751;102832;364067;27;10611;1758
2020-05-18;17411;102405;366831;41;11780;1751
2020-05-17;17726;101686;367374;37;12038;1742
2020-05-16;16141;102143;365607;29;11004;1727
2020-05-15;15844;100211;365095;29;10769;1632
2020-05-14;15993;96161;364075;27;10870;1604
2020-05-13;15503;91666;364542;23;10533;1597
2020-05-12;15237;87939;364881;16;10414;1598
2020-05-11;16565;85876;366665;12;11452;1612
2020-05-10;18225;82752;366048;14;12738;1560
2020-05-09;13912;79348;363459;11;9685;1487
2020-05-08;11084;79280;364267;11;7506;1460
2020-05-07;10860;80698;366545;12;7268;1474
2020-05-06;11169;83053;370554;16;7566;1521
2020-05-05;12751;84947;373948;17;8805;1541
2020-05-04;12960;85545;376922;13;8987;1558
2020-05-03;14302;87078;381034;13;10051;1528
2020-05-02;13805;87752;382688;16;9826;1499
2020-05-01;12595;89149;386031;16;8826;1455
2020-04-30;13286;92125;390025;22;9365;1376
2020-04-29;13162;98086;394078;21;9304;1424
2020-04-28;13253;104482;398397;21;9281;1439
2020-04-27;14526;109328;405010;28;10249;1380
2020-04-26;15018;116181;410000;29;10546;1275
2020-04-25;15428;119551;418606;33;11083;1182
2020-04-24;15916;121230;426869;36;11350;1168
2020-04-23;19872;120045;434361;43;14412;1098
2020-04-22;20358;115618;436306;44;14694;1121
2020-04-21;18684;109957;438946;41;13272;1090
2020-04-20;22267;107594;444454;38;16285;1058
2020-04-19;18832;101310;442958;24;13688;1032
2020-04-18;17427;99714;440971;22;12697;1027
2020-04-17;14681;97621;440536;19;10443;1062
2020-04-16;14894;97316;443196;21;10726;1042
2020-04-15;14035;97100;443775;16;9940;991
2020-04-14;15808;97037;446016;22;11483;982
2020-04-13;15177;96947;448939;20;11035;948
2020-04-12;17046;96930;451674;21;12426;950
2020-04-11;15206;96323;450692;22;11110;890
2020-04-10;14274;98170;450978;19;10410;906
2020-04-09;14626;99281;451698;19;10717;869
2020-04-08;13958;101870;453417;22;10103;879
2020-04-07;15724;104585;456080;20;11571;864
2020-04-06;15206;106342;457323;21;11188;847
2020-04-05;16311;108815;458821;21;12080;865
2020-04-04;16836;112753;459199;20;13335;867
2020-04-03;15220;115191;457684;21;11842;844
2020-04-02;17128;123658;458184;22;13204;843
2020-04-01;16645;130620;457519;23;12855;836
2020-03-31;17450;137573;458001;25;13601;789
2020-03-30;17609;141024;458639;29;13626;743
2020-03-29;20414;145553;460529;29;16140;742
2020-03-28;19554;148867;463354;30;15332;739
2020-03-27;24444;148768;468354;34;19464;725
2020-03-26;24636;140563;469711;28;19742;725
2020-03-25;24350;132683;467680;24;19423;750
2020-03-24;21314;126081;466817;26;16926;716
2020-03-23;22528;120168;468850;30;18058;714
2020-03-22;24087;113944;467686;27;19563;682
2020-03-21;19425;108530;460063;26;15605;721
2020-03-20;15271;106794;455873;22;12183;742
2020-03-19;15965;106256;455435;21;12788;722
2020-03-18;16948;104948;454038;20;13672;759
2020-03-17;14771;102406;450423;21;11693;734
2020-03-16;15596;103354;451455;8;12455;766
2020-03-15;18188;103810;452002;6;14518;725
2020-03-14;17529;101953;447936;5;14027;753
2020-03-13;14752;100462;445882;3;11674;738
2020-03-12;14553;101346;446268;1;11517;720
2020-03-11;14312;101642;446238;10;11210;742
2020-03-10;15763;102719;446950;19;12437;713
2020-03-09;16104;102864;447491;20;12752;682
2020-03-08;16075;103372;446538;23;12657;680
2020-03-07;15983;104984;444423;26;12697;701
2020-03-06;15699;107965;443688;22;12492;723
2020-03-05;14891;114966;443725;21;11694;718
2020-03-04;15417;124281;445235;21;12230;702
2020-03-03;15902;133606;446003;24;12528;701
2020-03-02;16502;139038;446624;22;12969;703
2020-03-01;17706;144972;448501;15;14008;705
2020-02-29;19059;150335;453686;18;15104;703
2020-02-28;23252;152327;458344;21;18766;688
2020-02-27;25000;144996;459465;18;20137;711
2020-02-26;25690;135506;458793;18;20941;709
2020-02-25;21932;125474;456008;17;17762;695
2020-02-24;22971;118624;456640;14;18658;715
2020-02-23;23463;109269;454805;13;19183;722
2020-02-22;21120;102219;449027;13;17353;731
2020-02-21;15136;97549;442347;13;12111;725
2020-02-20;14435;95711;440655;13;11390;748
2020-02-19;14780;96407;441821;17;11804;751
2020-02-18;14473;96702;442293;14;11571;725
2020-02-17;12795;96695;443842;16;10064;761
2020-02-16;15852;98681;446520;19;12600;790
2020-02-15;16279;99127;445382;22;12993;768
2020-02-14;13218;97793;442752;20;10429;725
2020-02-13;15239;97990;441515;17;11980;709
2020-02-12;15257;97901;438338;20;11954;729
2020-02-11;14571;98403;435571;18;11526;736
2020-02-10;15009;100250;435672;20;11861;750
2020-02-09;16226;101483;436775;16;12853;708
2020-02-08;14905;101770;438800;17;11732;703
2020-02-07;13482;105069;443511;19;10521;705
2020-02-06;15184;114541;450221;21;11787;682
2020-02-05;15803;123058;454301;26;12260;754
2020-02-04;16619;131350;456271;31;12962;763
2020-02-03;16517;138232;458102;31;12849;781
2020-02-02;16555;143891;459281;26;12927;782
2020-02-01;18423;149836;456674;27;14623;811
2020-01-31;23645;152290;452710;32;19040;795
2020-01-30;24131;146222;443900;33;19534;749
2020-01-29;24757;136803;431685;33;20036;777
2020-01-28;24124;126518;420319;32;19649;780
2020-01-27;22897;119001;410003;27;18525;727
2020-01-26;22970;112385;400236;26;18734;691
2020-01-25;21278;106355;389017;23;17289;672
2020-01-24;17133;101494;378399;24;13878;674
2020-01-23;13751;99109;371764;25;10930;660
2020-01-22;13472;98727;368359;23;10635;646
2020-01-21;15985;97383;363680;21;12931;615
2020-01-20;15630;93241;356865;18;12595;596
2020-01-19;16524;89802;349228;13;13396;555
2020-01-18;16155;88106;338763;13;13240;557
2020-01-17;14642;88275;327995;12;11866;550
2020-01-16;13344;92069;319144;13;10808;523
2020-01-15;12009;98720;311630;14;9514;497
2020-01-14;11475;107521;306224;16;9143;438
2020-01-13;11894;115252;301929;15;9378;402
2020-01-12;14643;120929;300862;19;11716;368
2020-01-11;16404;124766;301471;24;13295;332
2020-01-10;18769;126151;299965;24;15295;306
2020-01-09;20709;121366;292683;27;17035;355
2020-01-08;21683;115091;280002;19;17921;386
2020-01-07;20126;107476;265045;16;16744;364
2020-01-06;18245;97849;251419;16;15075;332
2020-01-05;18913;91586;239566;16;15929;312
2020-01-04;18041;85220;226446;17;15245;280
2020-01-03;13470;78922;214360;16;11251;268
2020-01-02;13761;75411;206603;13;11590;274
2020-01-01;13288;70722;198317;12;11235;257
2019-12-31;9501;67085;190180;11;8000;215
2019-12-30;11184;67143;186090;11;9527;205
2019-12-29;11897;63892;180399;11;10267;197
2019-12-28;11173;59995;173528;11;9602;183
2019-12-27;9572;55498;167889;11;8199;195
2019-12-26;8668;50171;163063;10;7298;206
2019-12-25;9335;45214;160050;8;7995;209
2019-12-24;9577;40091;156535;8;8313;184
2019-12-23;7687;34974;152333;8;6615;181
2019-12-22;7798;32537;149868;8;6761;172
2019-12-21;6334;30760;146897;8;5485;158
2019-12-20;3817;34335;145241;8;3168;170
2019-12-19;3221;44703;146939;9;2576;187
2019-12-18;3793;55035;149352;11;3104;203
2019-12-17;4143;60598;151534;14;3368;216
2019-12-16;5129;61819;154090;12;4223;208
2019-12-15;5956;60573;157093;12;4928;217
2019-12-14;10093;58773;161082;11;8735;207
2019-12-13;14771;53080;161379;10;12978;238
2019-12-12;14246;42485;155827;12;12599;240
2019-12-11;9921;32568;148902;11;8663;222
2019-12-10;5520;27111;145540;10;4642;221
2019-12-09;3723;25677;145555;7;3005;223
2019-12-08;3925;25762;146425;8;3176;245
2019-12-07;3964;26546;146607;8;3286;254
2019-12-06;3505;27145;145778;8;2783;259
2019-12-05;3896;27760;145857;9;3159;258
2019-12-04;4274;28611;145325;7;3466;249
2019-12-03;4060;28448;144514;6;3320;241
2019-12-02;3805;29431;143781;6;3057;242
2019-12-01;4733;30952;143446;6;3932;250
2019-11-30;4614;31090;142429;6;3816;257
2019-11-29;4102;31479;141919;7;3327;253
2019-11-28;4782;31941;142109;7;3890;232
2019-11-27;4118;31882;141290;7;3296;262
2019-11-26;5118;33507;140975;9;4173;253
2019-11-25;5440;34363;140151;8;4410;270
2019-11-24;4948;35251;139051;8;4034;249
2019-11-23;5086;37273;138844;8;4077;273
2019-11-22;4670;40575;139664;9;3700;276
2019-11-21;4749;46102;140983;9;3752;255
2019-11-20;5848;51683;142348;14;4767;270
2019-11-19;6026;54562;141515;13;4908;278
2019-11-18;6365;55420;140825;13;5151;267
2019-11-17;7130;55569;139476;14;5852;267
2019-11-16;8667;54343;137418;15;7155;289
2019-11-15;10652;50883;133686;12;8981;272
2019-11-14;10806;45002;127943;11;9259;259
2019-11-13;9073;37951;121326;11;7716;275
2019-11-12;6953;32856;116243;12;5823;255
2019-11-11;6536;29486;113073;10;5519;235
2019-11-10;5734;26442;109908;10;4779;244
2019-11-09;4814;24174;107594;9;3981;262
2019-11-08;4245;22901;105772;11;3465;243
2019-11-07;3243;22361;104549;7;2474;246
2019-11-06;3643;23251;103986;7;2854;243
2019-11-05;3361;23996;103423;7;2626;238
2019-11-04;3352;24516;103762;10;2635;245
2019-11-03;3321;24925;103050;9;2558;240
2019-11-02;3503;25798;102891;10;2715;237
2019-11-01;3763;26448;102456;12;2913;246
2019-10-31;4219;27405;101800;14;3342;252
2019-10-30;4456;29098;100508;11;3527;251
2019-10-29;3962;30748;99359;8;3115;255
2019-10-28;3813;32916;99469;8;2987;245
2019-10-27;4215;34045;99000;9;3308;244
2019-10-26;4182;35114;98246;10;3286;262
2019-10-25;4734;35745;97056;12;3792;239
2019-10-24;6032;35754;95776;13;4979;261
2019-10-23;6218;34282;93729;14;5088;260
2019-10-22;6319;32396;91931;12;5241;257
2019-10-21;5113;29754;90464;11;4035;262
2019-10-20;5358;28086;90759;11;4243;257
2019-10-19;4905;26608;91145;11;3971;242
2019-10-18;4820;24930;91584;11;3812;254
2019-10-17;4533;23284;92350;12;3575;266
2019-10-16;4266;21718;92973;10;3301;238
2019-10-15;3525;20554;93052;9;2715;245
2019-10-14;3310;20059;93329;9;2488;271
2019-10-13;3702;19833;92992;8;2886;265
2019-10-12;3162;19568;92082;5;2400;263
2019-10-11;2995;19464;91737;4;2226;279
2019-10-10;2841;19227;91329;4;2119;288
2019-10-09;2996;19394;91114;6;2222;265
2019-10-08;3024;19409;90744;6;2220;263
2019-10-07;3113;19691;90501;6;2282;261
2019-10-06;3465;19796;90114;8;2636;262
2019-10-05;3051;19906;89226;10;2309;241
2019-10-04;2696;20113;88830;10;1982;259
2019-10-03;3048;20723;88622;12;2322;258
2019-10-02;3021;21060;88004;11;2234;256
2019-10-01;3282;21324;87596;9;2546;248
2019-09-30;3157;21761;86988;9;2350;251
2019-09-29;3543;22716;86294;9;2733;245
2019-09-28;3214;23774;85191;10;2481;217
2019-09-27;3357;25764;84429;10;2501;225
2019-09-26;3479;28022;83703;14;2637;230
2019-09-25;3317;29948;82725;13;2457;239
2019-09-24;3771;32218;81979;11;2876;220
2019-09-23;4177;33612;81007;12;3238;223
2019-09-22;4731;33859;79670;14;3713;214
2019-09-21;5396;33129;77735;15;4325;197
2019-09-20;5811;30943;75001;13;4760;211
2019-09-19;5661;28107;72104;10;4562;203
2019-09-18;5829;25539;69171;8;4799;209
2019-09-17;5289;22409;66158;8;4355;198
2019-09-16;4413;19872;63471;8;3583;190
2019-09-15;3906;18124;61674;8;3132;184
2019-09-14;2903;16972;60251;7;2270;177
2019-09-13;2684;16638;60048;9;2106;181
2019-09-12;2759;16364;59956;7;2170;180
2019-09-11;2441;16194;59865;10;1851;184
2019-09-10;2591;16177;60045;10;1982;180
2019-09-09;2501;15950;60432;9;1910;174
2019-09-08;2674;15903;61819;8;2065;162
2019-09-07;2570;15805;63211;10;1976;172
2019-09-06;2394;15512;64578;8;1806;182
2019-09-05;2621;15364;65947;7;1952;178
2019-09-04;2428;15132;66872;9;1841;174
2019-09-03;2345;15084;68027;7;1797;183
2019-09-02;2482;14971;69314;5;1896;176
2019-09-01;2563;14787;70194;5;1977;173
2019-08-31;2236;14747;70107;3;1689;164
2019-08-30;2222;15022;70071;3;1663;173
2019-08-29;2291;15157;70213;5;1702;161
2019-08-28;2419;15039;70242;7;1853;169
2019-08-27;2233;15081;70414;4;1687;179
2019-08-26;2286;14999;70718;7;1731;167
2019-08-25;2574;15050;71079;5;1927;179
2019-08-24;2522;14769;71220;4;1899;182
2019-08-23;2369;14600;71389;5;1798;173
2019-08-22;2100;14452;71505;6;1595;156
2019-08-21;2452;14969;71731;6;1857;152
2019-08-20;2175;15100;71897;4;1649;154
2019-08-19;2300;15538;72582;1;1753;164
2019-08-18;2241;15817;73542;2;1660;173
2019-08-17;2320;16549;75119;1;1753;182
2019-08-16;2228;18152;76214;1;1649;171
2019-08-15;2684;19981;77351;1;2069;170
2019-08-14;2566;21284;78219;5;1978;162
2019-08-13;2631;22547;79882;5;2026;175
2019-08-12;2581;23436;81337;2;1956;187
2019-08-11;3006;24530;82655;5;2346;195
2019-08-10;4036;25370;83573;6;3244;190
2019-08-09;4201;24871;83076;6;3346;187
2019-08-08;4121;23302;82421;6;3334;168
2019-08-07;3917;21559;81413;10;3166;185
2019-08-06;3621;20119;80527;11;2888;178
2019-08-05;3759;18892;80382;10;3001;176
2019-08-04;3927;17839;79681;10;3177;171
2019-08-03;3532;16554;78890;11;2849;175
2019-08-02;2469;15734;78198;11;1904;179
2019-08-01;2191;15856;78766;11;1691;168
2019-07-31;2339;16256;79122;10;1809;174
2019-07-30;2229;16356;79786;10;1723;173
2019-07-29;2604;16432;80496;11;2026;187
2019-07-28;2562;16386;80909;11;2008;181
2019-07-27;2680;16740;81124;10;2086;182
2019-07-26;2650;17361;81215;10;2092;189
2019-07-25;2617;18605;81006;10;2047;196
2019-07-24;2481;19452;80948;10;1947;202
2019-07-23;2286;20330;81312;9;1740;210
2019-07-22;2532;21608;81592;9;1977;206
2019-07-21;2928;23377;81432;3;2279;202
2019-07-20;3336;24670;81037;4;2673;196
2019-07-19;3966;25289;80584;4;3262;183
2019-07-18;3479;25281;79287;4;2766;187
2019-07-17;3454;25263;78635;4;2718;194
2019-07-16;3642;25235;78432;6;2935;187
2019-07-15;4397;24607;78025;5;3606;185
2019-07-14;4285;23221;76856;5;3528;183
2019-07-13;4051;22458;76113;4;3312;188
2019-07-12;4061;21407;75585;10;3357;197
2019-07-11;3443;20401;74928;10;2811;189
2019-07-10;3388;19711;75036;10;2721;186
2019-07-09;2949;19452;75115;8;2340;189
2019-07-08;2921;19139;75608;8;2344;197
2019-07-07;3416;19283;75395;8;2708;196
2019-07-06;2929;18965;74640;8;2335;191
2019-07-05;3042;19121;74377;8;2422;185
2019-07-04;2752;18933;73761;8;2141;171
2019-07-03;3083;19013;73571;4;2484;182
2019-07-02;2647;18378;72957;5;2029;179
2019-07-01;3129;18330;73087;5;2500;198
2019-06-30;3078;18150;72199;6;2450;186
2019-06-29;3084;17702;71417;4;2438;192
2019-06-28;2820;17018;70576;3;2259;174
2019-06-27;2842;16650;69923;5;2213;162
2019-06-26;2427;16658;69144;6;1885;166
2019-06-25;2539;16721;68887;6;1992;160
2019-06-24;2934;16881;68657;7;2342;159
2019-06-23;2600;17089;67991;7;2015;162
2019-06-22;2343;17639;67645;8;1835;163
2019-06-21;2467;18302;67340;9;1906;141
2019-06-20;2835;19271;66979;11;2249;139
2019-06-19;2498;19882;66616;9;1953;154
2019-06-18;2731;20738;66587;8;2137;154
2019-06-17;3160;21565;66961;6;2541;165
2019-06-16;3177;21874;66392;6;2550;158
2019-06-15;3062;22193;65751;6;2471;148
2019-06-14;3524;21875;65067;6;2867;150
2019-06-13;3477;20962;63685;8;2861;138
2019-06-12;3429;20154;62162;7;2751;138
2019-06-11;3640;19165;60774;8;3015;132
2019-06-10;3513;18088;59114;8;2897;130
2019-06-09;3485;17044;57233;8;2878;126
2019-06-08;2681;16343;55277;8;2195;118
2019-06-07;2512;15783;53896;7;2048;121
2019-06-06;2609;15439;52773;7;2149;109
2019-06-05;2333;14920;51414;7;1877;86
2019-06-04;2481;14684;50370;7;2024;80
2019-06-03;2390;14115;49334;7;1959;87
2019-06-02;2721;13814;48362;7;2262;89
2019-06-01;2056;13356;47026;7;1700;85
2019-05-31;2136;13395;46338;7;1722;72
2019-05-30;2072;13376;45757;9;1639;71
2019-05-29;2071;13298;45105;4;1669;73
2019-05-28;1853;13157;44521;5;1506;67
2019-05-27;2074;13627;43971;5;1672;60
2019-05-26;2243;13928;43370;5;1859;56
2019-05-25;2109;14696;42556;4;1741;58
2019-05-24;2089;15009;41698;6;1692;59
2019-05-23;1944;15309;41039;8;1599;69
2019-05-22;1908;15574;40486;7;1563;70
2019-05-21;2367;15534;39941;7;1958;60
2019-05-20;2424;14952;39129;7;2012;55
2019-05-19;3078;14284;38151;7;2650;62
2019-05-18;2445;12949;36481;7;2087;60
2019-05-17;2412;11858;35517;6;2066;64
2019-05-16;2258;10699;34611;6;1930;63
2019-05-15;1845;9548;33915;5;1573;56
2019-05-14;1654;8890;33897;7;1395;52
2019-05-13;1645;8260;34208;5;1405;47
2019-05-12;1646;7687;34393;4;1432;62
2019-05-11;1243;7263;34550;5;1043;67
2019-05-10;1139;7220;35160;4;945;70
2019-05-09;1012;7196;35671;4;829;62
2019-05-08;1136;7412;36498;5;939;63
2019-05-07;969;7632;37433;6;807;62
2019-05-06;1013;7855;38183;5;808;61
2019-05-05;1229;8136;38998;6;1020;75
2019-05-04;1197;8067;39476;6;1007;81
2019-05-03;1121;8126;39833;6;917;75
2019-05-02;1226;8261;40236;7;1018;77
2019-05-01;1360;8109;40553;8;1128;74
2019-04-30;1224;7989;41050;7;1005;72
2019-04-29;1298;8038;41558;7;1106;73
2019-04-28;1144;7972;42019;7;951;73
2019-04-27;1270;8171;42393;7;1054;76
2019-04-26;1262;8163;42649;5;1041;78
2019-04-25;1084;8101;42991;5;859;82
2019-04-24;1234;8368;43502;5;1026;83
2019-04-23;1273;8513;44078;5;1050;79
2019-04-22;1237;8699;44813;5;1000;89
