﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-01-29;12;57;205;0;11;0
2019-01-28;7;53;202;0;6;0
2019-01-27;9;48;208;0;8;0
2019-01-26;18;48;211;0;18;1
2019-01-25;4;42;205;0;3;1
2019-01-24;4;43;206;0;2;1
2019-01-23;7;47;205;0;5;1
2019-01-22;8;45;204;0;7;0
2019-01-21;1;42;207;0;1;0
2019-01-20;8;46;218;0;8;0
2019-01-19;12;43;214;0;12;0
2019-01-18;5;40;210;0;3;1
2019-01-17;7;39;214;0;7;1
2019-01-16;5;39;210;0;5;1
2019-01-15;5;40;213;0;3;1
2019-01-14;6;40;219;0;5;0
2019-01-13;5;45;228;0;5;0
2019-01-12;9;48;226;0;9;0
2019-01-11;2;45;223;0;2;0
2019-01-10;7;51;226;0;7;2
2019-01-09;6;56;225;0;5;2
2019-01-08;6;59;223;0;6;2
2019-01-07;11;61;228;0;8;2
2019-01-06;8;57;233;0;7;1
2019-01-05;6;58;239;0;5;0
2019-01-04;8;65;239;0;6;0
2019-01-03;13;70;242;0;13;1
2019-01-02;8;69;233;0;8;1
2019-01-01;9;65;235;0;9;2
2018-12-31;6;57;235;0;6;2
2018-12-30;9;55;236;0;7;2
2018-12-29;14;57;243;0;12;1
2018-12-28;12;57;239;0;12;0
2018-12-27;12;50;233;0;11;1
2018-12-26;4;47;224;0;4;0
2018-12-25;1;51;231;0;1;0
2018-12-24;4;53;239;0;4;1
2018-12-23;11;57;244;0;10;1
2018-12-22;14;56;249;0;11;1
2018-12-21;6;57;246;0;5;0
2018-12-20;8;56;250;0;8;0
2018-12-19;8;54;250;0;6;0
2018-12-18;3;53;252;0;3;0
2018-12-17;9;57;257;0;9;0
2018-12-16;10;51;267;0;8;1
2018-12-15;15;53;269;0;13;1
2018-12-14;6;53;265;0;4;1
2018-12-13;6;61;268;0;5;0
2018-12-12;6;61;273;0;6;0
2018-12-11;7;65;275;0;6;0
2018-12-10;3;62;277;0;3;0
2018-12-09;12;69;282;0;11;0
2018-12-08;14;67;274;0;13;1
2018-12-07;15;62;263;0;13;2
2018-12-06;6;62;255;0;5;2
2018-12-05;10;65;255;0;9;2
2018-12-04;4;62;248;0;3;1
2018-12-03;11;62;252;0;10;1
2018-12-02;10;62;249;0;10;1
2018-12-01;8;61;247;0;6;1
2018-11-30;14;65;244;0;12;1
2018-11-29;10;68;234;0;6;1
2018-11-28;11;71;232;0;7;1
2018-11-27;5;72;228;0;3;1
2018-11-26;12;75;232;0;10;0
2018-11-25;9;73;232;0;9;0
2018-11-24;12;72;232;0;11;0
2018-11-23;16;80;225;0;15;0
2018-11-22;10;76;213;0;8;0
2018-11-21;10;76;207;0;9;0
2018-11-20;9;74;201;0;8;0
2018-11-19;11;78;196;0;9;1
2018-11-18;8;75;197;0;8;1
2018-11-17;19;77;197;0;19;1
2018-11-16;11;67;184;0;10;1
2018-11-15;9;59;178;0;9;1
2018-11-14;8;52;176;0;5;1
2018-11-13;12;52;175;0;11;1
2018-11-12;10;46;173;0;7;0
2018-11-11;12;41;173;0;11;1
2018-11-10;9;36;167;0;8;1
2018-11-09;4;34;162;0;2;1
2018-11-08;2;40;172;0;2;1
2018-11-07;8;41;174;0;7;1
2018-11-06;6;37;168;0;4;1
2018-11-05;3;37;172;0;2;0
2018-11-04;7;39;175;0;7;1
2018-11-03;7;39;173;0;7;1
2018-11-02;8;43;175;0;8;0
2018-11-01;3;44;174;0;3;0
2018-10-31;3;45;175;0;3;0
2018-10-30;7;45;173;0;5;0
2018-10-29;4;41;172;0;4;0
2018-10-28;7;40;172;0;7;0
2018-10-27;11;37;169;0;10;0
2018-10-26;9;37;162;0;9;0
2018-10-25;4;36;157;0;4;0
2018-10-24;3;38;154;0;3;0
2018-10-23;3;39;154;0;2;0
2018-10-22;3;43;155;0;3;0
2018-10-21;4;45;160;0;3;0
2018-10-20;11;50;162;0;10;0
2018-10-19;8;46;154;0;8;0
2018-10-18;6;43;150;0;6;0
2018-10-17;4;41;147;0;3;0
2018-10-16;7;50;147;0;6;0
2018-10-15;5;48;151;0;3;0
2018-10-14;10;46;160;0;10;0
2018-10-13;9;46;158;0;9;0
2018-10-12;5;42;153;0;4;0
2018-10-11;4;43;153;0;3;0
2018-10-10;13;48;152;0;11;0
2018-10-09;4;42;144;0;4;0
2018-10-08;1;43;145;0;1;0
2018-10-07;10;44;152;0;9;0
2018-10-06;5;38;146;0;5;0
2018-10-05;6;38;145;0;6;0
2018-10-04;9;36;144;0;8;0
2018-10-03;7;30;138;0;7;0
2018-10-02;5;27;133;0;5;0
2018-10-01;2;23;131;0;1;0
2018-09-30;4;24;134;0;2;0
2018-09-29;5;24;138;0;5;0
2018-09-28;4;30;137;0;4;0
2018-09-27;4;31;141;0;3;0
2018-09-26;4;29;142;0;4;0
2018-09-25;1;29;140;0;1;0
2018-09-24;3;31;144;0;2;0
2018-09-23;3;32;144;0;3;0
2018-09-22;11;39;146;0;10;0
2018-09-21;5;40;141;0;5;0
2018-09-20;2;43;140;0;2;0
2018-09-19;5;45;142;0;4;0
2018-09-18;3;45;142;0;3;0
2018-09-17;3;44;145;0;2;0
2018-09-16;10;45;144;0;10;0
2018-09-15;12;40;141;0;12;0
2018-09-14;8;36;137;0;8;0
2018-09-13;4;31;135;0;4;0
2018-09-12;6;31;138;0;3;0
2018-09-11;2;33;140;0;2;0
2018-09-10;4;34;144;0;3;0
2018-09-09;6;33;148;0;6;0
2018-09-08;8;31;148;0;8;0
2018-09-07;4;27;148;0;3;0
2018-09-06;4;30;158;0;3;0
2018-09-05;7;31;163;0;6;0
2018-09-04;3;33;160;0;3;0
2018-09-03;3;34;168;0;3;0
2018-09-02;4;33;169;0;2;0
2018-09-01;6;36;170;0;6;0
2018-08-31;7;32;169;0;6;0
2018-08-30;4;30;172;0;4;0
2018-08-29;8;31;172;0;8;0
2018-08-28;4;27;173;0;4;0
2018-08-27;2;28;175;0;2;0
2018-08-26;5;30;174;0;4;0
2018-08-25;2;31;179;0;2;0
2018-08-24;5;30;179;0;5;0
2018-08-23;5;33;181;0;5;0
2018-08-22;4;36;181;0;3;0
2018-08-21;5;38;195;0;4;0
2018-08-20;4;40;209;0;4;0
2018-08-19;6;41;216;0;6;0
2018-08-18;1;41;229;0;1;0
2018-08-17;8;47;236;0;8;0
2018-08-16;8;45;240;0;7;0
2018-08-15;7;46;250;0;7;0
2018-08-14;7;53;261;0;7;0
2018-08-13;5;54;271;0;5;0
2018-08-12;6;53;280;0;4;0
2018-08-11;8;59;283;0;8;0
2018-08-10;6;55;288;0;6;0
2018-08-09;8;52;304;0;8;0
2018-08-08;14;49;313;0;12;0
2018-08-07;9;46;314;0;9;0
2018-08-06;4;41;313;0;4;0
2018-08-05;11;47;317;0;11;0
2018-08-04;5;42;312;0;5;0
2018-08-03;3;38;313;0;3;0
2018-08-02;5;44;318;0;5;0
2018-08-01;9;41;319;0;9;0
2018-07-31;4;39;317;0;4;0
2018-07-30;10;40;320;0;10;0
2018-07-29;6;47;315;0;6;0
2018-07-28;1;59;322;0;0;0
2018-07-27;9;70;329;0;9;0
2018-07-26;2;81;334;0;2;0
2018-07-25;7;87;344;0;6;0
2018-07-24;5;92;357;0;5;0
2018-07-23;17;104;358;0;17;0
2018-07-22;18;105;348;0;17;0
2018-07-21;13;105;360;0;11;0
2018-07-20;21;107;358;0;20;0
2018-07-19;8;94;342;0;8;0
2018-07-18;12;99;352;0;11;1
2018-07-17;17;110;345;0;16;1
2018-07-16;18;111;337;0;18;1
2018-07-15;18;106;329;0;18;1
2018-07-14;14;96;330;0;11;1
2018-07-13;8;93;332;0;7;1
2018-07-12;13;91;337;0;12;1
2018-07-11;25;87;337;0;22;1
2018-07-10;17;72;330;0;17;1
2018-07-09;15;61;322;0;14;1
2018-07-08;9;54;319;0;8;1
2018-07-07;8;52;322;0;8;1
2018-07-06;7;49;317;0;4;1
2018-07-05;8;57;325;0;8;1
2018-07-04;10;57;331;0;8;1
2018-07-03;6;62;337;0;6;1
2018-07-02;8;68;340;0;6;1
2018-07-01;7;80;340;0;6;0
2018-06-30;5;82;350;0;5;0
2018-06-29;15;84;356;0;11;0
2018-06-28;10;102;353;0;10;1
2018-06-27;15;101;352;0;13;1
2018-06-26;13;92;344;0;13;1
2018-06-25;19;98;334;0;17;1
2018-06-24;9;85;327;0;8;1
2018-06-23;8;85;332;0;6;1
2018-06-22;31;88;328;0;29;1
2018-06-21;9;77;310;0;9;1
2018-06-20;6;83;311;0;5;0
2018-06-19;20;90;311;0;17;0
2018-06-18;5;85;302;0;2;1
2018-06-17;10;97;311;0;9;1
2018-06-16;10;96;307;0;10;1
2018-06-15;20;98;305;0;17;1
2018-06-14;16;91;300;0;15;0
2018-06-13;14;79;294;0;11;0
2018-06-12;15;80;288;0;14;0
2018-06-11;16;79;281;0;13;0
2018-06-10;10;78;273;0;9;0
2018-06-09;13;78;268;0;13;0
2018-06-08;11;72;262;0;9;0
2018-06-07;4;81;257;0;3;0
2018-06-06;13;89;267;0;11;0
2018-06-05;15;87;264;0;15;0
2018-06-04;17;81;255;0;14;0
2018-06-03;11;72;250;0;11;0
2018-06-02;8;64;241;0;8;0
2018-06-01;19;66;241;0;17;0
2018-05-31;12;61;232;0;10;0
2018-05-30;9;52;228;0;9;0
2018-05-29;9;55;231;0;9;0
2018-05-28;5;59;232;0;5;0
2018-05-27;3;59;235;0;3;0
2018-05-26;10;64;246;0;9;0
2018-05-25;13;65;250;0;13;0
2018-05-24;3;57;242;0;3;0
2018-05-23;12;62;247;0;12;0
2018-05-22;13;62;238;0;11;0
2018-05-21;5;59;238;0;5;0
2018-05-20;9;59;250;0;8;0
2018-05-19;11;58;250;0;9;0
2018-05-18;7;53;245;0;7;0
2018-05-17;8;50;247;0;8;0
2018-05-16;12;49;252;0;10;0
2018-05-15;10;42;251;0;9;0
2018-05-14;5;45;254;0;4;0
2018-05-13;7;49;260;0;7;0
2018-05-12;5;48;264;0;5;0
2018-05-11;4;53;266;0;4;0
2018-05-10;7;51;267;0;7;0
2018-05-09;5;53;265;0;4;0
2018-05-08;13;57;271;0;12;0
2018-05-07;8;51;272;0;8;0
2018-05-06;6;55;280;0;6;0
2018-05-05;10;59;280;0;8;0
2018-05-04;2;58;279;0;1;0
2018-05-03;9;70;282;0;7;0
2018-05-02;10;76;277;0;9;0
2018-05-01;8;74;277;0;6;0
2018-04-30;13;76;279;0;9;0
2018-04-29;12;68;275;0;11;0
2018-04-28;10;71;271;0;10;0
2018-04-27;14;78;272;0;13;0
2018-04-26;13;72;266;0;11;0
2018-04-25;8;64;260;0;7;0
2018-04-24;10;66;255;0;9;0
2018-04-23;4;71;261;0;4;0
2018-04-22;14;78;264;0;11;0
2018-04-21;17;78;263;0;16;0
2018-04-20;11;71;252;0;8;0
2018-04-19;5;73;247;0;4;0
2018-04-18;9;76;253;0;9;0
2018-04-17;14;73;251;0;13;0
2018-04-16;11;64;245;0;11;0
2018-04-15;12;63;245;0;12;0
2018-04-14;10;64;236;0;9;0
2018-04-13;13;71;233;0;12;0
2018-04-12;8;67;226;0;7;0
2018-04-11;6;67;229;0;6;0
2018-04-10;5;65;227;0;5;0
2018-04-09;10;63;229;0;10;0
2018-04-08;13;62;223;0;10;0
2018-04-07;19;59;226;0;18;0
2018-04-06;8;47;209;0;8;0
2018-04-05;9;46;209;0;5;0
2018-04-04;5;51;207;0;5;0
2018-04-03;3;53;207;0;3;0
2018-04-02;9;55;210;0;8;0
2018-04-01;8;49;210;0;7;0
2018-03-31;7;57;209;0;5;0
2018-03-30;7;58;216;0;7;0
2018-03-29;12;61;221;0;10;0
2018-03-28;7;55;216;0;7;0
2018-03-27;6;51;214;0;5;0
2018-03-26;2;57;216;0;2;0
2018-03-25;18;63;218;0;17;0
2018-03-24;7;54;214;0;7;0
2018-03-23;10;58;219;0;10;0
2018-03-22;6;51;218;0;5;0
2018-03-21;4;52;219;0;2;0
2018-03-20;13;56;222;0;12;0
2018-03-19;8;53;219;0;7;0
2018-03-18;10;50;222;0;8;0
2018-03-17;11;49;219;0;10;0
2018-03-16;3;42;221;0;3;0
2018-03-15;7;52;227;0;6;0
2018-03-14;7;47;231;0;6;0
2018-03-13;10;49;228;0;9;0
2018-03-12;4;44;226;0;4;0
2018-03-11;9;45;240;0;9;0
2018-03-10;4;42;234;0;3;0
2018-03-09;13;47;239;0;12;0
2018-03-08;1;40;229;0;1;0
2018-03-07;9;52;237;0;8;0
2018-03-06;4;56;243;0;3;0
2018-03-05;7;58;250;0;7;0
2018-03-04;6;57;249;0;5;0
2018-03-03;8;58;260;0;5;0
2018-03-02;7;56;262;0;5;0
2018-03-01;14;64;262;0;13;0
2018-02-28;13;64;252;0;13;0
2018-02-27;6;60;240;0;4;0
2018-02-26;7;62;244;0;5;0
2018-02-25;7;61;258;0;6;0
2018-02-24;5;63;261;0;5;0
2018-02-23;15;68;266;0;12;0
2018-02-22;15;61;261;0;13;0
2018-02-21;9;60;255;0;8;0
2018-02-20;7;61;252;0;6;0
2018-02-19;5;64;255;0;4;0
2018-02-18;11;64;260;0;9;0
2018-02-17;11;63;265;0;10;0
2018-02-16;7;71;265;0;5;0
2018-02-15;13;68;270;0;12;0
2018-02-14;10;65;267;0;9;0
2018-02-13;13;58;269;0;12;0
2018-02-12;4;55;273;0;4;0
2018-02-11;8;65;289;0;8;0
2018-02-10;19;67;295;0;18;0
2018-02-09;3;55;295;0;3;0
2018-02-08;9;69;301;0;6;0
2018-02-07;2;68;303;0;2;0
2018-02-06;11;73;306;0;10;1
2018-02-05;14;65;302;0;13;1
2018-02-04;10;54;295;0;10;1
2018-02-03;7;52;291;0;7;0
2018-02-02;17;64;293;0;15;0
2018-02-01;7;58;290;0;6;0
2018-01-31;8;62;292;0;6;0
2018-01-30;5;63;294;0;4;0
2018-01-29;2;66;297;0;1;1
2018-01-28;9;69;315;0;8;1
2018-01-27;21;69;314;0;20;1
2018-01-26;10;58;312;0;8;0
2018-01-25;11;64;324;0;10;0
2018-01-24;7;64;323;0;6;0
2018-01-23;7;68;323;0;5;0
2018-01-22;7;73;326;0;6;0
2018-01-21;10;78;325;0;9;0
2018-01-20;12;85;322;0;11;0
2018-01-19;15;93;319;0;13;1
2018-01-18;12;95;310;0;10;1
2018-01-17;11;104;301;0;10;1
2018-01-16;10;102;300;0;10;1
2018-01-15;11;101;302;0;9;1
2018-01-14;17;97;302;0;16;1
2018-01-13;22;88;292;0;20;1
2018-01-12;17;73;275;0;15;1
2018-01-11;20;63;271;0;19;1
2018-01-10;9;54;258;0;8;1
2018-01-09;9;57;256;0;9;1
2018-01-08;7;56;259;0;4;1
2018-01-07;7;61;273;0;7;1
2018-01-06;8;63;282;0;8;1
2018-01-05;7;74;278;0;6;1
2018-01-04;11;75;280;0;9;1
2018-01-03;13;83;277;0;11;2
2018-01-02;9;92;274;0;8;2
2018-01-01;9;93;276;0;9;1
2017-12-31;9;90;272;0;9;1
2017-12-30;20;89;269;0;18;0
2017-12-29;9;76;262;0;7;0
2017-12-28;19;75;263;0;17;0
2017-12-27;21;66;253;0;20;0
2017-12-26;10;50;242;0;9;0
2017-12-25;7;42;241;0;7;0
2017-12-24;9;44;246;0;8;0
2017-12-23;7;48;245;0;5;0
2017-12-22;8;51;246;0;5;0
2017-12-21;9;51;258;0;8;0
2017-12-20;5;46;262;0;2;0
2017-12-19;1;55;272;0;1;0
2017-12-18;9;61;280;0;8;0
2017-12-17;15;59;288;0;11;0
2017-12-16;11;60;285;0;9;0
2017-12-15;9;69;280;0;6;0
2017-12-14;5;78;278;0;3;0
2017-12-13;15;79;282;0;12;0
2017-12-12;8;75;277;0;7;0
2017-12-11;6;73;279;0;6;0
2017-12-10;13;76;280;0;10;0
2017-12-09;21;76;273;0;19;0
2017-12-08;17;61;260;0;15;0
2017-12-07;5;52;252;0;5;0
2017-12-06;9;59;250;0;9;0
2017-12-05;6;58;249;0;6;0
2017-12-04;9;59;249;0;9;0
2017-12-03;11;59;248;0;10;0
2017-12-02;6;57;242;0;5;0
2017-12-01;6;64;245;0;6;0
2017-11-30;13;65;248;0;10;0
2017-11-29;10;62;247;0;9;0
2017-11-28;7;70;243;0;5;0
2017-11-27;9;76;252;0;8;0
2017-11-26;10;80;258;0;9;0
2017-11-25;13;80;256;0;13;0
2017-11-24;9;84;248;0;9;0
2017-11-23;8;83;244;0;8;0
2017-11-22;17;79;238;0;15;0
2017-11-21;12;68;228;0;12;0
2017-11-20;12;64;221;0;11;0
2017-11-19;10;60;218;0;9;0
2017-11-18;19;60;213;0;17;0
2017-11-17;9;49;205;0;8;0
2017-11-16;4;44;203;0;4;0
2017-11-15;4;46;203;0;3;0
2017-11-14;8;50;200;0;8;0
2017-11-13;7;46;199;0;7;0
2017-11-12;10;47;204;0;9;0
2017-11-11;7;44;198;0;7;0
2017-11-10;6;45;195;0;5;0
2017-11-09;6;44;195;0;6;0
2017-11-08;7;46;191;0;6;0
2017-11-07;4;48;191;0;3;0
2017-11-06;8;53;193;0;7;0
2017-11-05;8;51;195;0;6;0
2017-11-04;8;57;193;0;8;0
2017-11-03;4;63;190;0;4;0
2017-11-02;8;67;192;0;8;0
2017-11-01;9;64;187;0;9;0
2017-10-31;9;60;182;0;9;0
2017-10-30;5;53;180;0;4;0
2017-10-29;14;55;182;0;14;0
2017-10-28;14;46;173;0;14;0
2017-10-27;8;41;165;0;7;0
2017-10-26;5;38;169;0;5;0
2017-10-25;6;42;170;0;5;0
2017-10-24;2;43;169;0;2;0
2017-10-23;7;45;170;0;6;0
2017-10-22;6;38;172;0;5;0
2017-10-21;10;41;173;0;10;1
2017-10-20;4;43;168;0;4;0
2017-10-19;9;42;169;0;8;0
2017-10-18;6;37;172;0;5;0
2017-10-17;5;37;169;0;5;0
2017-10-16;0;35;168;0;0;0
2017-10-15;8;41;169;0;5;0
2017-10-14;13;40;171;0;12;0
2017-10-13;3;37;161;0;3;0
2017-10-12;4;39;160;0;4;0
2017-10-11;5;40;162;0;4;0
2017-10-10;4;42;161;0;4;0
2017-10-09;8;41;158;0;6;0
2017-10-08;5;39;155;0;3;0
2017-10-07;9;42;157;0;9;0
2017-10-06;5;40;152;0;5;0
2017-10-05;5;40;154;0;5;0
2017-10-04;6;41;154;0;6;0
2017-10-03;3;47;149;0;2;0
2017-10-02;6;51;155;0;4;0
2017-10-01;10;51;157;0;9;0
2017-09-30;9;45;155;0;7;0
2017-09-29;5;44;151;0;4;0
2017-09-28;6;46;154;0;5;0
2017-09-27;13;46;151;0;12;0
2017-09-26;6;38;144;0;6;0
2017-09-25;4;43;143;0;4;0
2017-09-24;3;43;143;0;3;0
2017-09-23;8;44;143;0;7;0
2017-09-22;7;37;141;0;6;0
2017-09-21;5;38;146;0;3;0
2017-09-20;7;36;147;0;7;0
2017-09-19;11;32;148;0;11;0
2017-09-18;4;27;141;0;4;0
2017-09-17;4;26;146;0;4;0
2017-09-16;1;23;151;0;1;0
2017-09-15;6;24;157;0;6;0
2017-09-14;2;23;160;0;2;0
2017-09-13;3;26;164;0;2;0
2017-09-12;6;32;174;0;6;0
2017-09-11;3;31;174;0;3;0
2017-09-10;2;29;185;0;1;0
2017-09-09;3;35;190;0;2;0
2017-09-08;5;38;195;0;5;0
2017-09-07;5;40;196;0;5;0
2017-09-06;8;38;201;0;6;0
2017-09-05;5;39;200;0;5;0
2017-09-04;1;36;198;0;1;0
2017-09-03;8;40;204;0;7;0
2017-09-02;6;37;201;0;5;0
2017-09-01;8;35;199;0;7;0
2017-08-31;3;31;196;0;3;0
2017-08-30;8;34;199;0;8;0
2017-08-29;2;37;210;0;2;0
2017-08-28;5;40;208;0;3;0
2017-08-27;7;45;208;0;6;0
2017-08-26;4;43;207;0;3;0
2017-08-25;5;49;208;0;5;0
2017-08-24;6;53;206;0;6;0
2017-08-23;11;57;204;0;11;1
2017-08-22;6;55;202;0;5;1
2017-08-21;8;56;206;0;6;1
2017-08-20;6;62;201;0;6;1
2017-08-19;9;62;200;0;7;1
2017-08-18;9;68;198;0;8;1
2017-08-17;12;66;192;0;11;1
2017-08-16;9;62;185;0;8;1
2017-08-15;8;60;179;0;7;1
2017-08-14;12;63;174;0;11;1
2017-08-13;7;57;168;0;6;1
2017-08-12;14;54;174;0;12;1
2017-08-11;9;50;165;0;7;1
2017-08-10;8;47;161;0;8;1
2017-08-09;9;42;161;1;7;1
2017-08-08;11;39;159;0;10;1
2017-08-07;6;35;159;0;4;1
2017-08-06;4;50;159;0;3;1
2017-08-05;10;47;164;0;6;1
2017-08-04;6;43;161;0;5;1
2017-08-03;4;43;158;0;2;1
2017-08-02;6;45;167;0;5;1
2017-08-01;8;43;164;0;7;0
2017-07-31;20;40;160;0;15;0
2017-07-30;3;33;151;0;1;0
2017-07-29;5;41;156;0;4;0
2017-07-28;5;38;156;0;3;0
2017-07-27;6;41;159;0;5;0
2017-07-26;6;42;163;0;5;0
2017-07-25;4;39;164;0;4;0
2017-07-24;10;39;164;0;9;0
2017-07-23;10;32;156;0;9;0
2017-07-22;2;24;158;0;1;0
2017-07-21;6;28;161;0;6;0
2017-07-20;7;34;159;0;6;0
2017-07-19;2;31;158;0;2;0
2017-07-18;4;32;161;0;4;0
2017-07-17;3;36;162;0;1;0
2017-07-16;3;41;165;0;1;0
2017-07-15;7;50;171;0;6;0
2017-07-14;13;48;168;0;11;0
2017-07-13;6;45;162;0;5;0
2017-07-12;4;43;166;0;4;0
2017-07-11;8;41;166;0;8;0
2017-07-10;6;44;163;0;4;0
2017-07-09;11;42;163;0;9;0
2017-07-08;4;35;160;0;2;0
2017-07-07;9;39;161;0;7;0
2017-07-06;4;37;159;0;3;0
2017-07-05;3;38;162;0;3;0
2017-07-04;12;41;170;0;10;0
2017-07-03;3;40;165;0;1;0
2017-07-02;3;45;172;0;3;0
2017-07-01;8;46;185;0;7;0
2017-06-30;7;39;185;0;6;0
2017-06-29;5;44;190;0;4;0
2017-06-28;7;43;193;0;7;0
2017-06-27;10;41;192;0;9;0
2017-06-26;6;37;196;0;6;0
2017-06-25;4;36;194;0;4;0
2017-06-24;1;37;198;0;1;0
2017-06-23;11;40;210;0;11;0
2017-06-22;4;36;207;0;4;0
2017-06-21;6;35;208;0;6;0
2017-06-20;5;34;209;0;5;0
2017-06-19;5;40;208;0;5;0
2017-06-18;5;39;210;0;5;0
2017-06-17;4;40;208;0;4;0
2017-06-16;7;40;212;0;6;0
2017-06-15;3;39;211;0;3;0
2017-06-14;5;39;210;0;4;0
2017-06-13;11;41;214;0;11;0
2017-06-12;5;36;209;0;5;0
2017-06-11;6;43;208;0;6;0
2017-06-10;4;42;215;0;4;0
2017-06-09;6;46;218;0;6;0
2017-06-08;3;56;221;0;3;0
2017-06-07;6;60;225;0;6;0
2017-06-06;6;65;226;0;4;0
2017-06-05;12;68;223;0;10;0
2017-06-04;5;63;218;0;4;0
2017-06-03;9;73;225;0;7;0
2017-06-02;17;70;221;0;17;0
2017-06-01;8;61;206;0;6;0
2017-05-31;13;68;204;0;12;0
2017-05-30;7;63;195;0;7;1
2017-05-29;8;61;202;0;7;1
2017-05-28;14;61;204;0;14;1
2017-05-27;6;51;196;0;5;1
2017-05-26;8;53;198;0;8;1
2017-05-25;14;48;195;0;13;1
2017-05-24;9;43;191;0;8;1
2017-05-23;6;40;191;0;2;1
2017-05-22;9;39;200;0;6;1
2017-05-21;5;41;208;0;5;1
2017-05-20;8;42;208;0;7;1
2017-05-19;5;39;206;0;4;1
2017-05-18;8;48;212;0;8;1
2017-05-17;6;47;213;0;5;1
2017-05-16;3;51;216;0;3;0
2017-05-15;8;55;224;0;6;0
2017-05-14;6;58;232;0;4;0
2017-05-13;6;54;239;0;4;0
2017-05-12;15;55;246;0;13;0
2017-05-11;9;53;241;0;8;0
2017-05-10;11;48;236;0;10;0
2017-05-09;7;39;233;0;7;0
2017-05-08;9;36;236;0;9;0
2017-05-07;1;30;238;0;1;0
2017-05-06;5;43;243;0;5;0
2017-05-05;11;48;241;0;8;0
2017-05-04;4;46;242;0;3;1
2017-05-03;3;50;241;0;2;0
2017-05-02;6;53;242;1;3;0
2017-05-01;4;59;244;0;2;0
2017-04-30;15;64;258;0;11;0
2017-04-29;15;65;252;0;11;0
2017-04-28;8;67;252;0;5;0
2017-04-27;10;68;257;0;7;0
2017-04-26;8;65;263;0;7;0
2017-04-25;10;68;269;0;10;1
2017-04-24;8;67;276;0;7;0
2017-04-23;14;68;283;0;12;0
2017-04-22;16;67;282;0;14;0
2017-04-21;7;68;282;0;6;0
2017-04-20;8;73;284;0;5;0
2017-04-19;11;78;288;0;8;0
2017-04-18;10;78;290;0;8;0
2017-04-17;10;71;299;0;7;0
2017-04-16;13;71;305;0;10;0
2017-04-15;16;71;304;0;14;0
2017-04-14;16;68;301;0;15;0
2017-04-13;12;60;294;0;12;0
2017-04-12;8;51;285;0;7;0
2017-04-11;6;53;284;0;4;0
2017-04-10;7;49;287;0;7;0
2017-04-09;10;45;282;0;9;0
2017-04-08;11;40;274;0;10;0
2017-04-07;7;45;270;0;7;1
2017-04-06;3;43;271;0;3;1
2017-04-05;9;53;272;0;8;0
2017-04-04;2;56;265;0;2;0
2017-04-03;3;68;268;0;3;0
2017-04-02;5;79;272;0;4;0
2017-04-01;16;91;273;0;15;0
2017-03-31;5;90;262;0;4;0
2017-03-30;14;98;259;0;12;0
2017-03-29;13;99;250;0;12;0
2017-03-28;15;95;239;0;13;0
2017-03-27;14;91;229;0;13;0
2017-03-26;17;88;218;0;17;0
2017-03-25;16;88;201;0;15;0
2017-03-24;13;88;190;0;10;0
2017-03-23;15;87;185;0;13;0
2017-03-22;11;85;178;0;9;0
2017-03-21;10;84;172;0;9;0
2017-03-20;11;78;166;0;11;0
2017-03-19;17;73;163;0;16;0
2017-03-18;18;64;150;0;16;0
2017-03-17;10;50;135;0;10;0
2017-03-16;13;41;127;0;11;0
2017-03-15;10;36;118;0;8;0
2017-03-14;3;36;111;0;3;0
2017-03-13;6;37;121;0;5;0
2017-03-12;9;34;129;0;5;0
2017-03-11;5;34;134;0;4;0
2017-03-10;1;37;135;0;1;0
2017-03-09;9;41;146;0;7;0
2017-03-08;8;38;143;0;7;0
2017-03-07;6;32;146;0;5;0
2017-03-06;3;30;147;0;3;0
2017-03-05;7;28;145;0;6;0
2017-03-04;7;24;140;0;7;0
2017-03-03;5;19;134;0;5;0
2017-03-02;4;14;131;0;4;0
2017-03-01;1;14;127;0;1;0
2017-02-28;3;18;128;0;2;1
2017-02-27;1;22;126;0;1;1
2017-02-26;4;24;127;0;4;1
2017-02-25;2;23;128;0;2;1
2017-02-24;0;29;125;0;0;1
2017-02-23;4;32;126;0;4;1
2017-02-22;5;29;122;0;3;1
2017-02-21;6;27;119;0;6;1
2017-02-20;3;23;113;0;3;1
2017-02-19;3;21;110;0;2;1
2017-02-18;10;32;108;0;8;1
2017-02-17;3;37;100;0;3;1
2017-02-16;1;45;97;0;0;1
2017-02-15;2;50;97;0;2;0
2017-02-14;2;61;95;0;2;0
2017-02-13;1;63;93;0;1;0
2017-02-12;14;72;92;0;13;0
2017-02-11;14;65;79;0;13;0
2017-02-10;11;53;66;0;9;0
2017-02-09;7;45;57;0;7;0
2017-02-08;13;39;50;0;12;0
2017-02-07;5;29;38;0;3;0
2017-02-06;14;26;35;0;13;0
2017-02-05;7;15;22;0;7;0
2017-02-04;2;8;15;0;0;0
2017-02-03;2;10;15;0;2;0
2017-02-02;1;13;13;0;1;0
2017-02-01;3;12;12;0;2;0
2017-01-31;0;9;9;0;0;0
2017-01-30;2;10;10;0;1;0
2017-01-29;0;8;8;0;0;0
2017-01-28;3;9;9;0;3;0
2017-01-27;5;5;5;0;4;0
2017-01-26;1;1;2;0;1;0
