﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-15;1636;10481;34410;62;1173;181
2020-11-14;1629;10700;34221;61;1208;172
2020-11-13;1850;10692;34140;63;1330;174
2020-11-12;1948;10656;33873;62;1398;183
2020-11-11;1889;10287;33546;63;1342;172
2020-11-10;1903;9851;33452;59;1366;174
2020-11-09;1930;9494;33207;53;1387;169
2020-11-08;1856;9134;32733;49;1397;173
2020-11-07;1669;8689;32373;48;1207;170
2020-11-06;1844;8301;32267;52;1330;167
2020-11-05;1526;7936;32044;48;1078;153
2020-11-04;1339;7825;32020;46;955;145
2020-11-03;1488;7859;32099;46;1013;147
2020-11-02;1540;7905;32037;48;1034;161
2020-11-01;1377;7875;31760;51;990;157
2020-10-31;1217;7770;31643;49;879;160
2020-10-30;1441;7682;31729;46;958;150
2020-10-29;1415;7655;31737;54;970;140
2020-10-28;1433;7820;31820;51;996;142
2020-10-27;1504;7905;31995;49;1048;146
2020-10-26;1441;7942;31835;51;1008;153
2020-10-25;1218;8004;31541;48;881;150
2020-10-24;1150;8093;31512;47;803;150
2020-10-23;1392;8142;31732;51;951;152
2020-10-22;1577;8184;31754;49;1123;150
2020-10-21;1527;8208;31606;43;1100;143
2020-10-20;1553;8174;31410;37;1100;139
2020-10-19;1511;8162;31030;37;1068;129
2020-10-18;1317;8338;30675;37;1001;129
2020-10-17;1178;8474;30523;35;830;139
2020-10-16;1420;8543;30594;33;990;136
2020-10-15;1582;8591;30480;29;1160;144
2020-10-14;1492;8549;30203;31;1072;142
2020-10-13;1516;8587;30014;28;1096;140
2020-10-12;1645;8553;29729;35;1221;134
2020-10-11;1475;8356;29141;37;1103;133
2020-10-10;1257;8182;28813;38;910;129
2020-10-09;1460;8016;28788;41;1034;127
2020-10-08;1531;7860;28660;43;1099;130
2020-10-07;1547;7745;28296;45;1140;132
2020-10-06;1444;7555;28047;44;1015;134
2020-10-05;1428;7578;27956;46;1046;124
2020-10-04;1281;7709;27699;45;965;125
2020-10-03;1073;7637;27644;44;770;136
2020-10-02;1267;7583;27997;49;888;130
2020-10-01;1400;7549;28031;49;1014;138
2020-09-30;1360;7561;27983;48;989;141
2020-09-29;1429;7535;28025;45;1022;139
2020-09-28;1568;7477;27933;42;1183;122
2020-09-27;1212;7213;27558;41;906;134
2020-09-26;1000;7022;27571;49;718;144
2020-09-25;1219;7029;27843;47;844;141
2020-09-24;1417;7030;27961;41;1051;140
2020-09-23;1332;6892;27786;47;981;147
2020-09-22;1335;6791;27710;46;981;147
2020-09-21;1282;6695;27472;42;909;140
2020-09-20;1014;6668;27331;39;714;141
2020-09-19;1011;6758;27507;34;703;146
2020-09-18;1195;6684;27731;32;847;142
2020-09-17;1265;6618;27815;34;884;159
2020-09-16;1253;6630;27806;36;895;158
2020-09-15;1250;6646;27993;39;891;155
2020-09-14;1258;6480;28013;44;896;147
2020-09-13;1102;6498;27935;41;807;144
2020-09-12;914;6616;27988;37;643;151
2020-09-11;1113;6770;28469;46;753;146
2020-09-10;1284;6938;30460;44;902;148
2020-09-09;1298;7157;32336;41;890;155
2020-09-08;1100;7178;34088;38;724;150
2020-09-07;1302;7405;35624;43;905;144
2020-09-06;1217;7507;36718;48;918;143
2020-09-05;1097;7513;38053;48;788;159
2020-09-04;1303;7527;39602;44;919;157
2020-09-03;1513;7536;40851;44;1095;167
2020-09-02;1312;7405;42001;48;908;176
2020-09-01;1348;7453;43454;54;906;165
2020-08-31;1419;7406;44734;56;998;169
2020-08-30;1250;7275;45724;53;889;156
2020-08-29;1127;7112;46879;50;780;155
2020-08-28;1334;7093;47184;47;915;161
2020-08-27;1409;7061;47268;50;943;149
2020-08-26;1448;7041;47255;50;998;135
2020-08-25;1311;6950;47197;53;854;126
2020-08-24;1317;6960;47071;50;878;124
2020-08-23;1071;7128;46893;48;738;102
2020-08-22;1110;7288;47042;54;766;99
2020-08-21;1350;7333;47705;58;864;92
2020-08-20;1402;7298;48764;68;899;93
2020-08-19;1401;7502;49805;65;910;88
2020-08-18;1311;9371;49827;63;827;91
2020-08-17;1543;11348;50124;60;993;98
2020-08-16;1299;13024;50017;55;866;103
2020-08-15;1193;14457;49995;50;782;112
2020-08-14;1333;15713;49892;54;729;108
2020-08-13;1732;17284;49859;63;990;102
2020-08-12;3561;18656;49425;51;2590;97
2020-08-11;3666;18198;47146;50;2713;88
2020-08-10;3509;17696;44434;49;2636;62
2020-08-09;2942;17418;41798;40;2246;53
2020-08-08;2670;17356;39552;39;2018;44
2020-08-07;3076;17358;37534;37;2320;39
2020-08-06;3146;17101;35214;34;2462;31
2020-08-05;2897;15700;32752;29;2211;28
2020-08-04;2983;14490;30553;25;2312;26
2020-08-03;3097;13104;28241;21;2499;12
2020-08-02;2762;11530;25742;16;2299;0
2020-08-01;2537;9956;23443;17;2126;0
2020-07-31;2592;8516;21317;19;2217;0
2020-07-30;1482;7204;19100;16;1150;0
2020-07-29;1390;7555;17950;17;1080;0
2020-07-28;1285;8485;16870;21;955;0
2020-07-27;1286;9561;15916;19;961;0
2020-07-26;1004;9560;14955;13;769;0
2020-07-25;968;9971;14186;9;720;0
2020-07-24;1263;10192;13466;8;918;0
2020-07-23;1865;10170;12548;5;1458;0
2020-07-22;2466;9421;11091;2;2111;0
2020-07-21;2425;8042;8980;2;2160;0
2020-07-20;1198;6477;6820;5;1066;0
2020-07-19;1362;5739;5754;4;1198;0
2020-07-18;1114;4542;4561;0;982;0
2020-07-17;1068;3560;3579;0;959;0
2020-07-16;850;2601;2620;0;728;0
2020-07-15;900;1873;1893;0;793;0
2020-07-14;733;1080;1100;0;666;0
2020-07-13;413;414;434;0;413;0
