﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-10;4;46;148;0;1;5
2020-04-09;9;54;155;0;2;5
2020-04-08;16;53;163;0;11;5
2020-04-07;12;46;156;0;8;5
2020-04-06;7;43;156;0;4;2
2020-04-05;5;44;160;0;1;2
2020-04-04;7;45;167;0;4;2
2020-04-03;12;45;173;0;9;1
2020-04-02;3;39;169;0;2;1
2020-04-01;10;41;176;0;6;1
2020-03-31;10;36;175;0;4;1
2020-03-30;10;38;174;0;6;1
2020-03-29;5;36;175;0;2;1
2020-03-28;8;39;176;0;3;2
2020-03-27;6;36;174;0;3;1
2020-03-26;6;38;176;0;4;1
2020-03-25;5;39;178;0;2;1
2020-03-24;10;44;183;0;6;1
2020-03-23;6;37;181;0;3;0
2020-03-22;6;41;181;0;6;0
2020-03-21;3;41;180;0;3;0
2020-03-20;7;42;180;0;5;0
2020-03-19;8;45;178;1;6;0
2020-03-18;12;46;180;1;7;0
2020-03-17;3;47;177;0;2;0
2020-03-16;8;55;182;0;7;0
2020-03-15;9;52;180;0;7;0
2020-03-14;8;53;180;0;6;0
2020-03-13;9;54;184;0;8;0
2020-03-12;8;54;183;0;6;0
2020-03-11;8;58;181;0;7;1
2020-03-10;11;57;179;0;8;1
2020-03-09;4;57;174;0;3;0
2020-03-08;9;60;179;0;6;0
2020-03-07;10;58;174;0;8;0
2020-03-06;12;57;177;0;7;1
2020-03-05;15;53;175;0;10;3
2020-03-04;10;43;177;0;6;4
2020-03-03;12;42;181;0;10;2
2020-03-02;9;38;175;0;3;1
2020-03-01;6;41;184;0;3;1
2020-02-29;8;41;188;0;4;1
2020-02-28;8;40;191;0;2;1
2020-02-27;7;41;199;0;3;1
2020-02-26;6;41;208;0;5;3
2020-02-25;11;40;213;0;6;2
2020-02-24;10;41;210;0;6;1
2020-02-23;6;38;213;0;4;1
2020-02-22;4;41;218;0;2;1
2020-02-21;6;44;222;0;2;1
2020-02-20;6;49;228;0;4;1
2020-02-19;7;57;231;0;3;3
2020-02-18;11;60;239;0;9;3
2020-02-17;4;55;234;0;2;2
2020-02-16;8;58;235;0;6;2
2020-02-15;7;54;235;0;4;2
2020-02-14;12;56;236;0;7;2
2020-02-13;16;50;233;0;9;1
2020-02-12;11;51;229;0;5;1
2020-02-11;8;48;229;0;3;3
2020-02-10;8;57;236;0;7;3
2020-02-09;3;59;238;0;3;3
2020-02-08;9;61;244;0;8;2
2020-02-07;5;64;247;0;1;2
2020-02-06;13;69;255;0;11;1
2020-02-05;8;66;246;0;5;1
2020-02-04;15;72;244;0;11;4
2020-02-03;14;74;237;0;12;4
2020-02-02;6;73;229;0;2;4
2020-02-01;15;72;232;0;9;3
2020-01-31;10;72;227;0;5;3
2020-01-30;10;77;226;1;7;1
2020-01-29;14;80;222;1;10;1
2020-01-28;19;80;215;1;16;2
2020-01-27;13;72;200;1;7;3
2020-01-26;6;75;196;1;4;3
2020-01-25;13;75;200;1;10;3
2020-01-24;16;69;193;0;10;2
2020-01-23;14;65;184;0;9;2
2020-01-22;15;59;181;0;7;1
2020-01-21;12;56;179;0;7;1
2020-01-20;16;55;176;0;12;2
2020-01-19;8;47;168;0;5;2
2020-01-18;6;52;170;0;4;2
2020-01-17;8;56;169;0;8;2
2020-01-16;8;58;170;0;6;2
2020-01-15;7;64;175;0;5;1
2020-01-14;11;68;175;0;5;1
2020-01-13;8;65;173;0;6;1
2020-01-12;14;62;172;0;10;2
2020-01-11;14;56;168;0;9;3
2020-01-10;11;50;165;0;10;3
2020-01-09;16;45;168;0;11;3
2020-01-08;14;37;160;0;9;1
2020-01-07;2;30;160;0;2;1
2020-01-06;4;31;160;0;2;1
2020-01-05;4;31;161;0;3;2
2020-01-04;5;29;159;0;5;3
2020-01-03;6;29;163;0;4;3
2020-01-02;7;32;163;0;5;3
2020-01-01;4;29;168;0;4;2
2019-12-31;3;29;169;0;1;3
2019-12-30;3;34;174;0;3;2
2019-12-29;2;37;173;0;1;4
2019-12-28;6;40;176;0;3;4
2019-12-27;10;40;180;0;9;4
2019-12-26;5;40;180;1;3;5
2019-12-25;5;40;188;1;2;5
2019-12-24;9;47;197;1;6;3
2019-12-23;8;52;198;1;5;2
2019-12-22;6;53;198;1;4;3
2019-12-21;8;53;201;1;4;2
2019-12-20;12;54;201;1;8;2
2019-12-19;8;53;200;0;2;2
2019-12-18;16;58;203;0;9;2
2019-12-17;16;62;202;0;10;2
2019-12-16;13;54;195;0;5;1
2019-12-15;7;58;193;0;2;2
2019-12-14;7;58;200;0;4;1
2019-12-13;14;57;206;0;7;1
2019-12-12;13;51;207;1;6;0
2019-12-11;19;51;209;1;14;1
2019-12-10;9;40;202;0;4;1
2019-12-09;12;45;205;0;9;1
2019-12-08;5;40;200;0;2;1
2019-12-07;5;43;209;0;3;1
2019-12-06;5;42;212;0;1;1
2019-12-05;13;46;216;0;7;0
2019-12-04;7;46;216;0;5;1
2019-12-03;13;49;218;0;9;1
2019-12-02;7;52;216;0;7;2
2019-12-01;8;57;212;0;5;3
2019-11-30;3;58;212;0;2;2
2019-11-29;6;61;219;0;4;2
2019-11-28;8;63;232;0;8;1
2019-11-27;10;59;232;0;7;2
2019-11-26;15;58;233;0;11;1
2019-11-25;12;51;228;0;10;2
2019-11-24;9;51;222;0;8;2
2019-11-23;5;46;230;0;5;1
2019-11-22;8;48;233;0;7;1
2019-11-21;6;49;234;0;4;1
2019-11-20;8;55;240;0;7;2
2019-11-19;5;57;239;0;5;0
2019-11-18;12;61;238;0;10;1
2019-11-17;4;57;234;0;2;1
2019-11-16;7;60;238;0;6;0
2019-11-15;9;58;240;0;9;0
2019-11-14;11;62;244;0;10;1
2019-11-13;9;60;248;0;8;1
2019-11-12;9;57;246;0;7;0
2019-11-11;10;58;245;0;7;1
2019-11-10;8;57;243;0;7;2
2019-11-09;7;57;243;0;5;2
2019-11-08;13;55;244;0;10;2
2019-11-07;10;50;240;0;8;3
2019-11-06;9;51;240;0;8;3
2019-11-05;8;60;238;0;5;0
2019-11-04;9;64;234;0;6;2
2019-11-03;9;66;232;0;8;2
2019-11-02;4;64;232;0;2;2
2019-11-01;6;65;237;0;4;2
2019-10-31;11;77;237;0;9;2
2019-10-30;24;76;235;0;18;1
2019-10-29;9;62;229;0;7;0
2019-10-28;9;66;223;0;7;1
2019-10-27;6;66;221;0;6;1
2019-10-26;6;64;217;0;5;1
2019-10-25;19;65;216;0;15;1
2019-10-24;10;55;214;0;9;2
2019-10-23;9;54;215;0;8;1
2019-10-22;12;60;215;0;8;2
2019-10-21;11;66;213;0;5;1
2019-10-20;6;65;210;0;5;1
2019-10-19;6;66;208;0;4;1
2019-10-18;10;66;215;0;8;1
2019-10-17;8;67;218;0;8;1
2019-10-16;17;66;221;0;10;1
2019-10-15;19;60;218;0;14;2
2019-10-14;9;54;213;0;7;1
2019-10-13;6;53;209;0;5;2
2019-10-12;7;49;211;0;6;2
2019-10-11;12;48;211;0;9;2
2019-10-10;11;47;210;0;6;2
2019-10-09;7;47;210;0;5;2
2019-10-08;11;46;213;0;8;1
2019-10-07;8;46;211;0;5;0
2019-10-06;2;108;534;0;2;1
2019-10-05;7;119;596;0;4;1
2019-10-04;10;54;206;0;8;0
2019-10-03;11;48;207;0;7;0
2019-10-02;8;46;208;0;5;0
2019-10-01;13;54;208;0;8;0
2019-09-30;16;55;206;0;9;0
2019-09-29;2;53;201;0;1;0
2019-09-28;8;58;212;0;6;0
2019-09-27;8;55;214;0;2;0
2019-09-26;9;54;217;0;5;0
2019-09-25;14;61;218;0;13;0
2019-09-24;12;61;206;0;10;0
2019-09-23;12;63;200;0;9;0
2019-09-22;6;60;194;0;5;0
2019-09-21;6;64;195;0;4;0
2019-09-20;4;63;202;0;3;0
2019-09-19;14;67;204;0;12;0
2019-09-18;14;61;200;0;12;1
2019-09-17;13;57;194;0;10;1
2019-09-16;10;52;186;0;8;1
2019-09-15;10;53;182;0;6;1
2019-09-14;5;51;183;0;2;0
2019-09-13;9;51;188;0;5;0
2019-09-12;9;46;189;0;5;0
2019-09-11;12;43;190;0;9;0
2019-09-10;9;43;189;0;7;1
2019-09-09;11;44;185;0;7;1
2019-09-08;7;41;183;0;6;1
2019-09-07;2;41;185;0;2;0
2019-09-06;2;43;188;0;2;0
2019-09-05;4;54;192;0;3;0
2019-09-04;12;63;191;0;9;0
2019-09-03;10;59;189;0;9;1
2019-09-02;7;58;184;0;5;0
2019-09-01;7;53;188;0;5;0
2019-08-31;5;51;192;0;4;0
2019-08-30;13;51;195;0;10;0
2019-08-29;14;45;196;0;11;0
2019-08-28;7;43;193;0;4;0
2019-08-27;11;43;197;0;8;1
2019-08-26;2;42;198;0;1;0
2019-08-25;5;47;202;0;4;0
2019-08-24;5;46;210;0;4;0
2019-08-23;6;46;214;0;4;0
2019-08-22;12;50;211;0;10;0
2019-08-21;5;46;208;0;4;0
2019-08-20;11;50;209;0;8;1
2019-08-19;9;48;203;0;6;0
2019-08-18;3;48;201;0;2;0
2019-08-17;5;48;207;0;5;1
2019-08-16;9;49;209;0;8;1
2019-08-15;9;50;203;0;8;1
2019-08-14;9;47;204;0;7;1
2019-08-13;6;46;202;0;6;0
2019-08-12;9;42;198;0;8;0
2019-08-11;3;41;196;0;3;0
2019-08-10;6;43;197;0;4;1
2019-08-09;10;49;199;0;9;1
2019-08-08;7;50;195;0;5;1
2019-08-07;7;52;199;0;7;0
2019-08-06;2;56;198;0;1;0
2019-08-05;8;65;204;0;8;0
2019-08-04;5;65;196;0;4;0
2019-08-03;12;71;198;0;7;0
2019-08-02;11;69;195;0;10;0
2019-08-01;11;71;196;0;7;1
2019-07-31;12;71;194;0;8;1
2019-07-30;13;65;196;0;11;1
2019-07-29;10;60;185;0;8;1
2019-07-28;10;57;182;0;8;1
2019-07-27;7;50;179;0;2;1
2019-07-26;14;50;183;0;11;0
2019-07-25;9;47;186;0;7;1
2019-07-24;6;47;186;0;4;1
2019-07-23;10;46;187;0;8;1
2019-07-22;7;47;182;0;6;0
2019-07-21;4;45;179;0;3;0
2019-07-20;5;43;185;0;3;0
2019-07-19;12;46;188;0;9;0
2019-07-18;9;41;184;0;8;0
2019-07-17;4;40;183;0;4;0
2019-07-16;11;42;185;0;10;1
2019-07-15;6;41;180;0;5;0
2019-07-14;2;43;188;0;2;0
2019-07-13;7;48;196;0;7;0
2019-07-12;4;41;196;0;4;1
2019-07-11;7;43;202;0;6;1
2019-07-10;7;41;205;0;5;0
2019-07-09;10;47;206;0;9;1
2019-07-08;7;45;200;0;7;0
2019-07-07;7;48;193;0;7;0
2019-07-06;0;42;195;0;0;0
2019-07-05;6;47;207;0;6;1
2019-07-04;6;46;206;0;4;1
2019-07-03;11;47;209;0;10;0
2019-07-02;9;52;206;0;5;1
2019-07-01;11;52;206;0;11;0
2019-06-30;1;46;197;0;1;0
2019-06-29;7;48;200;0;4;0
2019-06-28;6;46;207;0;6;0
2019-06-27;6;49;204;0;6;1
2019-06-26;16;49;201;0;14;1
2019-06-25;8;39;192;0;6;1
2019-06-24;6;39;188;0;6;0
2019-06-23;3;39;185;0;3;0
2019-06-22;3;41;191;0;3;0
2019-06-21;9;53;190;0;8;0
2019-06-20;6;54;198;0;5;0
2019-06-19;5;55;203;0;5;1
2019-06-18;7;61;212;0;6;1
2019-06-17;6;65;214;0;5;0
2019-06-16;5;66;214;0;3;0
2019-06-15;16;65;215;0;14;0
2019-06-14;11;51;210;0;11;0
2019-06-13;8;49;207;0;7;0
2019-06-12;11;55;203;0;10;1
2019-06-11;13;50;203;0;12;0
2019-06-10;6;44;192;0;5;0
2019-06-09;4;46;191;0;3;0
2019-06-08;0;48;191;0;0;0
2019-06-07;9;50;197;0;9;0
2019-06-06;13;47;196;0;11;0
2019-06-05;5;46;193;0;4;1
2019-06-04;7;44;201;0;6;0
2019-06-03;9;41;196;0;7;0
2019-06-02;7;39;201;0;5;0
2019-06-01;3;36;200;0;3;0
2019-05-31;6;36;206;0;4;0
2019-05-30;11;39;207;0;10;0
2019-05-29;3;31;205;0;3;1
2019-05-28;5;45;203;0;4;0
2019-05-27;7;51;206;0;7;0
2019-05-26;2;60;206;0;2;0
2019-05-25;3;66;207;0;3;0
2019-05-24;9;68;209;0;9;0
2019-05-23;3;63;205;0;1;1
2019-05-22;19;71;213;0;14;1
2019-05-21;11;62;206;0;11;0
2019-05-20;16;54;201;0;16;0
2019-05-19;8;50;189;0;5;0
2019-05-18;6;46;190;0;5;0
2019-05-17;6;46;197;0;4;0
2019-05-16;10;45;196;0;9;1
2019-05-15;9;42;195;0;8;1
2019-05-14;3;42;191;0;3;1
2019-05-13;13;47;191;0;12;2
2019-05-12;2;46;184;0;1;0
2019-05-11;6;46;190;0;3;0
2019-05-10;3;54;202;0;3;0
2019-05-09;7;56;204;0;6;1
2019-05-08;11;59;206;0;10;1
2019-05-07;9;54;198;0;7;1
2019-05-06;14;55;195;0;11;1
2019-05-05;1;43;186;0;1;1
2019-05-04;13;50;187;0;12;1
2019-05-03;5;45;178;0;4;1
2019-05-02;11;44;182;0;8;1
2019-05-01;5;41;179;0;5;1
2019-04-30;10;44;186;0;10;1
2019-04-29;1;45;185;0;1;1
2019-04-28;8;51;201;0;6;1
2019-04-27;8;50;211;0;7;1
2019-04-26;4;47;218;0;1;1
2019-04-25;5;50;224;0;5;1
2019-04-24;9;57;235;0;7;2
2019-04-23;13;52;254;0;10;2
2019-04-22;9;51;255;0;6;1
2019-04-21;6;47;262;0;4;1
2019-04-20;5;46;264;0;4;1
2019-04-19;9;48;282;0;8;1
2019-04-18;13;48;288;0;11;2
2019-04-17;3;53;288;0;3;3
2019-04-16;10;55;291;0;8;3
2019-04-15;6;54;291;0;5;3
2019-04-14;3;51;301;0;3;3
2019-04-13;6;52;346;0;4;3
2019-04-12;9;50;359;0;7;2
2019-04-11;18;46;366;0;15;3
2019-04-10;6;33;356;0;6;3
2019-04-09;9;35;357;0;8;3
2019-04-08;4;32;355;0;4;3
2019-04-07;4;40;353;0;4;3
2019-04-06;3;45;351;0;2;3
2019-04-05;5;60;350;0;2;3
2019-04-04;3;75;351;0;2;2
2019-04-03;9;87;361;0;8;1
2019-04-02;7;86;367;0;5;1
2019-04-01;13;97;371;0;13;1
2019-03-31;9;111;364;0;9;1
2019-03-30;18;113;359;0;16;1
2019-03-29;19;109;349;0;15;1
2019-03-28;17;99;339;0;13;1
2019-03-27;9;108;333;0;6;1
2019-03-26;17;115;339;0;15;1
2019-03-25;32;111;328;0;27;1
2019-03-24;12;88;305;0;11;1
2019-03-23;15;85;308;0;14;1
2019-03-22;8;86;303;0;6;1
2019-03-21;24;130;306;0;21;1
2019-03-20;16;128;297;0;12;0
2019-03-19;15;130;295;0;11;0
2019-03-18;8;124;287;0;6;0
2019-03-17;10;125;283;0;6;0
2019-03-16;20;124;283;0;14;0
2019-03-15;57;111;289;0;51;0
2019-03-14;24;62;249;0;18;0
2019-03-13;20;44;244;0;17;0
2019-03-12;7;31;234;0;6;0
2019-03-11;10;37;233;0;9;0
2019-03-10;6;42;226;0;6;0
2019-03-09;2;45;230;0;2;0
2019-03-08;2;49;240;0;2;0
2019-03-07;2;51;255;0;1;0
2019-03-06;5;57;266;0;2;0
2019-03-05;13;59;269;0;12;0
2019-03-04;15;55;262;0;14;0
2019-03-03;9;54;259;0;8;0
2019-03-02;6;50;262;0;5;0
2019-03-01;4;48;262;0;4;0
2019-02-28;8;58;268;0;6;0
2019-02-27;7;60;283;0;5;0
2019-02-26;8;64;291;0;8;0
2019-02-25;15;68;289;0;14;0
2019-02-24;4;64;283;0;4;0
2019-02-23;5;63;292;0;4;0
2019-02-22;14;61;302;0;13;0
2019-02-21;11;55;305;0;10;0
2019-02-20;10;64;309;0;8;0
2019-02-19;12;66;317;0;9;0
2019-02-18;10;68;317;0;9;0
2019-02-17;3;66;335;0;2;0
2019-02-16;3;69;338;0;2;0
2019-02-15;8;68;341;0;5;0
2019-02-14;21;73;343;0;18;0
2019-02-13;15;66;332;0;10;0
2019-02-12;16;75;335;0;13;0
2019-02-11;8;75;329;0;6;0
2019-02-10;6;73;328;0;4;0
2019-02-09;3;74;331;0;1;0
2019-02-08;11;83;335;0;10;0
2019-02-07;14;83;328;0;12;0
2019-02-06;22;78;323;0;21;0
2019-02-05;14;67;305;0;12;0
2019-02-04;8;79;295;0;8;0
2019-02-03;6;85;290;0;6;1
2019-02-02;12;85;290;0;11;1
2019-02-01;11;82;287;0;11;1
2019-01-31;7;84;284;0;5;1
2019-01-30;13;94;284;0;12;1
2019-01-29;26;99;274;0;23;0
2019-01-28;14;91;256;0;14;0
2019-01-27;6;93;245;0;6;1
2019-01-26;9;96;243;0;9;1
2019-01-25;14;114;240;0;11;1
2019-01-24;17;108;232;0;15;1
2019-01-23;19;98;225;0;15;1
2019-01-22;18;88;214;0;17;0
2019-01-21;17;78;202;0;14;0
2019-01-20;9;77;192;0;9;0
2019-01-19;27;76;186;0;27;0
2019-01-18;5;54;162;0;5;0
2019-01-17;7;57;172;0;7;1
2019-01-16;7;55;174;0;6;1
2019-01-15;7;51;175;0;5;0
2019-01-14;15;52;175;0;10;0
2019-01-13;10;45;168;0;10;0
2019-01-12;5;37;171;0;5;0
2019-01-11;9;35;170;0;6;0
2019-01-10;8;35;174;0;5;1
2019-01-09;8;38;178;0;5;1
2019-01-08;9;40;178;0;7;0
2019-01-07;5;38;179;0;4;0
2019-01-06;2;37;180;0;2;0
2019-01-05;4;40;183;0;4;0
2019-01-04;6;39;185;0;6;0
2019-01-03;9;38;188;0;7;1
2019-01-02;9;36;186;0;7;1
2019-01-01;5;30;188;0;4;1
2018-12-31;3;33;195;0;2;1
2018-12-30;5;34;200;0;4;0
2018-12-29;4;35;201;0;4;0
2018-12-28;5;35;210;0;5;0
2018-12-27;6;35;213;0;6;0
2018-12-26;3;32;216;0;2;1
2018-12-25;8;45;216;0;7;1
2018-12-24;4;46;213;0;3;1
2018-12-23;5;50;217;0;5;0
2018-12-22;4;50;221;0;3;0
2018-12-21;5;50;227;0;3;0
2018-12-20;4;61;231;0;4;0
2018-12-19;15;61;233;0;14;0
2018-12-18;9;57;225;0;9;0
2018-12-17;10;57;219;0;7;0
2018-12-16;6;56;216;0;6;0
2018-12-15;4;58;219;0;4;0
2018-12-14;15;59;219;0;12;0
2018-12-13;4;52;218;0;3;0
2018-12-12;11;54;220;0;10;0
2018-12-11;11;54;228;0;9;0
2018-12-10;8;50;223;0;6;0
2018-12-09;9;51;221;0;9;0
2018-12-08;6;53;221;0;6;0
2018-12-07;6;54;225;0;5;0
2018-12-06;6;53;226;0;6;0
2018-12-05;10;63;224;0;7;0
2018-12-04;7;64;226;0;5;0
2018-12-03;10;68;225;0;9;0
2018-12-02;13;61;221;0;11;0
2018-12-01;7;54;216;0;7;0
2018-11-30;8;55;218;0;8;0
2018-11-29;16;57;220;0;14;0
2018-11-28;9;51;212;0;5;0
2018-11-27;12;54;216;0;10;0
2018-11-26;3;50;211;0;2;1
2018-11-25;6;55;217;0;5;1
2018-11-24;9;53;222;0;7;1
2018-11-23;12;50;220;0;9;1
2018-11-22;11;49;219;0;11;0
2018-11-21;9;42;217;0;9;1
2018-11-20;6;44;218;0;5;1
2018-11-19;7;44;215;0;6;1
2018-11-18;3;55;217;0;3;1
2018-11-17;4;56;220;0;4;1
2018-11-16;10;56;222;0;9;1
2018-11-15;4;55;219;0;2;1
2018-11-14;12;65;223;0;11;0
2018-11-13;5;59;214;0;5;0
2018-11-12;18;58;211;0;17;0
2018-11-11;5;49;197;0;3;0
2018-11-10;4;50;198;0;4;0
2018-11-09;10;51;200;0;9;0
2018-11-08;12;49;201;0;10;0
2018-11-07;7;48;205;0;5;0
2018-11-06;5;52;214;0;4;0
2018-11-05;10;55;212;0;9;0
2018-11-04;4;56;203;0;4;0
2018-11-03;5;57;205;0;5;0
2018-11-02;8;60;210;0;7;0
2018-11-01;11;62;215;0;10;0
2018-10-31;11;57;223;0;8;0
2018-10-30;9;56;225;0;8;0
2018-10-29;10;58;221;0;10;0
2018-10-28;5;58;224;0;4;0
2018-10-27;8;56;222;0;7;0
2018-10-26;11;57;220;0;10;0
2018-10-25;6;52;223;0;4;0
2018-10-24;8;55;228;0;7;0
2018-10-23;12;53;226;0;9;0
2018-10-22;10;47;224;0;9;0
2018-10-21;2;40;222;0;2;0
2018-10-20;8;40;227;0;8;0
2018-10-19;7;36;225;0;6;0
2018-10-18;10;35;227;0;8;0
2018-10-17;7;32;233;0;6;0
2018-10-16;7;37;232;0;5;0
2018-10-15;2;47;233;0;2;0
2018-10-14;2;59;238;0;2;0
2018-10-13;4;59;243;0;4;0
2018-10-12;6;55;246;0;3;0
2018-10-11;8;58;252;0;7;0
2018-10-10;13;61;252;0;10;0
2018-10-09;15;62;249;0;15;0
2018-10-08;15;67;238;0;13;0
2018-10-07;3;63;232;0;3;1
2018-10-06;0;64;235;0;0;1
2018-10-05;7;77;242;0;6;1
2018-10-04;11;73;244;0;10;0
2018-10-03;13;68;247;0;10;0
2018-10-02;21;70;244;0;18;0
2018-10-01;11;59;228;0;8;0
2018-09-30;6;54;231;0;5;0
2018-09-29;13;58;233;0;10;0
2018-09-28;2;54;233;0;2;1
2018-09-27;6;59;237;0;5;0
2018-09-26;14;61;241;0;11;0
2018-09-25;11;59;238;0;9;0
2018-09-24;7;63;236;0;6;0
2018-09-23;9;63;234;0;8;0
2018-09-22;8;61;228;0;8;0
2018-09-21;8;60;227;0;6;1
2018-09-20;8;60;230;0;6;1
2018-09-19;11;61;233;0;9;1
2018-09-18;16;61;230;0;13;0
2018-09-17;8;54;221;0;8;0
2018-09-16;6;55;222;0;5;1
2018-09-15;7;54;223;0;7;1
2018-09-14;8;54;223;0;5;1
2018-09-13;11;55;224;0;9;0
2018-09-12;11;54;222;0;9;0
2018-09-11;9;55;222;0;7;0
2018-09-10;10;60;222;0;4;0
2018-09-09;5;61;220;0;5;0
2018-09-08;8;58;219;0;7;0
2018-09-07;9;63;218;0;7;0
2018-09-06;12;63;215;0;8;0
2018-09-05;13;66;217;0;9;0
2018-09-04;15;62;218;0;13;0
2018-09-03;9;58;211;0;7;0
2018-09-02;3;59;206;0;2;0
2018-09-01;13;64;213;0;10;0
2018-08-31;8;58;209;0;8;0
2018-08-30;12;52;224;0;9;0
2018-08-29;10;50;218;0;8;0
2018-08-28;10;51;222;0;9;0
2018-08-27;8;52;219;0;7;0
2018-08-26;9;51;217;0;8;0
2018-08-25;6;47;218;0;5;0
2018-08-24;4;50;218;0;3;0
2018-08-23;8;53;222;0;5;0
2018-08-22;11;55;231;0;9;0
2018-08-21;12;51;229;0;9;1
2018-08-20;8;48;224;0;7;0
2018-08-19;4;49;226;0;4;0
2018-08-18;9;52;233;0;9;0
2018-08-17;7;46;235;0;5;0
2018-08-16;8;45;237;0;6;0
2018-08-15;7;44;239;0;7;0
2018-08-14;7;43;235;0;7;0
2018-08-13;9;47;230;0;8;1
2018-08-12;7;52;226;0;7;1
2018-08-11;4;51;225;0;3;1
2018-08-10;5;50;230;0;4;1
2018-08-09;7;55;236;0;5;1
2018-08-08;8;56;233;0;5;1
2018-08-07;13;74;235;0;10;1
2018-08-06;14;66;229;0;8;0
2018-08-05;6;68;225;0;5;0
2018-08-04;2;68;230;0;2;0
2018-08-03;12;72;234;0;8;0
2018-08-02;10;72;230;0;6;0
2018-08-01;24;70;232;0;21;0
2018-07-31;7;56;220;0;6;0
2018-07-30;14;64;218;0;13;0
2018-07-29;7;58;209;0;7;0
2018-07-28;7;55;210;0;6;0
2018-07-27;12;58;212;0;8;0
2018-07-26;5;60;208;0;5;0
2018-07-25;9;66;212;0;6;0
2018-07-24;16;67;218;0;12;0
2018-07-23;11;63;212;0;9;0
2018-07-22;4;57;210;0;3;0
2018-07-21;11;56;214;0;6;0
2018-07-20;12;52;217;0;10;0
2018-07-19;14;48;216;0;11;0
2018-07-18;8;46;212;0;7;0
2018-07-17;10;50;215;0;9;0
2018-07-16;5;48;208;0;5;0
2018-07-15;3;50;208;0;3;0
2018-07-14;5;51;210;0;4;0
2018-07-13;7;50;216;0;6;0
2018-07-12;11;55;220;0;10;0
2018-07-11;12;52;215;0;11;0
2018-07-10;7;45;212;0;3;0
2018-07-09;9;49;213;0;6;0
2018-07-08;4;52;212;0;3;0
2018-07-07;5;52;215;0;5;0
2018-07-06;13;51;220;0;11;0
2018-07-05;8;47;216;0;8;0
2018-07-04;4;47;224;0;4;0
2018-07-03;8;47;228;0;7;0
2018-07-02;12;50;226;0;8;0
2018-07-01;5;51;223;0;3;0
2018-06-30;4;53;230;0;3;0
2018-06-29;9;58;234;0;9;0
2018-06-28;8;57;234;0;8;0
2018-06-27;4;59;235;0;4;1
2018-06-26;10;65;237;0;8;0
2018-06-25;12;63;236;1;11;0
2018-06-24;8;62;228;0;6;1
2018-06-23;9;58;232;0;8;1
2018-06-22;10;57;232;0;9;1
2018-06-21;12;53;232;0;9;1
2018-06-20;11;53;228;0;7;0
2018-06-19;10;56;228;0;10;0
2018-06-18;10;51;225;0;9;0
2018-06-17;3;50;221;0;1;0
2018-06-16;7;52;227;0;5;0
2018-06-15;6;52;225;0;5;0
2018-06-14;11;53;229;0;10;0
2018-06-13;13;53;227;0;10;0
2018-06-12;5;47;228;0;5;0
2018-06-11;10;58;231;0;6;0
2018-06-10;6;61;230;0;6;0
2018-06-09;6;60;233;0;4;0
2018-06-08;7;62;234;0;6;0
2018-06-07;10;65;232;0;9;0
2018-06-06;10;64;230;0;8;0
2018-06-05;17;65;228;0;15;0
2018-06-04;10;58;221;0;8;0
2018-06-03;5;55;215;0;4;0
2018-06-02;8;58;215;0;7;0
2018-06-01;12;54;216;0;9;0
2018-05-31;9;56;209;0;8;0
2018-05-30;9;56;205;0;9;0
2018-05-29;11;57;203;0;11;0
2018-05-28;6;52;198;0;5;0
2018-05-27;8;55;195;0;8;0
2018-05-26;3;55;198;0;3;0
2018-05-25;11;57;201;0;10;0
2018-05-24;9;53;199;0;9;0
2018-05-23;10;47;198;0;9;0
2018-05-22;7;47;200;0;5;0
2018-05-21;9;51;197;0;9;0
2018-05-20;8;53;195;0;6;0
2018-05-19;5;55;200;0;5;0
2018-05-18;7;55;208;0;7;1
2018-05-17;4;57;208;0;3;2
2018-05-16;10;59;209;0;9;1
2018-05-15;10;53;206;0;8;1
2018-05-14;11;50;203;0;9;0
2018-05-13;9;46;202;0;9;0
2018-05-12;5;45;197;0;5;0
2018-05-11;9;43;205;0;9;0
2018-05-10;5;39;204;0;4;1
2018-05-09;4;44;209;0;4;0
2018-05-08;8;42;209;0;6;1
2018-05-07;7;39;210;0;7;0
2018-05-06;8;39;208;0;7;0
2018-05-05;3;37;209;0;2;0
2018-05-04;5;37;213;0;4;0
2018-05-03;11;44;215;0;8;0
2018-05-02;3;40;221;0;2;0
2018-05-01;5;47;230;0;5;1
2018-04-30;7;54;228;0;7;1
2018-04-29;6;59;228;0;5;1
2018-04-28;2;55;232;0;2;1
2018-04-27;12;60;240;0;11;1
2018-04-26;7;60;242;0;5;1
2018-04-25;10;68;248;0;7;0
2018-04-24;13;68;247;0;10;0
2018-04-23;12;60;243;0;8;0
2018-04-22;2;54;238;0;2;0
2018-04-21;7;57;246;0;6;0
2018-04-20;12;59;250;0;10;0
2018-04-19;16;53;259;0;14;0
2018-04-18;9;51;257;0;7;1
2018-04-17;6;52;265;0;5;1
2018-04-16;7;56;265;0;7;0
2018-04-15;5;53;265;0;4;0
2018-04-14;8;56;267;0;8;0
2018-04-13;7;53;266;0;5;0
2018-04-12;13;56;269;0;11;0
2018-04-11;9;55;268;0;8;0
2018-04-10;11;54;268;0;9;0
2018-04-09;4;58;266;0;4;0
2018-04-08;7;65;267;0;7;0
2018-04-07;5;62;267;0;5;0
