﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2014-05-23;6;27;91;0;6;0
2014-05-22;3;24;86;0;3;0
2014-05-21;5;23;88;0;5;0
2014-05-20;3;25;87;0;3;0
2014-05-19;3;25;84;0;2;0
2014-05-18;3;29;84;0;3;0
2014-05-17;4;28;82;0;4;0
2014-05-16;3;28;81;0;3;0
2014-05-15;2;26;79;0;2;0
2014-05-14;7;25;80;0;6;0
2014-05-13;3;23;79;0;3;0
2014-05-12;7;20;78;0;6;0
2014-05-11;3;16;74;0;3;0
2014-05-10;4;15;73;0;4;0
2014-05-09;1;13;71;0;1;0
2014-05-08;2;16;72;0;2;0
2014-05-07;4;16;73;0;4;0
2014-05-06;0;16;72;0;0;0
2014-05-05;2;18;74;0;2;0
2014-05-04;2;19;76;0;2;0
2014-05-03;2;18;75;0;2;0
2014-05-02;4;18;76;0;4;0
2014-05-01;2;16;76;0;2;0
2014-04-30;4;19;82;0;3;0
2014-04-29;2;16;83;0;2;0
2014-04-28;3;19;83;0;3;0
2014-04-27;1;20;80;0;1;0
2014-04-26;2;19;82;0;2;0
2014-04-25;2;19;86;0;2;0
2014-04-24;5;18;88;0;5;0
2014-04-23;1;16;88;0;1;0
2014-04-22;5;16;91;0;5;0
2014-04-21;4;14;90;0;4;0
2014-04-20;0;15;89;0;0;0
2014-04-19;2;17;90;0;2;0
2014-04-18;1;17;89;0;1;0
2014-04-17;3;18;92;0;3;0
2014-04-16;1;17;94;0;1;0
2014-04-15;3;18;95;0;3;0
2014-04-14;5;18;93;0;5;0
2014-04-13;2;16;88;0;2;0
2014-04-12;2;16;87;0;2;0
2014-04-11;2;18;89;0;2;1
2014-04-10;2;17;90;0;1;0
2014-04-09;3;19;90;0;3;1
2014-04-08;3;21;89;0;2;1
2014-04-07;4;27;88;0;3;1
2014-04-06;3;28;86;0;2;1
2014-04-05;5;28;85;0;4;1
2014-04-04;1;24;83;0;1;1
2014-04-03;3;26;86;0;3;0
2014-04-02;5;29;84;0;4;0
2014-04-01;8;28;83;0;8;0
2014-03-31;5;25;79;0;4;0
2014-03-30;2;25;78;0;2;0
2014-03-29;0;27;78;0;0;0
2014-03-28;3;30;79;0;3;0
2014-03-27;6;28;78;0;6;0
2014-03-26;5;23;75;0;4;0
2014-03-25;5;23;73;0;5;0
2014-03-24;4;23;70;0;4;0
2014-03-23;4;21;68;0;1;0
2014-03-22;5;21;68;0;3;0
2014-03-21;3;18;68;0;1;0
2014-03-20;1;17;70;0;1;0
2014-03-19;5;21;73;0;4;0
2014-03-18;6;20;70;0;5;0
2014-03-17;3;16;66;0;2;0
2014-03-16;3;16;64;0;3;0
2014-03-15;0;14;61;0;0;0
2014-03-14;2;15;63;0;2;0
2014-03-13;5;14;64;0;5;0
2014-03-12;3;11;60;0;3;0
2014-03-11;1;13;61;0;1;0
2014-03-10;2;13;62;0;2;0
2014-03-09;1;14;63;0;1;0
2014-03-08;1;17;63;0;1;0
2014-03-07;1;19;64;0;1;0
2014-03-06;2;20;65;0;2;0
2014-03-05;5;19;63;0;4;0
2014-03-04;1;16;59;0;1;0
2014-03-03;3;18;58;0;3;0
2014-03-02;4;17;57;0;4;0
2014-03-01;3;15;55;0;3;0
2014-02-28;2;14;56;0;1;0
2014-02-27;1;13;59;0;1;0
2014-02-26;2;15;63;0;1;0
2014-02-25;3;17;62;0;3;0
2014-02-24;2;18;59;0;2;0
2014-02-23;2;17;59;0;2;0
2014-02-22;2;16;63;0;2;0
2014-02-21;1;15;61;0;1;0
2014-02-20;3;14;62;0;3;0
2014-02-19;4;13;60;0;4;0
2014-02-18;4;12;61;0;4;0
2014-02-17;1;9;57;0;1;0
2014-02-16;1;12;60;0;0;0
2014-02-15;1;14;61;0;1;0
2014-02-14;0;16;61;0;0;0
2014-02-13;2;17;67;0;2;0
2014-02-12;4;17;69;0;3;0
2014-02-11;2;17;68;0;2;0
2014-02-10;4;15;67;0;4;0
2014-02-09;2;11;67;0;2;0
2014-02-08;3;9;66;0;3;0
2014-02-07;1;8;65;0;1;0
2014-02-06;2;9;65;0;2;0
2014-02-05;3;11;67;0;2;0
2014-02-04;0;12;68;0;0;0
2014-02-03;0;17;70;0;0;0
2014-02-02;0;17;70;0;0;0
2014-02-01;2;17;70;0;2;0
2014-01-31;2;17;70;0;2;0
2014-01-30;4;21;68;0;4;0
2014-01-29;4;17;65;0;4;0
2014-01-28;5;15;62;0;5;0
2014-01-27;0;11;57;0;0;0
2014-01-26;0;16;57;0;0;0
2014-01-25;2;16;58;0;2;0
2014-01-24;6;18;58;0;6;0
2014-01-23;0;13;52;0;0;0
2014-01-22;2;14;53;0;2;0
2014-01-21;1;18;52;0;1;0
2014-01-20;5;21;52;0;4;0
2014-01-19;0;19;51;0;0;0
2014-01-18;4;20;53;0;4;0
2014-01-17;1;20;52;0;1;0
2014-01-16;2;20;56;0;2;0
2014-01-15;6;20;54;0;6;0
2014-01-14;4;16;48;0;3;0
2014-01-13;2;16;47;0;2;0
2014-01-12;1;17;46;0;1;0
2014-01-11;4;18;49;0;3;0
2014-01-10;1;15;48;0;1;0
2014-01-09;2;14;48;0;2;0
2014-01-08;2;14;49;0;1;0
2014-01-07;4;12;50;0;3;0
2014-01-06;5;10;47;0;5;0
2014-01-05;2;6;44;0;2;0
2014-01-04;0;4;44;0;0;0
2014-01-03;0;4;46;0;0;0
2014-01-02;2;5;47;0;2;0
2014-01-01;0;5;47;0;0;0
2013-12-31;1;5;50;0;1;0
2013-12-30;1;5;52;0;1;0
2013-12-29;0;6;52;0;0;0
2013-12-28;0;7;53;0;0;0
2013-12-27;1;10;55;0;1;0
2013-12-26;2;11;56;0;2;0
2013-12-25;0;12;57;0;0;0
2013-12-24;1;17;58;0;1;0
2013-12-23;2;16;57;0;2;0
2013-12-22;1;14;55;0;1;0
2013-12-21;3;15;55;0;3;0
2013-12-20;2;13;54;0;2;0
2013-12-19;3;15;52;0;3;0
2013-12-18;5;14;53;0;4;1
2013-12-17;0;11;52;0;0;1
2013-12-16;0;14;55;0;0;1
2013-12-15;2;17;56;0;2;1
2013-12-14;1;15;55;0;1;1
2013-12-13;4;16;55;0;3;1
2013-12-12;2;15;56;0;1;1
2013-12-11;2;16;58;0;1;1
2013-12-10;3;15;57;0;3;1
2013-12-09;4;14;54;0;4;1
2013-12-08;0;13;52;0;0;1
2013-12-07;2;16;52;0;2;1
2013-12-06;3;15;51;0;2;1
2013-12-05;2;14;51;0;2;1
2013-12-04;1;14;51;0;1;1
2013-12-03;3;15;55;0;2;1
2013-12-02;4;16;53;0;3;1
2013-12-01;3;14;52;0;3;1
2013-11-30;1;11;52;0;1;1
2013-11-29;1;10;55;0;1;1
2013-11-28;2;10;56;0;2;0
2013-11-27;2;10;59;0;1;0
2013-11-26;5;9;58;0;3;0
2013-11-25;3;10;57;0;2;0
2013-11-24;0;11;57;0;0;1
2013-11-23;0;14;60;0;0;1
2013-11-22;2;15;63;0;0;1
2013-11-21;2;15;64;0;2;0
2013-11-20;1;15;66;0;0;0
2013-11-19;5;20;68;0;4;0
2013-11-18;3;19;65;0;2;0
2013-11-17;4;17;64;0;3;1
2013-11-16;2;14;63;0;2;1
2013-11-15;2;14;63;0;0;1
2013-11-14;3;14;65;0;2;0
2013-11-13;7;13;64;0;3;0
2013-11-12;5;11;62;0;2;0
2013-11-11;3;11;64;0;1;0
2013-11-10;1;15;64;0;1;1
2013-11-09;2;14;64;0;1;1
2013-11-08;2;15;65;0;0;1
2013-11-07;3;17;65;0;3;0
2013-11-06;2;18;65;0;0;0
2013-11-05;4;20;67;0;4;0
2013-11-04;5;21;64;0;2;0
2013-11-03;3;20;65;0;3;0
2013-11-02;2;19;62;0;2;0
2013-11-01;3;19;60;0;3;0
2013-10-31;4;19;60;0;4;0
2013-10-30;2;18;61;0;2;0
2013-10-29;5;17;64;0;4;0
2013-10-28;2;17;60;0;0;0
2013-10-27;2;19;63;0;1;0
2013-10-26;2;19;63;0;2;0
2013-10-25;4;18;61;0;3;0
2013-10-24;5;17;60;0;4;0
2013-10-23;2;15;59;0;1;0
2013-10-22;5;17;59;0;4;0
2013-10-21;3;14;55;0;2;0
2013-10-20;2;13;55;0;1;0
2013-10-19;1;16;54;0;1;0
2013-10-18;3;16;55;0;2;0
2013-10-17;3;15;55;0;3;0
2013-10-16;3;14;57;0;1;0
2013-10-15;3;12;60;0;3;0
2013-10-14;1;12;58;0;1;0
2013-10-13;4;13;60;0;4;0
2013-10-12;1;10;60;0;1;0
2013-10-11;1;12;60;0;1;0
2013-10-10;2;11;63;0;2;0
2013-10-09;0;9;63;0;0;0
2013-10-08;3;12;64;0;2;0
2013-10-07;2;15;63;0;2;0
2013-10-06;1;18;61;0;1;0
2013-10-05;4;17;61;0;2;0
2013-10-04;0;16;59;0;0;0
2013-10-03;0;17;61;0;0;0
2013-10-02;3;17;65;0;3;0
2013-10-01;5;16;62;0;4;0
2013-09-30;6;15;59;0;6;0
2013-09-29;0;10;53;0;0;0
2013-09-28;3;10;54;0;3;0
2013-09-27;1;10;52;0;0;0
2013-09-26;0;10;54;0;0;0
2013-09-25;3;12;57;0;2;0
2013-09-24;4;13;56;0;3;0
2013-09-23;2;15;56;0;2;0
2013-09-22;0;18;54;0;0;0
2013-09-21;3;19;57;0;3;0
2013-09-20;0;19;55;0;0;0
2013-09-19;2;23;57;0;2;0
2013-09-18;3;22;56;0;0;0
2013-09-17;5;24;57;0;4;0
2013-09-16;6;22;55;0;3;0
2013-09-15;1;18;52;0;0;0
2013-09-14;3;19;54;0;3;0
2013-09-13;5;16;52;0;5;0
2013-09-12;1;12;52;0;0;0
2013-09-11;5;12;52;0;5;0
2013-09-10;3;9;49;0;2;0
2013-09-09;2;11;47;0;2;0
2013-09-08;2;9;46;0;1;0
2013-09-07;1;10;49;0;0;0
2013-09-06;2;10;49;0;2;0
2013-09-05;0;10;48;0;0;0
2013-09-04;2;11;51;0;2;0
2013-09-03;4;11;49;0;3;0
2013-09-02;0;10;46;0;0;0
2013-09-01;2;12;46;0;2;0
2013-08-31;0;13;47;0;0;0
2013-08-30;2;13;49;0;2;0
2013-08-29;1;14;49;0;1;0
2013-08-28;2;14;50;0;2;0
2013-08-27;3;16;49;0;2;0
2013-08-26;3;15;47;0;2;0
2013-08-25;3;13;46;0;3;0
2013-08-24;0;12;45;0;0;0
2013-08-23;3;12;46;0;3;0
2013-08-22;1;11;46;0;1;0
2013-08-21;4;11;46;0;3;0
2013-08-20;1;12;44;0;1;0
2013-08-19;1;11;44;0;1;0
2013-08-18;2;12;44;0;2;0
2013-08-17;0;10;45;0;0;0
2013-08-16;2;11;46;0;2;0
2013-08-15;1;13;46;0;1;0
2013-08-14;5;12;46;0;5;0
2013-08-13;0;9;42;0;0;0
2013-08-12;2;12;42;0;2;0
2013-08-11;0;10;41;0;0;0
2013-08-10;1;10;44;0;1;0
2013-08-09;4;9;45;0;4;0
2013-08-08;0;8;44;0;0;0
2013-08-07;2;10;45;0;1;0
2013-08-06;3;11;45;0;3;0
2013-08-05;0;10;43;0;0;0
2013-08-04;0;11;45;0;0;0
2013-08-03;0;11;45;0;0;0
2013-08-02;4;12;46;0;3;0
2013-08-01;2;10;43;0;2;0
2013-07-31;2;9;42;0;2;0
2013-07-30;2;11;42;0;2;0
2013-07-29;1;10;40;0;1;0
2013-07-28;0;10;41;0;0;0
2013-07-27;1;11;45;0;1;0
2013-07-26;2;11;47;0;2;0
2013-07-25;1;12;50;0;1;0
2013-07-24;4;12;52;0;3;0
2013-07-23;1;10;49;0;1;0
2013-07-22;1;10;50;0;0;0
2013-07-21;1;11;52;0;1;0
2013-07-20;2;10;55;0;2;0
2013-07-19;3;9;54;0;3;0
2013-07-18;1;9;52;0;1;0
2013-07-17;2;10;51;0;2;0
2013-07-16;1;11;50;0;1;0
2013-07-15;1;11;50;0;1;0
2013-07-14;0;12;50;0;0;0
2013-07-13;1;13;51;0;1;0
2013-07-12;3;14;52;0;3;0
2013-07-11;2;11;50;0;2;0
2013-07-10;3;10;48;0;3;0
2013-07-09;1;7;47;0;1;0
2013-07-08;2;7;46;0;1;0
2013-07-07;1;7;46;0;0;0
2013-07-06;3;7;48;0;3;0
2013-07-05;0;6;46;0;0;0
2013-07-04;1;10;46;0;1;0
2013-07-03;0;12;45;0;0;0
2013-07-02;1;18;45;0;1;0
2013-07-01;2;20;46;0;2;0
2013-06-30;0;18;45;0;0;0
2013-06-29;2;20;45;0;2;0
2013-06-28;4;20;45;0;4;0
2013-06-27;3;20;41;0;3;0
2013-06-26;6;18;38;0;5;0
2013-06-25;3;13;33;0;3;0
2013-06-24;0;10;30;0;0;0
2013-06-23;2;11;32;0;2;0
2013-06-22;2;10;30;0;2;0
2013-06-21;4;9;33;0;4;0
2013-06-20;1;7;32;0;1;0
2013-06-19;1;8;31;0;1;1
2013-06-18;0;8;32;0;0;0
2013-06-17;1;8;34;0;1;0
2013-06-16;1;9;34;0;1;0
2013-06-15;1;8;34;0;1;0
2013-06-14;2;8;35;0;1;0
2013-06-13;2;9;35;0;2;0
2013-06-12;1;8;34;0;1;1
2013-06-11;0;7;35;0;0;0
2013-06-10;3;7;37;0;2;0
2013-06-09;1;5;36;0;0;0
2013-06-08;1;7;37;0;1;0
2013-06-07;2;7;36;0;1;0
2013-06-06;1;5;36;0;1;0
2013-06-05;1;6;36;0;0;1
2013-06-04;0;6;36;0;0;0
2013-06-03;0;6;37;0;0;0
2013-06-02;2;6;39;0;2;0
2013-06-01;1;4;37;0;1;0
2013-05-31;0;5;36;0;0;0
2013-05-30;2;5;36;0;2;0
2013-05-29;1;10;35;0;0;1
2013-05-28;0;12;38;0;0;1
2013-05-27;0;12;39;0;0;1
2013-05-26;0;14;40;0;0;1
2013-05-25;2;16;40;0;2;1
2013-05-24;0;15;41;0;0;1
2013-05-23;7;16;42;0;5;1
2013-05-22;3;12;38;0;3;1
2013-05-21;1;10;35;0;0;1
2013-05-20;3;11;36;0;2;1
2013-05-19;2;11;35;0;2;1
2013-05-18;1;11;33;0;1;1
2013-05-17;1;11;34;0;1;1
2013-05-16;2;11;35;0;2;1
2013-05-15;2;10;33;0;1;1
2013-05-14;2;10;32;0;1;1
2013-05-13;3;10;33;0;2;1
2013-05-12;3;8;32;0;1;1
2013-05-11;1;7;31;0;1;1
2013-05-10;1;8;31;0;1;1
2013-05-09;2;7;31;0;1;1
2013-05-08;1;7;30;0;1;1
2013-05-07;1;7;30;0;1;1
2013-05-06;0;7;29;0;0;1
2013-05-05;2;10;29;0;1;1
2013-05-04;2;10;29;0;2;1
2013-05-03;0;9;27;0;0;1
2013-05-02;1;9;27;0;1;1
2013-05-01;1;11;26;0;1;1
2013-04-30;2;11;25;0;1;1
2013-04-29;3;11;24;0;3;1
2013-04-28;1;8;21;0;1;1
2013-04-27;1;8;20;0;1;1
2013-04-26;0;8;19;0;0;1
2013-04-25;3;8;19;0;3;1
2013-04-24;1;7;16;0;1;1
2013-04-23;2;8;15;0;1;0
2013-04-22;0;7;14;0;0;0
2013-04-21;1;7;14;0;1;0
2013-04-20;2;8;13;0;0;0
2013-04-19;0;9;13;0;0;0
2013-04-18;3;9;13;0;2;0
2013-04-17;2;8;11;0;2;0
2013-04-16;1;7;9;0;1;0
2013-04-15;1;6;8;0;0;0
2013-04-14;2;7;8;0;2;0
2013-04-13;2;5;6;0;1;0
2013-04-12;0;4;5;0;0;0
2013-04-11;1;5;5;0;1;0
2013-04-10;1;4;4;0;1;0
2013-04-09;0;3;3;0;0;0
2013-04-08;1;3;3;0;1;0
2013-04-07;1;2;2;0;0;0
2013-04-06;0;2;2;0;0;0
2013-04-05;1;2;2;0;0;0
2013-04-04;2;2;2;0;1;0
2013-04-03;1;1;1;0;1;0
