﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-24;0;20;56;0;0;0
2020-05-23;4;21;57;0;2;0
2020-05-22;6;20;55;0;3;0
2020-05-21;0;15;55;0;0;0
2020-05-20;0;21;59;0;0;1
2020-05-19;6;27;59;0;5;1
2020-05-18;6;22;60;0;5;1
2020-05-17;2;17;56;0;2;1
2020-05-16;2;15;54;0;1;1
2020-05-15;1;13;53;0;1;1
2020-05-14;6;15;53;0;3;2
2020-05-13;6;13;51;0;5;2
2020-05-12;2;9;47;0;1;2
2020-05-11;1;12;48;0;0;2
2020-05-10;1;15;48;0;0;2
2020-05-09;1;17;48;0;0;2
2020-05-08;4;17;51;0;2;2
2020-05-07;3;17;52;0;1;1
2020-05-06;2;18;55;0;1;1
2020-05-05;4;18;57;0;3;1
2020-05-04;6;15;58;0;5;1
2020-05-03;2;11;54;0;1;2
2020-05-02;2;11;54;0;1;2
2020-05-01;3;12;55;0;2;1
2020-04-30;2;12;58;0;1;0
2020-04-29;3;11;57;0;1;0
2020-04-28;3;14;57;0;1;0
2020-04-27;2;16;56;0;1;0
2020-04-26;1;15;55;0;0;1
2020-04-25;2;21;55;0;2;1
2020-04-24;3;20;53;0;0;1
2020-04-23;0;19;57;0;0;0
2020-04-22;7;19;60;0;4;0
2020-04-21;5;15;59;0;3;0
2020-04-20;1;12;60;0;0;0
2020-04-19;6;12;60;0;6;1
2020-04-18;3;8;57;0;0;1
2020-04-17;2;8;57;0;1;1
2020-04-16;1;6;56;0;0;0
2020-04-15;1;12;56;0;1;0
2020-04-14;2;15;55;0;0;0
2020-04-13;1;19;55;0;1;1
2020-04-12;2;22;54;0;2;2
2020-04-11;2;24;52;0;2;2
2020-04-10;0;23;50;0;0;1
2020-04-09;6;24;50;0;5;1
2020-04-08;4;20;45;0;3;0
2020-04-07;5;22;42;0;3;0
2020-04-06;5;20;39;0;3;0
2020-04-05;5;18;36;0;4;0
2020-04-04;2;14;32;0;1;0
2020-04-03;3;13;31;0;1;0
2020-04-02;2;12;30;0;2;0
2020-04-01;7;10;28;0;6;0
2020-03-31;1;7;22;0;0;0
2020-03-30;3;10;22;0;1;0
2020-03-29;1;14;21;0;0;0
2020-03-28;1;18;21;0;0;0
2020-03-27;0;18;21;0;0;0
2020-03-26;2;21;21;0;1;0
2020-03-25;5;20;20;0;4;0
2020-03-24;4;16;16;0;2;0
2020-03-23;7;14;14;0;3;0
2020-03-22;7;11;11;0;4;0
2020-03-21;3;7;7;0;3;0
2020-03-20;3;4;4;0;3;0
2020-03-19;1;1;1;0;1;0
