﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-09;393;3095;13424;0;342;48
2020-11-08;476;3181;13466;0;415;43
2020-11-07;499;3350;13362;0;432;51
2020-11-06;439;3534;13324;0;391;51
2020-11-05;466;3680;13278;0;406;51
2020-11-04;410;3897;13276;0;343;52
2020-11-03;551;4140;13398;0;493;51
2020-11-02;481;4118;13370;0;421;46
2020-11-01;642;4029;13275;0;590;44
2020-10-31;672;3783;13079;0;604;51
2020-10-30;600;3570;12865;0;539;49
2020-10-29;695;3622;12776;0;626;48
2020-10-28;663;3456;12473;0;594;46
2020-10-27;525;3367;12333;0;471;50
2020-10-26;387;3310;12168;0;347;49
2020-10-25;382;3381;12219;0;328;46
2020-10-24;446;3322;12192;0;400;53
2020-10-23;665;3328;12163;0;600;50
2020-10-22;520;2997;11892;0;454;47
2020-10-21;575;3015;11795;0;511;45
2020-10-20;471;2924;11664;0;415;45
2020-10-19;471;2868;11621;0;413;38
2020-10-18;311;2750;11516;0;278;35
2020-10-17;451;2796;11668;0;397;45
2020-10-16;325;2783;11555;0;280;44
2020-10-15;530;2818;11574;0;477;39
2020-10-14;488;2737;11407;0;431;31
2020-10-13;424;2651;11265;0;359;31
2020-10-12;352;2698;11442;0;298;35
2020-10-11;371;2875;11564;0;306;40
2020-10-10;434;3045;11599;0;380;48
2020-10-09;368;2984;11624;0;317;48
2020-10-08;453;3068;11606;0;396;45
2020-10-07;396;3054;11625;0;346;37
2020-10-06;463;3163;11582;0;399;37
2020-10-05;530;3075;11522;0;470;40
2020-10-04;530;3046;11370;0;474;40
2020-10-03;373;2877;11296;0;329;46
2020-10-02;446;2955;11313;0;396;47
2020-10-01;446;2852;11309;0;397;45
2020-09-30;510;2825;11209;0;448;44
2020-09-29;365;2692;11184;1;324;46
2020-09-28;501;2728;11178;1;439;45
2020-09-27;349;2665;11085;0;301;42
2020-09-26;452;2739;11043;0;403;46
2020-09-25;341;2648;10964;0;305;48
2020-09-24;423;2787;10943;0;374;45
2020-09-23;369;2691;10881;0;332;41
2020-09-22;401;2659;10826;0;357;45
2020-09-21;431;2617;10815;0;381;45
2020-09-20;421;2534;10658;0;367;42
2020-09-19;359;2713;10671;0;316;44
2020-09-18;483;2822;10622;0;432;42
2020-09-17;330;2734;10518;0;277;44
2020-09-16;348;2866;10527;0;301;44
2020-09-15;366;2875;10578;0;312;42
2020-09-14;339;2985;10696;0;298;39
2020-09-13;604;2986;10767;0;530;34
2020-09-12;483;2786;10594;0;432;34
2020-09-11;403;2670;10483;0;344;36
2020-09-10;462;2722;10516;0;394;37
2020-09-09;362;2670;10489;0;306;39
2020-09-08;474;2767;10545;0;413;42
2020-09-07;351;2641;10609;0;298;37
2020-09-06;397;2765;10852;0;339;32
2020-09-05;366;2743;10854;0;312;28
2020-09-04;457;2763;10966;0;408;34
2020-09-03;408;2612;10974;0;346;31
2020-09-02;457;2579;11023;0;390;32
2020-09-01;353;2478;10990;0;303;34
2020-08-31;468;2473;11057;0;414;32
2020-08-30;359;2328;11025;0;316;34
2020-08-29;388;2360;11166;0;339;26
2020-08-28;309;2243;11202;0;263;30
2020-08-27;367;2359;11428;0;335;31
2020-08-26;336;2296;11398;0;286;29
2020-08-25;357;2338;11512;0;307;31
2020-08-24;323;2314;11553;0;275;28
2020-08-23;401;2397;11624;0;346;30
2020-08-22;259;2491;11710;0;219;24
2020-08-21;424;2655;11961;0;376;19
2020-08-20;308;2644;11955;0;265;18
2020-08-19;379;2709;12074;0;332;14
2020-08-18;326;2760;12022;0;289;18
2020-08-17;414;2840;12086;0;358;22
2020-08-16;493;2836;12181;0;432;27
2020-08-15;426;2879;12044;0;381;24
2020-08-14;412;3046;12085;0;362;25
2020-08-13;372;3018;12006;0;324;22
2020-08-12;427;3115;12056;0;382;26
2020-08-11;408;3160;11942;1;360;23
2020-08-10;407;3200;11929;1;357;25
2020-08-09;526;3188;11895;0;467;26
2020-08-08;608;3091;11739;0;535;29
2020-08-07;385;2921;11464;0;344;23
2020-08-06;472;3028;11414;0;424;20
2020-08-05;479;2983;11316;0;421;17
2020-08-04;459;3051;11354;0;398;20
2020-08-03;393;2946;11311;0;349;23
2020-08-02;416;2991;11201;0;368;22
2020-08-01;437;2976;11130;0;390;23
2020-07-31;496;2931;11096;0;453;24
2020-07-30;421;2918;11009;0;369;21
2020-07-29;548;3018;11078;0;507;17
2020-07-28;340;2888;10954;0;305;17
2020-07-27;432;2984;11023;0;384;21
2020-07-26;392;2882;10883;0;349;22
2020-07-25;389;2874;10750;0;355;25
2020-07-24;488;2987;10740;0;430;29
2020-07-23;523;2851;10639;0;472;31
2020-07-22;425;2791;10502;0;377;30
2020-07-21;442;2696;10358;0;401;21
2020-07-20;320;2668;10250;0;288;22
2020-07-19;395;2652;10391;0;342;20
2020-07-18;509;2662;10431;0;459;22
2020-07-17;337;2520;10229;0;294;25
2020-07-16;459;2541;10293;0;418;25
2020-07-15;327;2377;10146;0;290;24
2020-07-14;419;2373;10257;0;369;23
2020-07-13;306;2327;10291;0;272;23
2020-07-12;398;2515;10281;0;346;23
2020-07-11;366;2529;10229;0;316;17
2020-07-10;351;2447;10190;0;314;18
2020-07-09;292;2425;10210;0;266;18
2020-07-08;322;2520;10239;0;285;22
2020-07-07;374;2623;10363;0;328;21
2020-07-06;501;2733;10480;0;448;19
2020-07-05;413;2660;10479;0;373;16
2020-07-04;279;2663;10879;0;244;18
2020-07-03;323;2671;11097;0;283;23
2020-07-02;407;2621;11457;0;351;22
2020-07-01;419;2592;11717;0;370;23
2020-06-30;479;2538;11883;0;437;22
2020-06-29;425;2430;12068;0;385;20
2020-06-28;419;2281;12156;0;371;16
2020-06-27;290;2215;12225;0;249;18
2020-06-26;268;2397;12406;0;227;18
2020-06-25;384;2539;12594;0;336;14
2020-06-24;356;2464;12683;0;312;15
2020-06-23;372;2492;12817;0;327;16
2020-06-22;279;2441;12963;0;228;21
2020-06-21;344;2604;13160;0;299;18
2020-06-20;479;2717;13473;0;414;18
2020-06-19;421;2546;13685;0;373;15
2020-06-18;304;2464;13818;0;269;13
2020-06-17;389;2477;14053;0;342;14
2020-06-16;319;2442;14140;0;266;16
2020-06-15;450;2482;14370;0;412;20
2020-06-14;453;2464;14355;0;401;19
2020-06-13;294;2513;14443;0;254;16
2020-06-12;350;2701;14712;0;297;19
2020-06-11;316;3200;14963;0;280;18
2020-06-10;355;3394;15201;0;310;12
2020-06-09;351;3738;15528;0;301;10
2020-06-08;436;4065;15684;0;387;12
2020-06-07;508;4196;15737;0;446;9
2020-06-06;495;4390;15677;0;441;10
2020-06-05;852;4421;15758;0;779;12
2020-06-04;522;4051;15425;0;466;10
2020-06-03;705;4006;15452;0;636;13
2020-06-02;681;3781;15355;0;626;10
2020-06-01;567;3576;15271;0;513;10
2020-05-31;696;3505;15168;0;633;7
2020-05-30;529;3329;15021;0;474;7
2020-05-29;470;3271;15041;0;413;6
2020-05-28;472;3475;15053;0;435;8
2020-05-27;470;3670;15046;0;424;10
2020-05-26;477;3764;15186;0;436;8
2020-05-25;492;3832;15246;0;442;9
2020-05-24;515;3822;15299;0;471;7
2020-05-23;463;3849;15235;0;428;7
2020-05-22;677;3821;15370;0;622;6
2020-05-21;686;3690;15311;0;641;8
2020-05-20;563;3568;15197;0;512;9
2020-05-19;539;3611;15145;0;500;8
2020-05-18;482;3643;15029;0;445;4
2020-05-17;542;3848;14983;0;494;4
2020-05-16;428;3812;14919;0;387;7
2020-05-15;539;3876;14952;0;495;7
2020-05-14;573;3769;14847;0;530;7
2020-05-13;610;3767;14727;0;549;8
2020-05-12;587;3651;14547;0;530;7
2020-05-11;694;3602;14438;0;648;3
2020-05-10;502;3511;14295;0;471;6
2020-05-09;480;3594;14226;0;444;5
2020-05-08;424;3564;14125;0;392;4
2020-05-07;564;3659;14033;0;521;2
2020-05-06;488;3631;13971;0;446;2
2020-05-05;535;3591;14050;0;500;4
2020-05-04;587;3524;14066;0;556;4
2020-05-03;588;3524;14214;0;544;6
2020-05-02;450;3469;14135;0;409;6
2020-05-01;513;3559;14083;0;483;5
2020-04-30;538;3490;14062;0;509;6
2020-04-29;445;3561;14086;0;424;5
2020-04-28;466;3719;14259;0;436;9
2020-04-27;592;3826;14196;0;558;10
2020-04-26;542;3726;14111;0;503;8
2020-04-25;534;3615;14065;0;506;3
2020-04-24;444;3503;14060;0;411;3
2020-04-23;614;3522;14106;0;578;5
2020-04-22;613;3365;14265;0;570;5
2020-04-21;576;3191;14191;0;544;7
2020-04-20;490;3059;14221;0;446;9
2020-04-19;429;2971;14258;0;392;9
2020-04-18;426;2986;14445;0;405;9
2020-04-17;453;3089;14575;0;426;7
2020-04-16;451;3077;14856;0;421;11
2020-04-15;434;2997;14942;0;399;10
2020-04-14;448;2905;15054;0;395;10
2020-04-13;405;2970;15218;0;381;9
2020-04-12;446;3126;15482;0;426;9
2020-04-11;534;3224;15739;0;495;7
2020-04-10;448;3437;15796;0;411;10
2020-04-09;376;3492;15905;0;355;10
2020-04-08;334;3496;16226;0;296;12
2020-04-07;501;3656;16626;0;471;11
2020-04-06;574;3721;16909;0;528;8
2020-04-05;557;3788;17149;0;519;8
2020-04-04;744;3628;17345;0;700;7
2020-04-03;508;3405;17379;0;474;5
2020-04-02;379;3396;17554;0;351;6
2020-04-01;496;3549;17991;0;455;6
2020-03-31;572;3546;18554;0;520;7
2020-03-30;648;3764;19070;0;607;9
2020-03-29;389;3649;19336;0;356;7
2020-03-28;522;3871;20048;0;468;7
2020-03-27;502;3887;20632;0;462;4
2020-03-26;542;3996;21156;0;501;3
2020-03-25;498;4035;21369;0;449;5
2020-03-24;791;4280;21820;0;742;5
2020-03-23;533;4044;21746;0;480;7
2020-03-22;621;4061;21929;0;576;10
2020-03-21;524;4037;22246;0;485;10
2020-03-20;608;4193;22749;0;566;6
2020-03-19;582;4308;23042;0;536;6
2020-03-18;739;4319;23305;0;693;11
2020-03-17;543;4135;23443;0;503;9
2020-03-16;547;4309;24080;0;514;16
2020-03-15;592;4485;24345;0;539;19
2020-03-14;692;4700;24567;0;636;18
2020-03-13;732;4832;24686;0;675;14
2020-03-12;600;4869;24872;0;555;13
2020-03-11;560;5050;25079;0;509;14
2020-03-10;720;5183;25418;1;666;14
2020-03-09;734;5309;25579;1;676;13
2020-03-08;815;5647;25803;0;754;17
2020-03-07;817;5913;25788;0;754;13
2020-03-06;756;6027;25733;0;694;13
2020-03-05;789;6413;25970;0;720;16
2020-03-04;689;6744;25973;0;631;18
2020-03-03;851;7092;25925;0;776;18
2020-03-02;1088;7024;26107;0;1014;19
2020-03-01;1098;6909;25913;0;1014;18
2020-02-29;947;6555;25826;0;868;18
2020-02-28;1149;6330;25880;1;1064;18
2020-02-27;1135;6157;25645;0;1052;16
2020-02-26;1048;6102;25253;0;990;16
2020-02-25;774;5973;25029;0;714;18
2020-02-24;967;6060;25138;0;883;15
2020-02-23;735;6002;24992;0;672;16
2020-02-22;719;6467;25039;0;646;15
2020-02-21;969;6599;25216;0;917;15
2020-02-20;1052;6453;25076;0;986;14
2020-02-19;929;6218;24849;0;859;13
2020-02-18;868;6207;25342;1;792;19
2020-02-17;894;6172;25493;1;826;17
2020-02-16;1206;6200;25522;0;1132;18
2020-02-15;835;5891;25135;0;777;17
2020-02-14;830;6015;25373;0;770;15
2020-02-13;813;5989;25498;0;743;12
2020-02-12;924;5940;25533;0;862;13
2020-02-11;832;6017;25470;0;769;19
2020-02-10;941;5968;25466;0;852;19
2020-02-09;900;5687;25403;0;822;15
2020-02-08;965;5825;24856;0;899;13
2020-02-07;817;5744;23961;0;754;15
2020-02-06;765;5924;23207;0;702;16
2020-02-05;1005;6153;22501;0;924;11
2020-02-04;784;6045;21577;0;734;13
2020-02-03;635;5981;20847;1;581;14
2020-02-02;1022;6169;20262;1;953;12
2020-02-01;879;6049;19313;0;815;10
2020-01-31;1002;5968;18494;0;924;3
2020-01-30;1006;5762;17570;0;940;0
2020-01-29;903;5656;16630;0;837;0
2020-01-28;734;5612;15793;0;679;0
2020-01-27;842;5711;15118;0;778;1
2020-01-26;898;6306;14340;1;851;1
2020-01-25;804;6416;13485;2;747;0
2020-01-24;771;6532;12738;1;725;0
2020-01-23;890;6574;12017;1;839;1
2020-01-22;856;6776;11178;1;811;0
2020-01-21;831;6866;10367;1;771;0
2020-01-20;1451;6891;9592;1;1382;0
2020-01-19;1014;6319;8210;1;975;0
2020-01-18;922;6126;7239;0;887;0
2020-01-17;813;6056;6352;0;762;0
2020-01-16;1085;5586;5586;0;1050;0
2020-01-15;942;4538;4542;0;907;0
2020-01-14;852;3632;3635;0;827;0
2020-01-13;864;2805;2808;0;846;0
2020-01-12;820;1959;1968;0;805;0
2020-01-11;848;1154;1163;0;841;0
2020-01-10;310;310;310;0;310;0
