﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;3;30;177;0;3;0
2020-04-21;2;33;183;0;2;0
2020-04-20;3;35;185;0;3;0
2020-04-19;4;40;194;0;4;0
2020-04-18;8;44;197;0;6;0
2020-04-17;7;44;203;0;7;0
2020-04-16;4;44;200;0;4;0
2020-04-15;6;42;202;0;5;0
2020-04-14;4;42;205;0;4;0
2020-04-13;8;44;207;0;8;0
2020-04-12;8;42;211;0;7;0
2020-04-11;6;37;196;0;5;0
2020-04-10;6;35;201;0;6;0
2020-04-09;2;36;212;0;2;0
2020-04-08;6;41;215;0;6;0
2020-04-07;6;43;218;0;5;0
2020-04-06;6;42;224;0;6;0
2020-04-05;5;37;206;0;5;0
2020-04-04;4;45;225;0;4;0
2020-04-03;6;46;227;0;5;0
2020-04-02;7;47;231;0;7;0
2020-04-01;7;42;206;0;6;0
2020-03-31;3;47;205;0;3;0
2020-03-30;5;51;210;0;5;0
2020-03-29;7;54;210;0;7;0
2020-03-28;4;52;209;0;4;0
2020-03-27;7;61;235;0;7;0
2020-03-26;9;61;240;0;8;0
2020-03-25;12;65;241;0;12;0
2020-03-24;7;58;241;0;7;0
2020-03-23;8;53;216;0;8;0
2020-03-22;5;56;237;0;5;0
2020-03-21;11;53;211;0;10;0
2020-03-20;7;54;206;0;6;0
2020-03-19;12;58;230;0;11;0
2020-03-18;5;54;197;0;5;0
2020-03-17;6;54;221;0;6;0
2020-03-16;8;53;218;0;6;0
2020-03-15;5;49;193;0;5;0
2020-03-14;12;50;195;0;12;0
2020-03-13;8;58;214;0;8;0
2020-03-12;10;53;215;0;9;0
2020-03-11;3;39;179;0;3;0
2020-03-10;3;44;179;0;3;0
2020-03-09;8;45;183;0;7;0
2020-03-08;6;42;184;0;5;0
2020-03-07;10;51;204;0;10;0
2020-03-06;3;47;197;0;2;0
2020-03-05;6;52;204;0;6;0
2020-03-04;8;46;184;0;6;0
2020-03-03;5;50;186;0;5;0
2020-03-02;6;63;206;0;5;0
2020-03-01;8;62;189;0;7;0
2020-02-29;6;64;206;0;6;0
2020-02-28;7;59;189;0;7;0
2020-02-27;8;62;207;0;7;0
2020-02-26;10;54;189;0;10;0
2020-02-25;10;53;199;0;7;0
2020-02-24;13;47;196;0;12;0
2020-02-23;7;40;187;0;6;0
2020-02-22;5;32;189;0;5;0
2020-02-21;5;34;196;0;4;0
2020-02-20;5;36;197;0;4;0
2020-02-19;6;39;211;0;5;0
2020-02-18;4;43;209;0;4;0
2020-02-17;5;42;208;0;5;0
2020-02-16;3;35;194;0;3;0
2020-02-15;7;39;195;0;5;0
2020-02-14;7;42;193;0;7;0
2020-02-13;3;44;201;0;3;0
2020-02-12;9;40;191;0;8;0
2020-02-11;2;42;187;0;2;0
2020-02-10;4;47;193;0;4;0
2020-02-09;7;51;204;0;7;0
2020-02-08;10;50;201;0;9;0
2020-02-07;5;48;201;0;5;0
2020-02-06;3;52;200;0;3;0
2020-02-05;11;56;199;0;10;0
2020-02-04;7;56;195;0;7;0
2020-02-03;8;54;197;0;8;0
2020-02-02;7;52;193;0;6;0
2020-02-01;8;46;183;0;6;0
2020-01-31;8;42;182;0;7;0
2020-01-30;7;57;176;0;6;0
2020-01-29;10;65;181;0;9;0
2020-01-28;5;60;178;0;5;0
2020-01-27;5;60;170;0;5;0
2020-01-26;4;58;174;0;4;0
2020-01-25;3;57;179;0;3;0
2020-01-24;23;57;181;0;23;0
2020-01-23;14;39;164;0;12;0
2020-01-22;5;29;161;0;5;0
2020-01-21;6;30;165;0;6;0
2020-01-20;3;27;165;0;3;0
2020-01-19;3;28;167;0;3;0
2020-01-18;3;34;168;0;3;0
2020-01-17;5;41;171;0;5;0
2020-01-16;3;37;159;0;3;0
2020-01-15;6;46;169;0;6;0
2020-01-14;3;44;165;0;3;0
2020-01-13;4;44;166;0;4;0
2020-01-12;9;47;169;0;9;0
2020-01-11;9;44;152;0;7;0
2020-01-10;4;40;151;0;4;0
2020-01-09;9;41;152;0;9;0
2020-01-08;4;38;161;0;3;0
2020-01-07;3;35;162;0;2;0
2020-01-06;7;37;170;0;6;0
2020-01-05;9;36;168;0;9;0
2020-01-04;4;32;174;0;4;0
2020-01-03;5;29;169;0;5;0
2020-01-02;5;35;197;0;4;0
2020-01-01;1;35;200;0;1;0
2019-12-31;5;40;204;0;5;0
2019-12-30;5;42;184;0;5;0
2019-12-29;5;47;207;0;5;0
2019-12-28;3;45;184;0;3;0
2019-12-27;9;49;209;0;9;0
2019-12-26;5;44;209;0;4;0
2019-12-25;6;45;216;0;3;0
2019-12-24;10;44;232;0;9;0
2019-12-23;10;39;229;0;8;0
2019-12-22;4;28;198;0;4;0
2019-12-21;6;26;201;0;6;0
2019-12-20;3;28;203;0;2;0
2019-12-19;7;35;236;0;6;0
2019-12-18;4;35;268;0;4;0
2019-12-17;3;31;276;0;2;0
2019-12-16;2;38;347;0;2;0
2019-12-15;2;34;333;0;2;0
2019-12-14;8;48;359;0;7;0
2019-12-13;5;39;341;0;5;0
2019-12-12;6;49;355;0;6;0
2019-12-11;5;59;373;0;3;0
2019-12-10;3;69;382;0;3;0
2019-12-09;5;78;439;0;5;0
2019-12-08;10;71;434;0;10;0
2019-12-07;5;74;478;0;4;0
2019-12-06;16;77;481;0;15;0
2019-12-05;16;59;440;0;16;0
2019-12-04;14;48;433;0;13;0
2019-12-03;8;43;443;0;7;0
2019-12-02;4;46;460;0;4;0
2019-12-01;6;59;475;0;5;0
2019-11-30;7;59;492;0;6;0
2019-11-29;5;56;512;0;5;0
2019-11-28;5;62;552;0;5;0
2019-11-27;8;64;547;0;8;0
2019-11-26;11;71;576;0;11;0
2019-11-25;17;92;564;0;17;0
2019-11-24;6;118;599;0;6;1
2019-11-23;4;160;608;0;4;1
2019-11-22;7;165;595;0;7;1
2019-11-21;11;166;633;0;9;0
2019-11-20;10;165;617;0;10;0
2019-11-19;37;174;625;0;27;0
2019-11-18;41;172;635;0;29;0
2019-11-17;51;144;605;0;44;1
2019-11-16;17;137;604;0;16;1
2019-11-15;5;152;599;0;2;0
2019-11-14;14;163;596;0;11;0
2019-11-13;20;156;607;0;15;0
2019-11-12;26;141;614;0;26;0
2019-11-11;15;126;597;0;10;0
2019-11-10;35;140;593;0;30;0
2019-11-09;30;131;581;0;24;0
2019-11-08;26;130;586;0;20;0
2019-11-07;7;123;567;0;7;0
2019-11-06;4;147;585;0;4;0
2019-11-05;13;159;584;0;10;0
2019-11-04;29;173;593;0;21;0
2019-11-03;28;164;605;0;21;0
2019-11-02;21;159;587;0;18;0
2019-11-01;24;171;606;0;19;0
2019-10-31;26;167;600;0;21;0
2019-10-30;21;163;591;0;17;0
2019-10-29;26;168;587;0;23;0
2019-10-28;20;161;589;0;14;0
2019-10-27;25;163;591;0;21;0
2019-10-26;33;157;556;0;29;1
2019-10-25;20;152;569;0;17;1
2019-10-24;20;152;555;0;18;1
2019-10-23;25;152;573;0;20;1
2019-10-22;19;153;563;0;15;0
2019-10-21;23;163;568;0;19;0
2019-10-20;19;161;539;0;10;0
2019-10-19;24;154;544;0;21;0
2019-10-18;25;143;565;0;21;1
2019-10-17;19;139;561;0;12;1
2019-10-16;25;140;554;0;21;1
2019-10-15;30;132;554;0;24;0
2019-10-14;25;120;542;0;22;0
2019-10-13;11;117;551;0;7;0
2019-10-12;8;126;543;0;7;0
2019-10-11;21;143;573;0;15;2
2019-10-10;18;139;556;0;13;2
2019-10-09;19;153;582;0;12;1
2019-10-08;20;151;589;0;12;1
2019-10-07;23;151;599;0;16;1
2019-10-06;23;140;574;0;21;0
2019-10-05;19;141;574;0;17;0
2019-10-04;23;143;561;0;20;1
2019-10-03;22;136;561;0;20;1
2019-10-02;15;128;527;0;15;0
2019-10-01;19;148;530;0;15;0
2019-09-30;22;149;535;0;19;0
2019-09-29;24;136;519;0;22;0
2019-09-28;20;139;522;0;16;0
2019-09-27;10;140;517;0;10;0
2019-09-26;22;147;514;0;19;0
2019-09-25;29;151;527;0;24;0
2019-09-24;21;143;520;0;19;1
2019-09-23;16;128;519;0;11;1
2019-09-22;25;143;521;0;21;0
2019-09-21;19;132;514;0;14;0
2019-09-20;19;146;494;0;14;0
2019-09-19;25;161;492;0;23;0
2019-09-18;20;150;472;0;16;0
2019-09-17;6;157;471;0;6;0
2019-09-16;31;166;484;0;24;0
2019-09-15;13;157;472;0;10;0
2019-09-14;35;167;475;0;33;0
2019-09-13;29;154;461;0;27;0
2019-09-12;20;149;447;0;15;0
2019-09-11;27;131;441;0;19;0
2019-09-10;16;110;435;0;15;0
2019-09-09;21;99;436;0;16;0
2019-09-08;23;80;439;0;15;0
2019-09-07;22;81;450;0;19;0
2019-09-06;26;80;441;0;22;0
2019-09-05;4;70;420;0;4;0
2019-09-04;3;92;422;0;3;0
2019-09-03;3;100;422;0;3;0
2019-09-02;2;126;421;0;2;0
2019-09-01;21;142;422;0;19;0
2019-08-31;21;141;405;0;18;0
2019-08-30;16;135;388;0;14;0
2019-08-29;26;134;377;0;23;0
2019-08-28;11;112;359;0;10;0
2019-08-27;29;104;355;0;27;0
2019-08-26;19;88;335;0;15;0
2019-08-25;21;90;320;0;18;0
2019-08-24;16;92;308;0;16;0
2019-08-23;14;91;297;0;12;0
2019-08-22;4;94;290;0;4;0
2019-08-21;3;106;289;0;3;0
2019-08-20;13;116;290;0;12;0
2019-08-19;20;119;281;0;19;0
2019-08-18;22;115;266;0;21;0
2019-08-17;16;109;257;0;16;0
2019-08-16;17;119;245;0;16;0
2019-08-15;16;130;233;0;15;0
2019-08-14;12;126;209;0;11;0
2019-08-13;15;116;203;0;15;0
2019-08-12;16;107;211;0;15;0
2019-08-11;16;95;201;0;15;0
2019-08-10;27;82;195;0;26;0
2019-08-09;31;59;173;0;31;0
2019-08-08;13;30;149;0;13;0
2019-08-07;1;18;142;0;1;0
2019-08-06;6;20;152;0;5;0
2019-08-05;4;21;159;0;4;0
2019-08-04;2;23;163;0;2;0
2019-08-03;3;28;167;0;3;0
2019-08-02;2;25;170;0;2;0
2019-08-01;1;29;172;0;1;0
2019-07-31;3;33;176;0;3;0
2019-07-30;6;35;183;0;5;0
2019-07-29;6;32;187;0;6;0
2019-07-28;7;31;192;0;7;0
2019-07-27;0;27;114;0;0;0
2019-07-26;6;31;203;0;6;0
2019-07-25;5;37;203;0;5;0
2019-07-24;5;36;202;0;5;0
2019-07-23;3;35;206;0;3;0
2019-07-22;5;39;205;0;4;0
2019-07-21;3;40;205;0;3;0
2019-07-20;2;25;112;0;2;0
2019-07-19;10;26;115;0;10;0
2019-07-18;2;20;109;0;2;0
2019-07-17;2;20;110;0;2;0
2019-07-16;1;21;111;0;1;0
2019-07-15;5;21;112;0;5;0
2019-07-14;3;23;110;0;3;0
2019-07-13;3;23;109;0;3;0
2019-07-12;4;22;110;0;4;0
2019-07-11;2;22;111;0;2;0
2019-07-10;3;24;114;0;3;0
2019-07-09;1;22;117;0;1;0
2019-07-08;7;23;116;0;7;0
2019-07-07;3;22;112;0;3;0
2019-07-06;2;24;111;0;2;0
2019-07-05;4;30;114;0;4;0
2019-07-04;4;34;118;0;3;0
2019-07-03;1;35;117;0;1;0
2019-07-02;2;37;122;0;2;0
2019-07-01;6;38;120;0;6;0
2019-06-30;5;37;117;0;5;0
2019-06-29;8;33;115;0;8;0
2019-06-28;8;28;110;0;7;0
2019-06-27;6;40;190;0;5;0
2019-06-26;3;24;111;0;3;0
2019-06-25;3;25;112;0;3;0
2019-06-24;5;25;112;0;5;0
2019-06-23;1;23;109;0;1;0
2019-06-22;3;24;109;0;3;0
2019-06-21;4;24;114;0;4;0
2019-06-20;5;22;111;0;5;0
2019-06-19;4;21;111;0;4;0
2019-06-18;3;23;116;0;3;0
2019-06-17;3;25;113;0;3;0
2019-06-16;2;28;113;0;2;0
2019-06-15;3;26;115;0;3;0
2019-06-14;2;26;112;0;2;0
2019-06-13;4;45;204;0;4;0
2019-06-12;6;28;108;0;6;0
2019-06-11;5;30;105;0;5;0
2019-06-10;6;27;103;0;6;0
2019-06-09;0;27;100;0;0;0
2019-06-08;3;27;104;0;3;0
2019-06-07;2;27;101;0;2;0
2019-06-06;6;28;100;0;5;0
2019-06-05;9;26;103;0;9;0
2019-06-04;2;26;97;0;2;0
2019-06-03;6;28;104;0;6;0
2019-06-02;0;26;103;0;0;0
2019-06-01;3;29;109;0;3;0
2019-05-31;3;28;111;0;3;0
2019-05-30;3;26;110;0;3;0
2019-05-29;9;31;110;0;9;0
2019-05-28;4;23;102;0;4;0
2019-05-27;4;24;100;0;4;0
2019-05-26;3;29;99;0;3;0
2019-05-25;2;26;103;0;2;0
2019-05-24;1;27;106;0;1;0
2019-05-23;8;30;107;0;7;0
2019-05-22;1;22;104;0;1;0
2019-05-21;5;22;103;0;4;0
2019-05-20;9;18;102;0;9;0
2019-05-19;0;12;96;0;0;0
2019-05-18;3;15;100;0;3;0
2019-05-17;4;16;100;0;4;0
2019-05-16;0;16;102;0;0;0
2019-05-15;1;16;106;0;1;0
2019-05-14;1;16;109;0;1;0
2019-05-13;3;24;109;0;3;0
2019-05-12;3;24;111;0;2;0
2019-05-11;5;31;113;0;5;0
2019-05-10;4;31;113;0;3;0
2019-05-09;0;33;114;0;0;0
2019-05-08;1;38;122;0;1;0
2019-05-07;9;39;128;0;8;0
2019-05-06;3;34;123;0;3;0
2019-05-05;9;32;122;0;7;0
2019-05-04;5;25;122;0;5;0
2019-05-03;7;23;121;0;6;0
2019-05-02;5;24;121;0;5;0
2019-05-01;2;24;121;0;2;0
2019-04-30;3;24;126;0;3;0
2019-04-29;1;25;125;0;1;0
2019-04-28;2;24;130;0;2;0
2019-04-27;3;25;133;0;3;0
2019-04-26;8;25;139;0;8;0
2019-04-25;5;21;137;0;5;0
2019-04-24;2;19;137;0;2;0
2019-04-23;4;23;138;0;4;0
2019-04-22;0;23;138;0;0;0
2019-04-21;3;27;139;0;3;0
2019-04-20;3;25;142;0;3;0
2019-04-19;4;29;140;0;4;0
2019-04-18;3;29;141;0;2;0
2019-04-17;7;32;144;0;6;0
2019-04-16;4;30;145;0;4;0
2019-04-15;4;34;146;0;4;0
2019-04-14;1;37;146;0;1;0
2019-04-13;7;39;153;0;7;0
2019-04-12;4;34;263;0;4;0
2019-04-11;5;38;261;0;5;0
2019-04-10;5;42;258;0;5;0
2019-04-09;8;51;258;0;8;0
2019-04-08;7;55;253;0;7;0
2019-04-07;3;60;247;0;2;0
2019-04-06;2;67;248;0;2;0
2019-04-05;7;37;134;0;7;0
2019-04-04;4;35;130;0;4;0
2019-04-03;6;41;128;0;6;0
2019-04-02;5;41;126;0;5;0
2019-04-01;7;41;123;0;7;0
2019-03-31;2;37;118;0;2;0
2019-03-30;6;40;118;0;6;0
2019-03-29;5;35;117;0;4;0
2019-03-28;10;36;117;0;10;0
2019-03-27;6;27;110;0;6;0
2019-03-26;5;26;107;0;5;0
2019-03-25;3;26;108;0;3;0
2019-03-24;5;30;106;0;4;0
2019-03-23;1;31;106;0;1;0
2019-03-22;6;34;111;0;6;0
2019-03-21;1;36;109;0;1;0
2019-03-20;5;38;110;0;5;0
2019-03-19;5;35;110;0;5;0
2019-03-18;8;32;109;0;8;0
2019-03-17;5;28;108;0;5;0
2019-03-16;4;26;105;0;4;0
2019-03-15;8;24;103;0;8;0
2019-03-14;3;20;241;0;3;0
2019-03-13;2;27;245;0;2;0
2019-03-12;2;29;258;0;2;0
2019-03-11;4;20;115;0;3;0
2019-03-10;4;40;271;0;4;0
2019-03-09;2;45;279;0;2;0
2019-03-08;2;19;120;0;2;0
2019-03-07;4;19;121;0;4;0
2019-03-06;3;20;120;0;2;0
2019-03-05;2;21;126;0;2;0
2019-03-04;4;22;135;0;4;0
2019-03-03;2;21;134;0;1;0
2019-03-02;2;25;136;0;2;0
2019-03-01;2;24;140;0;2;0
2019-02-28;5;26;140;0;5;0
2019-02-27;4;27;142;0;3;0
2019-02-26;3;28;145;0;3;0
2019-02-25;3;27;146;0;3;0
2019-02-24;6;29;150;0;5;0
2019-02-23;1;28;151;0;1;0
2019-02-22;4;34;158;0;4;0
2019-02-21;7;32;161;0;7;0
2019-02-20;5;27;159;0;4;0
2019-02-19;2;27;157;0;2;0
2019-02-18;6;30;159;0;6;0
2019-02-17;4;37;157;0;3;0
2019-02-16;8;40;161;0;8;0
2019-02-15;2;35;156;0;2;0
2019-02-14;2;40;162;0;2;0
2019-02-13;4;43;164;0;4;0
2019-02-12;5;42;163;0;5;0
2019-02-11;13;40;162;0;12;0
2019-02-10;6;36;153;0;6;0
2019-02-09;3;41;155;0;3;0
2019-02-08;8;41;158;0;8;0
2019-02-07;5;36;152;0;5;0
2019-02-06;3;37;154;0;3;0
2019-02-05;3;36;158;0;3;0
2019-02-04;8;40;155;0;7;0
2019-02-03;11;39;150;0;11;0
2019-02-02;3;32;143;0;3;0
2019-02-01;3;36;149;0;3;0
2019-01-31;6;39;156;0;6;0
2019-01-30;2;41;153;0;2;0
2019-01-29;8;46;155;0;7;0
2019-01-28;6;44;152;0;5;0
2019-01-27;5;41;150;0;5;0
2019-01-26;8;40;150;0;7;0
2019-01-25;7;37;146;0;7;0
2019-01-24;8;37;140;0;8;0
2019-01-23;7;32;136;0;7;0
2019-01-22;5;33;132;0;5;0
2019-01-21;2;32;129;0;2;0
2019-01-20;4;33;129;0;4;0
2019-01-19;4;33;127;0;4;0
2019-01-18;7;32;126;0;6;0
2019-01-17;3;34;124;0;3;0
2019-01-16;8;37;124;0;8;0
2019-01-15;4;31;127;0;4;0
2019-01-14;4;34;126;0;4;0
2019-01-13;4;37;127;0;4;0
2019-01-12;3;33;125;0;3;0
2019-01-11;8;32;131;0;7;0
2019-01-10;6;28;131;0;6;0
2019-01-09;2;31;126;0;2;0
2019-01-08;7;39;134;0;6;0
2019-01-07;7;35;135;0;7;0
2019-01-06;0;33;136;0;0;0
2019-01-05;2;37;138;0;2;0
2019-01-04;4;38;144;0;4;0
2019-01-03;9;39;144;0;8;0
2019-01-02;11;34;139;0;9;0
2019-01-01;5;26;136;0;4;0
2018-12-31;5;25;138;0;5;0
2018-12-30;4;23;135;0;4;0
2018-12-29;3;21;138;0;3;0
2018-12-28;5;20;141;0;5;0
2018-12-27;3;17;143;0;3;0
2018-12-26;1;17;144;0;1;0
2018-12-25;4;20;145;0;4;1
2018-12-24;3;20;149;0;3;0
2018-12-23;2;28;155;0;2;0
2018-12-22;2;30;158;0;2;1
2018-12-21;2;33;161;0;1;1
2018-12-20;4;34;167;0;3;1
2018-12-19;4;39;168;0;3;2
2018-12-18;5;43;169;0;3;0
2018-12-17;11;41;170;0;11;0
2018-12-16;4;40;169;0;3;0
2018-12-15;6;44;167;0;5;0
2018-12-14;2;47;164;0;1;0
2018-12-13;9;47;173;0;8;0
2018-12-12;8;46;171;0;8;0
2018-12-11;3;42;171;0;1;0
2018-12-10;10;43;177;0;9;0
2018-12-09;8;39;171;0;7;0
2018-12-08;9;38;171;0;8;0
2018-12-07;2;32;167;0;2;0
2018-12-06;8;37;176;0;7;0
2018-12-05;6;38;174;0;3;0
2018-12-04;3;40;175;0;3;0
2018-12-03;6;41;177;0;6;0
2018-12-02;6;37;174;0;6;0
2018-12-01;2;41;171;0;2;0
2018-11-30;7;49;176;0;7;0
2018-11-29;8;47;171;0;6;0
2018-11-28;9;45;170;0;9;0
2018-11-27;4;43;168;0;4;0
2018-11-26;2;43;166;0;2;0
2018-11-25;10;45;166;0;9;0
2018-11-24;10;40;164;0;10;0
2018-11-23;5;40;161;0;5;0
2018-11-22;5;36;162;0;5;0
2018-11-21;7;33;163;0;7;0
2018-11-20;4;37;167;0;4;1
2018-11-19;4;40;169;0;4;1
2018-11-18;5;44;169;0;5;0
2018-11-17;10;46;167;0;10;0
2018-11-16;1;39;167;0;1;0
2018-11-15;2;46;176;0;2;0
2018-11-14;11;48;179;0;8;0
2018-11-13;7;50;174;0;6;0
2018-11-12;9;50;171;0;9;0
2018-11-11;7;45;166;0;5;0
2018-11-10;4;45;167;0;3;0
2018-11-09;8;44;170;0;7;0
2018-11-08;6;39;183;0;5;0
2018-11-07;11;42;189;0;10;0
2018-11-06;8;34;188;0;6;0
2018-11-05;5;32;185;0;4;0
2018-11-04;6;35;186;0;5;0
2018-11-03;3;31;193;0;3;0
2018-11-02;3;30;209;0;3;0
2018-11-01;8;34;215;0;5;0
2018-10-31;4;36;218;0;3;0
2018-10-30;8;39;221;0;5;0
2018-10-29;9;39;222;0;7;0
2018-10-28;2;43;223;0;2;1
2018-10-27;2;47;235;0;2;1
2018-10-26;8;49;238;0;7;1
2018-10-25;7;45;239;0;6;1
2018-10-24;7;49;243;0;3;1
2018-10-23;7;54;247;0;5;1
2018-10-22;14;54;253;0;10;1
2018-10-21;6;46;250;0;6;1
2018-10-20;4;44;256;0;4;1
2018-10-19;4;44;259;0;3;1
2018-10-18;13;48;264;0;10;1
2018-10-17;11;44;264;0;10;1
2018-10-16;7;56;261;0;6;1
2018-10-15;3;61;260;0;3;1
2018-10-14;4;68;265;0;4;1
2018-10-13;4;67;270;0;4;1
2018-10-12;10;68;274;0;6;1
2018-10-11;9;73;280;0;7;1
2018-10-10;24;85;289;0;21;1
2018-10-09;12;72;282;0;11;3
2018-10-08;10;68;287;0;9;2
2018-10-07;4;65;292;0;4;1
2018-10-06;5;67;303;0;5;1
2018-10-05;13;70;305;0;12;1
2018-10-04;19;72;315;0;15;1
2018-10-03;11;60;309;0;7;1
2018-10-02;11;61;309;0;7;1
2018-10-01;9;63;309;0;6;1
2018-09-30;7;74;362;0;6;1
2018-09-29;8;71;313;0;8;1
2018-09-28;18;70;322;0;13;1
2018-09-27;9;69;318;0;5;1
2018-09-26;13;79;368;0;7;2
2018-09-25;16;72;322;0;12;1
2018-09-24;12;70;317;0;8;1
2018-09-23;11;79;363;0;11;1
2018-09-22;7;63;308;0;7;1
2018-09-21;16;64;315;0;10;1
2018-09-20;10;61;311;0;7;1
2018-09-19;10;73;371;0;6;1
2018-09-18;14;66;319;0;11;1
2018-09-17;9;71;309;0;7;1
2018-09-16;5;81;312;0;4;1
2018-09-15;9;94;316;0;8;1
2018-09-14;11;101;316;0;7;1
2018-09-13;11;109;320;0;7;1
2018-09-12;17;111;319;0;13;1
2018-09-11;20;119;313;0;16;1
2018-09-10;21;110;300;0;17;0
2018-09-09;18;114;349;0;14;1
2018-09-08;16;88;279;0;15;1
2018-09-07;17;85;268;0;11;1
2018-09-06;11;77;264;0;9;1
2018-09-05;24;85;258;0;19;1
2018-09-04;10;74;247;0;9;1
2018-09-03;8;73;249;0;7;0
2018-09-02;7;74;249;0;6;0
2018-09-01;13;83;293;0;11;0
2018-08-31;8;67;241;0;6;0
2018-08-30;18;79;291;0;16;0
2018-08-29;12;64;232;0;7;0
2018-08-28;10;63;234;0;8;0
2018-08-27;9;67;233;0;8;0
2018-08-26;7;72;230;0;6;0
2018-08-25;8;67;231;0;6;0
2018-08-24;6;72;234;0;5;0
2018-08-23;17;74;234;0;12;0
2018-08-22;11;71;224;0;8;0
2018-08-21;14;74;222;0;12;0
2018-08-20;14;67;213;0;13;0
2018-08-19;2;66;204;0;1;0
2018-08-18;13;68;207;0;11;0
2018-08-17;9;64;197;0;8;0
2018-08-16;10;59;195;0;9;0
2018-08-15;13;55;193;0;13;0
2018-08-14;7;49;186;0;7;0
2018-08-13;14;46;183;0;13;0
2018-08-12;4;42;173;0;4;0
2018-08-11;8;51;172;0;8;0
2018-08-10;4;50;166;0;3;0
2018-08-09;7;51;166;0;6;0
2018-08-08;8;51;160;0;8;0
2018-08-07;4;58;201;0;4;0
2018-08-06;9;52;161;0;9;0
2018-08-05;13;52;155;0;13;0
2018-08-04;7;46;154;0;6;0
2018-08-03;4;55;196;0;4;0
2018-08-02;6;47;157;0;6;0
2018-08-01;6;50;153;0;6;0
2018-07-31;7;49;151;0;6;0
2018-07-30;9;45;149;0;9;0
2018-07-29;7;42;151;0;7;0
2018-07-28;5;38;145;0;5;0
2018-07-27;7;43;191;0;7;0
2018-07-26;10;41;191;0;9;0
2018-07-25;5;26;138;0;4;0
2018-07-24;2;34;188;0;2;0
2018-07-23;7;42;197;0;7;0
2018-07-22;3;32;148;0;3;0
2018-07-21;5;33;146;0;5;0
2018-07-20;4;31;153;0;4;0
2018-07-19;1;41;209;0;1;0
2018-07-18;6;31;161;0;4;0
2018-07-17;7;28;170;0;7;0
2018-07-16;6;22;169;0;5;0
2018-07-15;4;25;166;0;3;0
2018-07-14;3;39;214;0;3;0
2018-07-13;5;27;176;0;4;0
2018-07-12;3;36;185;0;3;0
2018-07-11;3;38;189;0;3;0
2018-07-10;1;44;195;0;1;0
2018-07-09;8;45;199;0;5;0
2018-07-08;5;42;198;0;3;0
2018-07-07;3;41;198;0;2;0
2018-07-06;13;51;201;0;9;0
2018-07-05;7;40;206;0;7;0
2018-07-04;9;35;209;0;7;0
2018-07-03;2;32;208;0;2;0
2018-07-02;4;37;212;0;3;0
2018-07-01;4;36;221;0;4;0
2018-06-30;13;44;224;0;10;0
2018-06-29;1;44;219;0;1;0
2018-06-28;3;44;226;0;3;0
2018-06-27;5;53;226;0;5;0
2018-06-26;7;55;226;0;7;0
2018-06-25;3;54;224;0;3;0
2018-06-24;13;71;263;0;12;0
2018-06-23;12;57;217;0;11;0
2018-06-22;1;47;207;0;1;0
2018-06-21;12;49;208;0;8;0
2018-06-20;7;53;204;0;7;0
2018-06-19;7;65;247;0;6;0
2018-06-18;13;60;199;0;11;0
2018-06-17;7;58;193;0;6;0
2018-06-16;2;58;192;0;2;0
2018-06-15;3;60;193;0;3;0
2018-06-14;15;61;196;0;12;0
2018-06-13;14;52;191;0;14;0
2018-06-12;8;55;179;0;6;0
2018-06-11;13;59;177;0;12;0
2018-06-10;6;56;170;0;5;0
2018-06-09;4;56;169;0;4;0
2018-06-08;4;65;169;0;4;0
2018-06-07;5;68;169;0;5;0
2018-06-06;17;68;170;0;16;0
2018-06-05;10;60;156;0;10;0
2018-06-04;11;53;151;0;7;0
2018-06-03;6;49;149;0;5;0
2018-06-02;15;60;215;0;15;0
2018-06-01;7;39;137;0;7;0
2018-05-31;5;39;136;0;5;0
2018-05-30;8;36;135;0;8;0
2018-05-29;3;39;201;0;3;0
2018-05-28;6;31;127;0;5;0
2018-05-27;9;32;128;0;8;0
2018-05-26;1;25;123;0;1;0
2018-05-25;7;29;128;0;7;0
2018-05-24;3;41;196;0;3;0
2018-05-23;2;27;125;0;2;0
2018-05-22;4;31;125;0;4;0
2018-05-21;6;48;195;0;6;0
2018-05-20;2;30;123;0;2;0
2018-05-19;5;32;124;0;4;0
2018-05-18;5;32;126;0;4;0
2018-05-17;3;31;130;0;2;0
2018-05-16;6;33;132;0;6;0
2018-05-15;7;31;132;0;6;0
2018-05-14;2;32;129;0;2;0
2018-05-13;4;32;133;0;4;0
2018-05-12;5;33;135;0;5;0
2018-05-11;4;33;137;0;4;0
2018-05-10;5;33;135;0;5;0
2018-05-09;5;32;135;0;5;0
2018-05-08;7;42;195;0;6;1
2018-05-07;2;32;133;0;2;0
2018-05-06;5;31;139;0;5;0
2018-05-05;5;28;137;0;5;0
2018-05-04;4;29;135;0;4;0
2018-05-03;4;41;204;0;3;0
2018-05-02;6;31;146;0;6;0
2018-05-01;6;28;144;0;6;0
2018-04-30;1;26;141;0;1;0
2018-04-29;2;39;209;0;2;0
2018-04-28;6;28;145;0;6;0
2018-04-27;4;27;139;0;4;0
2018-04-26;6;26;142;0;6;0
2018-04-25;3;26;138;0;3;0
2018-04-24;4;31;140;0;4;0
2018-04-23;2;32;136;0;2;0
2018-04-22;3;36;138;0;3;0
2018-04-21;5;36;141;0;5;0
2018-04-20;3;50;211;0;3;0
2018-04-19;6;40;144;0;6;0
