﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-17;10;127;515;0;8;8
2020-05-16;11;125;574;0;7;9
2020-05-15;16;122;613;0;12;8
2020-05-14;31;122;622;0;20;7
2020-05-13;22;120;684;0;15;10
2020-05-12;32;122;690;0;27;11
2020-05-11;22;117;687;0;15;9
2020-05-10;9;111;700;0;4;8
2020-05-09;9;112;772;0;7;9
2020-05-08;17;120;978;0;8;10
2020-05-07;29;126;982;0;18;10
2020-05-06;29;118;977;0;19;11
2020-05-05;30;118;968;0;16;12
2020-05-04;15;157;959;0;12;10
2020-05-03;10;172;954;1;7;9
2020-05-02;18;175;956;1;11;10
2020-05-01;20;172;983;1;11;11
2020-04-30;17;169;979;1;8;10
2020-04-29;32;182;991;2;13;12
2020-04-28;75;167;1001;2;43;13
2020-04-27;36;124;972;2;20;11
2020-04-26;14;111;956;1;10;10
2020-04-25;12;124;968;1;6;10
2020-04-24;16;149;969;1;9;11
2020-04-23;30;213;969;1;17;11
2020-04-22;13;237;964;1;5;13
2020-04-21;25;257;975;1;11;12
2020-04-20;19;333;973;1;12;10
2020-04-19;25;340;968;1;21;10
2020-04-18;37;344;967;1;27;12
2020-04-17;84;347;997;1;45;11
2020-04-16;60;369;964;1;36;8
2020-04-15;38;575;939;0;23;10
2020-04-14;126;561;929;0;60;8
2020-04-13;28;487;874;0;21;9
2020-04-12;33;477;854;0;23;9
2020-04-11;41;460;839;0;32;10
2020-04-10;95;433;822;0;74;11
2020-04-09;287;359;765;0;227;7
2020-04-08;22;168;554;1;12;7
2020-04-07;22;166;576;1;16;4
2020-04-06;16;173;573;1;10;5
2020-04-05;11;190;592;1;8;6
2020-04-04;11;197;602;1;6;6
2020-04-03;15;196;638;1;7;5
2020-04-02;94;224;734;0;55;6
2020-04-01;22;158;688;0;12;7
2020-03-31;30;156;694;0;22;8
2020-03-30;34;147;689;0;24;10
2020-03-29;21;137;680;0;15;9
2020-03-28;11;131;715;1;5;9
2020-03-27;49;130;961;1;25;8
2020-03-26;16;111;1048;2;7;7
2020-03-25;17;196;1057;2;10;10
2020-03-24;20;199;1065;3;10;10
2020-03-23;24;204;1071;2;16;14
2020-03-22;17;198;1083;2;9;17
2020-03-21;12;193;1100;2;8;17
2020-03-20;31;186;1179;2;18;15
2020-03-19;104;173;1182;0;43;14
2020-03-18;24;98;1160;0;13;6
2020-03-17;26;102;1162;1;10;7
2020-03-16;26;116;1161;1;12;7
2020-03-15;11;146;1159;0;4;15
2020-03-14;10;153;1169;0;4;15
2020-03-13;19;178;1193;0;6;13
2020-03-12;28;192;1253;0;14;13
2020-03-11;30;230;1258;0;14;12
2020-03-10;37;333;1269;0;11;17
2020-03-09;50;322;1273;0;18;18
2020-03-08;21;310;1267;0;12;21
2020-03-07;41;315;1276;0;23;21
2020-03-06;34;300;1282;0;18;19
2020-03-05;71;342;1328;0;33;18
2020-03-04;151;576;1336;0;84;12
2020-03-03;23;612;1294;0;7;15
2020-03-02;35;623;1296;0;18;15
2020-03-01;21;621;1290;0;14;20
2020-02-29;24;621;1297;2;12;20
2020-02-28;81;633;1373;2;44;21
2020-02-27;331;612;1351;2;237;20
2020-02-26;173;440;1123;2;107;14
2020-02-25;28;327;1030;2;16;13
2020-02-24;32;331;1025;1;17;12
2020-02-23;26;331;1016;1;18;16
2020-02-22;40;320;1022;1;29;17
2020-02-21;52;297;1049;1;28;17
2020-02-20;156;275;1050;1;107;16
2020-02-19;33;165;962;1;21;13
2020-02-18;33;241;959;0;18;14
2020-02-17;29;243;950;0;19;16
2020-02-16;18;252;942;0;8;17
2020-02-15;18;258;953;0;10;16
2020-02-14;33;261;955;1;14;16
2020-02-13;45;270;1049;1;27;17
2020-02-12;114;269;1089;2;61;13
2020-02-11;37;293;1035;2;21;14
2020-02-10;42;315;1034;2;24;19
2020-02-09;22;345;1045;1;13;19
2020-02-08;22;342;1045;1;13;17
2020-02-07;38;343;1049;1;21;17
2020-02-06;50;343;1103;0;32;16
2020-02-05;143;429;1082;0;70;14
2020-02-04;57;355;1017;0;38;15
2020-02-03;80;324;988;0;46;18
2020-02-02;24;282;950;0;12;16
2020-02-01;21;279;947;0;10;13
2020-01-31;39;275;972;0;21;10
2020-01-30;160;270;999;0;100;12
2020-01-29;38;204;973;1;22;12
2020-01-28;23;217;980;1;9;11
2020-01-27;28;232;985;1;12;18
2020-01-26;20;235;999;0;9;17
2020-01-25;18;232;1051;0;9;15
2020-01-24;33;235;1150;0;24;11
2020-01-23;90;232;1137;0;53;10
2020-01-22;48;178;1093;0;27;11
2020-01-21;34;297;1075;0;20;14
2020-01-20;33;358;1071;0;22;20
2020-01-19;14;345;1061;0;10;19
2020-01-18;21;360;1066;0;12;18
2020-01-17;34;396;1076;0;21;17
2020-01-16;29;390;1075;0;16;14
2020-01-15;170;394;1079;1;101;12
2020-01-14;108;361;1002;1;73;10
2020-01-13;21;291;946;1;9;12
2020-01-12;36;287;955;0;22;11
2020-01-11;77;269;986;0;33;10
2020-01-10;27;222;1036;0;14;10
2020-01-09;33;220;1200;0;18;13
2020-01-08;126;239;1270;0;75;11
2020-01-07;23;189;1291;0;13;12
2020-01-06;15;280;1345;0;6;13
2020-01-05;18;303;1367;0;9;13
2020-01-04;25;313;1450;0;12;13
2020-01-03;21;328;1600;0;8;13
2020-01-02;55;386;1644;0;36;12
2020-01-01;63;489;1662;0;46;10
2019-12-31;115;465;1806;0;82;12
2019-12-30;37;365;1621;0;27;13
2019-12-29;25;346;1615;0;18;13
2019-12-28;44;344;1636;0;27;13
2019-12-27;86;326;1654;0;63;14
2019-12-26;173;267;1627;0;122;14
2019-12-25;22;128;1538;0;9;12
2019-12-24;17;172;1716;0;10;15
2019-12-23;17;151;1580;0;10;15
2019-12-22;22;163;1582;0;19;14
2019-12-21;20;164;1591;1;7;14
2019-12-20;26;173;1597;1;14;14
2019-12-19;30;211;1641;1;21;14
2019-12-18;34;279;1689;1;18;20
2019-12-17;28;482;1702;1;17;18
2019-12-16;33;551;1725;0;23;17
2019-12-15;26;625;1782;0;16;17
2019-12-14;25;674;1823;0;18;17
2019-12-13;73;688;1858;0;56;17
2019-12-12;106;726;1856;0;74;19
2019-12-11;245;832;1832;0;174;17
2019-12-10;100;686;1706;0;85;18
2019-12-09;111;654;1660;0;94;16
2019-12-08;78;615;1621;0;65;17
2019-12-07;37;579;1582;0;31;18
2019-12-06;114;571;1582;0;81;18
2019-12-05;228;519;1559;0;159;16
2019-12-04;72;354;1443;0;52;15
2019-12-03;74;337;1422;0;54;16
2019-12-02;79;313;1381;0;55;17
2019-12-01;42;297;1333;0;27;17
2019-11-30;30;284;1323;0;18;16
2019-11-29;58;274;1319;0;40;16
2019-11-28;64;272;1303;0;49;15
2019-11-27;55;234;1278;0;40;14
2019-11-26;45;263;1259;0;29;14
2019-11-25;58;316;1243;0;44;13
2019-11-24;28;312;1208;0;16;12
2019-11-23;16;345;1215;0;13;12
2019-11-22;49;425;1223;0;26;13
2019-11-21;23;461;1239;0;13;12
2019-11-20;84;505;1246;1;53;13
2019-11-19;108;507;1218;0;58;13
2019-11-18;58;493;1178;0;34;15
2019-11-17;58;524;1158;0;44;13
2019-11-16;112;521;1140;0;72;13
2019-11-15;93;513;1087;0;62;12
2019-11-14;75;478;1060;0;44;13
2019-11-13;93;460;1062;0;53;12
2019-11-12;90;483;1023;0;59;9
2019-11-11;114;471;976;0;62;8
2019-11-10;70;433;927;0;40;8
2019-11-09;96;403;919;0;70;8
2019-11-08;45;334;870;0;24;9
2019-11-07;67;327;886;0;51;8
2019-11-06;118;287;867;2;87;7
2019-11-05;78;209;840;3;59;7
2019-11-04;48;170;803;3;30;5
2019-11-03;19;156;787;2;14;6
2019-11-02;17;157;792;2;7;6
2019-11-01;36;159;806;1;19;8
2019-10-31;25;165;807;1;13;9
2019-10-30;32;178;816;1;22;7
2019-10-29;46;216;816;1;28;7
2019-10-28;29;205;803;1;19;8
2019-10-27;21;210;791;1;14;8
2019-10-26;15;212;799;2;6;8
2019-10-25;32;217;831;2;22;7
2019-10-24;38;219;839;1;24;10
2019-10-23;70;211;858;1;46;11
2019-10-22;27;195;873;1;20;13
2019-10-21;40;234;866;1;25;13
2019-10-20;26;221;849;1;16;11
2019-10-19;24;219;855;1;14;9
2019-10-18;40;220;876;1;28;8
2019-10-17;29;223;886;1;16;11
2019-10-16;57;226;891;1;37;13
2019-10-15;71;226;872;1;47;11
2019-10-14;22;203;840;1;15;11
2019-10-13;19;267;839;1;9;9
2019-10-12;21;282;843;1;14;7
2019-10-11;44;282;845;1;30;6
2019-10-10;36;277;839;1;23;8
2019-10-09;53;276;840;1;42;8
2019-10-08;44;255;855;1;36;10
2019-10-07;96;240;878;1;49;11
2019-10-06;39;182;913;1;22;10
2019-10-05;21;163;1019;1;13;7
2019-10-04;35;154;1167;0;24;7
2019-10-03;31;156;1406;0;20;9
2019-10-02;30;181;1418;1;21;10
2019-10-01;30;191;1425;1;19;11
2019-09-30;33;218;1427;1;24;12
2019-09-29;21;281;1435;0;16;14
2019-09-28;10;279;1457;0;5;15
2019-09-27;33;280;1468;0;19;14
2019-09-26;58;281;1461;1;35;14
2019-09-25;47;275;1449;0;29;13
2019-09-24;61;282;1432;0;36;11
2019-09-23;98;255;1402;0;48;13
2019-09-22;20;191;1360;0;12;12
2019-09-21;14;193;1370;1;7;13
2019-09-20;37;200;1384;2;24;13
2019-09-19;47;185;1380;1;31;16
2019-09-18;53;168;1410;1;36;15
2019-09-17;33;155;1421;1;23;10
2019-09-16;31;157;1405;1;19;14
2019-09-15;21;208;1404;1;15;14
2019-09-14;18;259;1456;2;14;12
2019-09-13;24;339;1470;2;9;12
2019-09-12;29;484;1489;2;17;18
2019-09-11;37;638;1493;2;21;18
2019-09-10;42;888;1503;2;23;16
2019-09-09;79;894;1527;2;53;21
2019-09-08;79;865;1504;2;49;26
2019-09-07;103;835;1482;2;64;25
2019-09-06;175;801;1459;2;91;15
2019-09-05;218;744;1404;1;162;17
2019-09-04;358;585;1297;1;255;14
2019-09-03;50;289;1062;0;31;12
2019-09-02;48;279;1044;0;24;16
2019-09-01;46;258;1032;0;21;23
2019-08-31;87;234;1048;0;29;20
2019-08-30;78;175;1110;0;29;13
2019-08-29;24;145;1111;0;13;12
2019-08-28;26;155;1120;0;12;13
2019-08-27;33;164;1114;0;25;12
2019-08-26;21;222;1094;0;14;14
2019-08-25;16;285;1086;0;7;16
2019-08-24;14;289;1093;0;7;15
2019-08-23;41;307;1092;2;23;15
2019-08-22;40;392;1078;1;19;19
2019-08-21;35;398;1073;2;22;13
2019-08-20;96;412;1062;2;54;16
2019-08-19;99;367;1015;1;52;11
2019-08-18;27;339;970;0;8;8
2019-08-17;43;385;978;0;14;8
2019-08-16;148;401;975;0;79;9
2019-08-15;63;332;909;1;26;9
2019-08-14;57;351;928;0;30;9
2019-08-13;40;358;919;0;18;10
2019-08-12;50;413;912;0;35;8
2019-08-11;78;396;878;0;54;8
2019-08-10;66;353;836;1;42;10
2019-08-09;55;313;806;1;24;10
2019-08-08;84;326;796;1;45;8
2019-08-07;56;415;768;2;35;7
2019-08-06;107;423;753;2;66;9
2019-08-05;42;377;698;0;24;8
2019-08-04;25;361;678;1;14;7
2019-08-03;19;351;669;1;12;7
2019-08-02;64;349;665;1;45;7
2019-08-01;189;318;635;1;149;12
2019-07-31;68;163;493;1;43;11
2019-07-30;46;124;464;1;27;10
2019-07-29;20;104;442;1;10;9
2019-07-28;10;102;437;1;5;6
2019-07-27;12;107;442;1;8;6
2019-07-26;27;106;447;2;16;6
2019-07-25;18;108;444;2;7;9
2019-07-24;26;113;447;1;12;8
2019-07-23;24;114;458;1;12;10
2019-07-22;23;157;468;1;10;10
2019-07-21;20;174;476;1;12;7
2019-07-20;13;175;493;1;7;8
2019-07-19;29;169;602;1;15;8
2019-07-18;26;169;670;1;15;10
2019-07-17;23;168;671;1;12;10
2019-07-16;67;167;679;1;39;12
2019-07-15;46;138;666;1;23;13
2019-07-14;22;137;695;1;12;10
2019-07-13;9;134;713;1;1;9
2019-07-12;22;138;736;1;14;9
2019-07-11;23;133;733;1;14;10
2019-07-10;21;127;756;1;11;11
2019-07-09;36;126;808;1;20;12
2019-07-08;38;104;821;1;17;13
2019-07-07;19;90;867;1;10;10
2019-07-06;8;82;961;1;6;9
2019-07-05;23;84;997;2;6;9
2019-07-04;17;84;997;2;5;7
2019-07-03;22;88;1009;1;14;9
2019-07-02;16;88;1037;0;8;10
2019-07-01;22;94;1044;0;12;13
2019-06-30;8;104;1044;0;4;12
2019-06-29;14;126;1061;0;6;13
2019-06-28;16;135;1096;0;8;13
2019-06-27;19;158;1290;0;11;12
2019-06-26;20;283;1420;0;11;19
2019-06-25;20;360;1425;1;8;23
2019-06-24;34;368;1424;0;24;26
2019-06-23;31;367;1405;0;16;27
2019-06-22;25;375;1403;1;14;25
2019-06-21;42;431;1497;1;22;26
2019-06-20;154;427;1409;0;90;21
2019-06-19;119;347;1421;0;70;24
2019-06-18;27;242;1281;0;13;26
2019-06-17;30;265;1278;1;15;23
2019-06-16;38;323;1270;1;17;20
2019-06-15;83;355;1364;1;31;21
2019-06-14;46;351;1265;1;22;17
2019-06-13;33;455;1286;1;21;18
2019-06-12;21;488;1294;1;9;21
2019-06-11;59;484;1336;1;32;21
2019-06-10;113;469;1340;1;52;23
2019-06-09;46;438;1416;1;30;22
2019-06-08;89;416;1461;1;59;22
2019-06-07;163;355;1411;1;88;23
2019-06-06;72;257;1340;1;41;23
2019-06-05;17;253;1321;1;5;22
2019-06-04;43;500;1447;1;20;22
2019-06-03;93;653;1351;1;39;18
2019-06-02;28;623;1320;1;16;24
2019-06-01;23;613;1318;2;15;22
2019-05-31;44;602;1318;2;21;20
2019-05-30;67;598;1297;2;44;22
2019-05-29;274;574;1253;2;221;23
2019-05-28;241;373;1032;2;181;20
2019-05-27;33;172;851;2;14;18
2019-05-26;19;171;837;2;8;19
2019-05-25;15;170;829;1;7;16
2019-05-24;38;173;822;0;18;12
2019-05-23;34;175;804;0;24;9
2019-05-22;62;177;780;0;29;0
2019-05-21;26;209;751;0;13;0
2019-05-20;24;232;738;0;17;0
2019-05-19;15;271;721;0;8;0
2019-05-18;15;326;762;1;8;0
2019-05-17;39;444;705;1;21;0
2019-05-16;45;512;684;1;23;0
2019-05-15;98;497;661;1;57;0
2019-05-14;56;450;604;1;34;0
2019-05-13;70;437;570;1;54;0
2019-05-12;47;475;543;1;38;0
2019-05-11;169;432;478;2;148;0
2019-05-10;118;294;330;2;97;0
2019-05-09;16;213;233;2;8;0
2019-05-08;35;225;225;2;26;0
2019-05-07;41;199;199;0;31;0
2019-05-06;93;168;168;0;74;0
2019-05-05;27;94;94;0;18;0
2019-05-04;21;76;76;0;15;0
2019-05-03;31;68;68;0;25;0
2019-05-02;36;36;36;0;36;0
