﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;0;9;43;0;0;0
2020-04-27;0;13;43;0;0;0
2020-04-26;0;21;44;0;0;0
2020-04-25;2;23;45;0;2;0
2020-04-24;1;23;44;0;1;0
2020-04-23;4;23;43;0;4;0
2020-04-22;2;20;42;0;2;0
2020-04-21;4;19;40;0;3;1
2020-04-20;8;17;37;0;8;0
2020-04-19;2;10;30;0;2;0
2020-04-18;2;8;29;0;2;0
2020-04-17;1;7;29;0;1;0
2020-04-16;1;6;29;0;1;0
2020-04-15;2;5;29;0;1;0
2020-04-14;2;5;28;0;1;0
2020-04-13;1;3;31;0;1;0
2020-04-12;0;4;30;0;0;0
2020-04-11;1;4;30;0;1;0
2020-04-10;0;4;29;0;0;0
2020-04-09;0;6;31;0;0;0
2020-04-08;1;6;32;0;1;0
2020-04-07;0;6;32;0;0;0
2020-04-06;2;11;33;0;2;0
2020-04-05;0;10;31;0;0;0
2020-04-04;1;10;32;0;1;0
2020-04-03;2;10;31;0;2;0
2020-04-02;0;9;29;0;0;0
2020-04-01;1;10;29;0;0;0
2020-03-31;6;10;29;0;4;0
2020-03-30;3;9;26;0;0;0
2020-03-29;3;9;27;0;0;0
2020-03-28;3;9;28;0;1;0
2020-03-27;4;9;27;0;4;0
2020-03-26;1;6;24;0;1;0
2020-03-25;0;7;26;0;0;0
2020-03-24;3;8;29;0;3;0
2020-03-23;0;6;27;0;0;0
2020-03-22;0;6;30;0;0;0
2020-03-21;1;10;30;0;1;0
2020-03-20;1;9;31;0;1;0
2020-03-19;2;8;30;0;2;0
2020-03-18;1;6;28;0;1;0
2020-03-17;1;7;28;0;1;0
2020-03-16;0;7;27;0;0;0
2020-03-15;4;8;27;0;4;0
2020-03-14;0;5;23;0;0;0
2020-03-13;0;5;24;0;0;0
2020-03-12;0;6;24;0;0;0
2020-03-11;2;6;24;0;2;0
2020-03-10;1;4;29;0;1;0
2020-03-09;1;3;29;0;1;0
2020-03-08;1;2;29;0;1;0
2020-03-07;0;2;29;0;0;0
2020-03-06;1;3;29;0;1;0
2020-03-05;0;3;31;0;0;0
2020-03-04;0;3;31;0;0;0
2020-03-03;0;4;32;0;0;0
2020-03-02;0;7;33;0;0;0
2020-03-01;1;10;33;0;1;0
2020-02-29;1;10;33;0;1;0
2020-02-28;1;12;34;0;1;0
2020-02-27;0;11;36;0;0;0
2020-02-26;1;13;39;0;1;0
2020-02-25;3;12;39;0;3;0
2020-02-24;3;9;38;0;3;0
2020-02-23;1;7;40;0;1;0
2020-02-22;3;6;39;0;3;0
2020-02-21;0;3;36;0;0;0
2020-02-20;2;3;37;0;2;0
2020-02-19;0;2;35;0;0;0
2020-02-18;0;2;35;0;0;0
2020-02-17;1;2;36;0;1;0
2020-02-16;0;8;35;0;0;0
2020-02-15;0;9;36;0;0;0
2020-02-14;0;10;36;0;0;0
2020-02-13;1;11;37;0;1;0
2020-02-12;0;10;36;0;0;0
2020-02-11;0;13;36;0;0;0
2020-02-10;7;13;37;0;5;0
2020-02-09;1;7;32;0;1;0
2020-02-08;1;7;31;0;1;0
2020-02-07;1;6;30;0;1;0
2020-02-06;0;6;29;0;0;0
2020-02-05;3;8;29;0;3;0
2020-02-04;0;10;26;0;0;0
2020-02-03;1;13;28;0;1;0
2020-02-02;1;13;28;0;1;0
2020-02-01;0;14;27;0;0;0
2020-01-31;1;69;330;0;1;2
2020-01-30;2;18;26;0;2;0
2020-01-29;5;16;25;0;5;0
2020-01-28;3;12;21;0;3;0
2020-01-27;1;9;20;0;1;0
2020-01-26;2;8;19;0;2;0
2020-01-25;5;7;17;0;5;0
2020-01-24;0;2;12;0;0;0
2020-01-23;0;3;12;0;0;0
2020-01-22;1;3;12;0;1;0
2020-01-21;0;3;12;0;0;0
2020-01-20;0;3;12;0;0;0
2020-01-19;1;3;12;0;1;0
2020-01-18;0;3;12;0;0;0
2020-01-17;1;115;253;0;1;0
2020-01-16;0;2;12;0;0;0
2020-01-15;1;2;12;0;1;0
2020-01-14;0;1;11;0;0;0
2020-01-13;0;1;12;0;0;0
2020-01-12;1;1;15;0;0;0
2020-01-11;0;2;17;0;0;0
2020-01-10;0;3;17;0;0;0
2020-01-09;0;3;18;0;0;0
2020-01-08;0;3;19;0;0;0
2020-01-07;0;3;19;0;0;0
2020-01-06;0;4;19;0;0;0
2020-01-05;2;11;174;0;2;2
2020-01-04;1;5;17;0;1;0
2020-01-03;0;5;18;0;0;1
2020-01-02;0;5;18;0;0;1
2020-01-01;0;5;18;0;0;2
2019-12-31;1;5;18;0;0;1
2019-12-30;2;5;19;0;1;1
2019-12-29;2;5;19;0;1;1
2019-12-28;2;3;20;0;1;1
2019-12-27;0;2;22;0;0;1
2019-12-26;0;3;28;0;0;1
2019-12-25;0;4;30;0;0;1
2019-12-24;0;5;30;0;0;0
2019-12-23;1;5;32;0;1;0
2019-12-22;1;4;31;0;0;0
2019-12-21;0;5;34;0;0;0
2019-12-20;1;8;35;0;1;0
2019-12-19;1;9;34;0;0;0
2019-12-18;2;9;36;0;1;0
2019-12-17;1;8;35;0;0;0
2019-12-16;0;9;36;0;0;0
2019-12-15;1;9;36;0;1;0
2019-12-14;3;9;35;0;3;0
2019-12-13;2;6;32;0;2;0
2019-12-12;0;4;31;0;0;0
2019-12-11;2;6;32;0;1;0
2019-12-10;2;38;536;0;1;2
2019-12-09;0;4;32;0;0;0
2019-12-08;2;4;32;0;0;0
2019-12-07;1;5;32;0;0;0
2019-12-06;1;6;33;0;0;0
2019-12-05;3;8;33;0;3;1
2019-12-04;1;8;31;0;1;2
2019-12-03;0;13;32;0;0;2
2019-12-02;0;15;34;0;0;2
2019-12-01;1;15;34;0;1;2
2019-11-30;1;16;33;0;1;2
2019-11-29;2;15;33;0;1;1
2019-11-28;3;17;34;0;2;2
2019-11-27;7;107;790;0;6;3
2019-11-26;2;10;27;0;2;1
2019-11-25;1;10;26;0;0;0
2019-11-24;3;10;26;0;2;0
2019-11-23;1;9;24;0;0;1
2019-11-22;4;9;25;0;3;0
2019-11-21;1;6;23;0;1;2
2019-11-20;0;5;23;0;0;2
2019-11-19;4;6;25;0;2;1
2019-11-18;1;5;23;0;0;0
2019-11-17;2;5;24;0;1;0
2019-11-16;1;6;26;0;0;1
2019-11-15;0;5;27;0;0;0
2019-11-14;1;6;27;0;0;2
2019-11-13;1;7;29;0;1;2
2019-11-12;1;6;28;0;1;1
2019-11-11;0;6;27;0;0;0
2019-11-10;3;8;28;0;2;0
2019-11-09;1;8;26;0;0;1
2019-11-08;2;8;26;0;0;1
2019-11-07;2;8;28;0;1;2
2019-11-06;1;8;27;0;0;2
2019-11-05;2;9;27;0;1;1
2019-11-04;2;8;29;0;2;0
2019-11-03;2;6;27;0;2;0
2019-11-02;0;6;34;0;0;1
2019-11-01;0;6;36;0;0;1
2019-10-31;1;7;37;0;1;2
2019-10-30;2;14;56;0;1;2
2019-10-29;1;6;36;0;1;2
2019-10-28;0;6;36;0;0;2
2019-10-27;2;14;55;0;1;2
2019-10-26;1;7;36;0;0;2
2019-10-25;2;8;36;0;0;2
2019-10-24;1;17;52;0;1;2
2019-10-23;2;11;36;0;1;2
2019-10-22;2;10;36;0;1;2
2019-10-21;4;12;35;0;2;2
2019-10-20;1;10;34;0;0;2
2019-10-19;3;10;34;0;1;2
2019-10-18;3;10;33;0;3;2
2019-10-17;1;11;43;0;1;3
2019-10-16;0;6;29;0;0;2
2019-10-15;5;8;30;1;2;2
2019-10-14;2;8;40;0;0;2
2019-10-13;2;6;29;0;0;2
2019-10-12;2;10;39;0;1;2
2019-10-11;2;8;28;0;0;2
2019-10-10;2;19;37;0;0;3
2019-10-09;4;20;37;0;2;2
2019-10-08;1;21;36;0;0;2
2019-10-07;1;22;37;1;0;2
2019-10-06;5;22;37;1;3;2
2019-10-05;2;16;25;1;0;2
2019-10-04;11;17;25;1;9;2
2019-10-03;3;12;26;1;2;3
2019-10-02;2;7;15;1;0;2
2019-10-01;2;6;15;1;1;2
2019-09-30;2;10;24;1;0;2
2019-09-29;3;7;14;1;1;2
2019-09-28;3;6;13;1;1;2
2019-09-27;3;9;21;1;0;2
2019-09-26;2;6;12;1;0;2
2019-09-25;2;5;12;1;0;2
2019-09-24;3;5;12;1;1;2
2019-09-23;3;7;22;1;1;2
2019-09-22;1;7;21;1;0;2
2019-09-21;3;8;21;1;1;2
2019-09-20;2;7;21;1;0;2
2019-09-19;2;5;10;1;0;2
2019-09-18;2;5;10;1;0;2
2019-09-17;2;5;20;1;0;2
2019-09-16;3;5;20;1;1;2
2019-09-15;3;6;20;1;1;2
2019-09-14;2;6;19;1;0;2
2019-09-13;2;6;20;1;0;2
2019-09-12;1;7;20;1;0;2
2019-09-11;1;9;20;1;0;2
2019-09-10;3;10;21;1;0;2
2019-09-09;4;12;22;1;2;2
2019-09-08;3;10;20;1;1;2
2019-09-07;1;9;19;1;0;2
2019-09-06;2;3;7;1;0;2
2019-09-05;2;3;7;0;0;2
2019-09-04;3;7;17;0;1;2
2019-09-03;2;2;6;0;0;2
2019-09-02;1;6;14;0;0;2
2019-09-01;1;6;14;0;0;2
2019-08-31;1;8;14;0;0;2
2019-08-30;0;3;6;0;0;2
2019-08-29;2;8;19;1;0;2
2019-08-28;2;4;9;1;0;3
2019-08-27;2;4;10;1;0;2
2019-08-26;2;6;22;1;0;2
2019-08-25;2;3;12;1;0;2
2019-08-24;1;4;20;1;0;2
2019-08-23;2;5;20;1;0;2
2019-08-22;2;5;20;0;1;2
2019-08-21;1;3;11;0;0;3
2019-08-20;2;6;22;0;0;2
2019-08-19;2;6;23;0;0;2
2019-08-18;2;4;12;0;0;2
2019-08-17;2;5;13;0;0;1
2019-08-16;0;5;13;0;0;1
2019-08-15;2;5;14;0;0;1
2019-08-14;1;5;24;0;0;1
2019-08-13;2;5;25;0;0;1
2019-08-12;1;5;25;0;1;1
2019-08-11;1;4;24;0;1;2
2019-08-10;1;3;24;0;0;1
2019-08-09;1;3;25;0;0;1
2019-08-08;2;3;25;0;0;1
2019-08-07;3;3;26;0;0;1
2019-08-06;2;9;28;0;0;1
2019-08-05;2;11;28;0;0;1
2019-08-04;0;6;15;0;0;2
2019-08-03;0;9;15;0;0;1
2019-08-02;2;15;30;0;0;1
2019-08-01;2;15;31;0;0;1
2019-07-31;3;9;17;0;3;1
2019-07-30;1;6;14;0;0;1
2019-07-29;3;10;26;0;1;1
2019-07-28;5;10;27;0;2;2
2019-07-27;0;2;12;0;0;1
2019-07-26;0;2;12;0;0;1
2019-07-25;1;8;30;0;0;1
2019-07-24;0;3;14;0;0;1
2019-07-23;1;4;14;0;0;1
2019-07-22;1;10;31;0;1;1
2019-07-21;0;4;14;0;0;2
2019-07-20;1;10;29;0;0;2
2019-07-19;1;4;14;0;1;2
2019-07-18;1;5;13;0;0;3
2019-07-17;1;5;13;0;1;3
2019-07-16;1;4;12;0;0;3
2019-07-15;2;5;12;0;0;3
2019-07-14;2;9;26;0;0;3
2019-07-13;1;9;26;0;0;3
2019-07-12;4;9;27;0;1;3
2019-07-11;1;5;12;0;0;3
2019-07-10;1;9;25;1;0;3
2019-07-09;3;10;29;1;1;3
2019-07-08;3;6;16;1;1;3
2019-07-07;2;6;28;1;0;3
2019-07-06;3;7;28;1;0;3
2019-07-05;2;9;28;1;0;3
2019-07-04;3;10;29;1;1;3
2019-07-03;2;4;15;1;0;3
2019-07-02;2;11;29;1;0;3
2019-07-01;1;11;29;1;0;3
2019-06-30;2;6;15;1;0;3
2019-06-29;3;7;15;0;1;3
2019-06-28;1;6;15;0;0;3
2019-06-27;2;10;29;0;0;3
2019-06-26;4;6;15;0;2;3
2019-06-25;2;8;26;0;0;3
2019-06-24;1;4;13;0;0;3
2019-06-23;1;8;25;0;1;3
2019-06-22;3;7;24;1;0;3
2019-06-21;1;7;24;1;0;3
2019-06-20;2;3;13;1;0;3
2019-06-19;2;4;14;1;0;3
2019-06-18;2;7;24;1;0;3
2019-06-17;2;4;14;1;0;3
2019-06-16;3;9;22;1;0;3
2019-06-15;2;10;22;1;0;3
2019-06-14;2;10;14;1;0;2
2019-06-13;4;11;24;1;1;2
2019-06-12;2;11;23;1;0;2
2019-06-11;1;10;13;1;0;2
2019-06-10;7;14;25;2;4;1
2019-06-09;3;10;21;2;1;1
2019-06-08;3;9;24;1;1;1
2019-06-07;3;8;23;0;0;0
2019-06-06;3;8;23;0;1;0
2019-06-05;2;4;6;0;0;0
2019-06-04;3;4;6;0;0;1
2019-06-03;2;7;19;0;0;1
2019-06-02;1;7;20;0;0;1
2019-06-01;0;4;6;0;0;1
2019-05-31;1;8;23;1;0;0
2019-05-30;3;5;7;1;1;0
2019-05-29;3;7;25;1;0;0
2019-05-28;2;4;6;1;0;1
2019-05-27;2;8;30;0;0;1
2019-05-26;2;8;31;0;0;1
2019-05-25;4;5;6;0;1;1
2019-05-24;2;6;30;0;0;0
2019-05-23;1;6;30;0;0;0
2019-05-22;1;7;30;0;0;0
2019-05-21;2;3;5;0;1;1
2019-05-20;1;5;29;0;0;1
2019-05-19;0;1;5;0;0;1
2019-05-18;1;5;27;0;0;1
2019-05-17;0;0;5;0;0;0
2019-05-16;0;0;6;0;0;0
2019-05-15;0;0;6;0;0;0
2019-05-14;0;2;6;0;0;1
2019-05-13;0;2;7;0;0;1
2019-05-12;0;2;7;0;0;1
2019-05-11;0;2;8;0;0;0
2019-05-10;0;2;8;0;0;0
2019-05-09;0;2;8;0;0;0
2019-05-08;2;8;24;0;1;1
2019-05-07;0;3;8;0;0;1
2019-05-06;0;3;9;0;0;1
2019-05-05;0;3;10;0;0;1
2019-05-04;1;3;11;0;0;0
2019-05-03;0;3;11;0;0;0
2019-05-02;3;14;24;0;1;0
2019-05-01;0;1;10;0;0;1
2019-04-30;1;1;10;0;0;1
2019-04-29;0;2;10;0;0;1
2019-04-28;0;2;10;0;0;1
2019-04-27;0;3;10;0;0;0
2019-04-26;0;3;10;0;0;0
2019-04-25;0;3;11;0;0;0
2019-04-24;1;3;17;0;0;0
2019-04-23;2;4;17;0;0;0
2019-04-22;0;4;11;0;0;0
2019-04-21;3;4;17;0;2;0
2019-04-20;0;2;9;0;0;0
2019-04-19;0;2;9;0;0;0
2019-04-18;0;3;9;0;0;0
2019-04-17;1;4;17;0;1;0
2019-04-16;0;3;8;0;0;0
2019-04-15;0;4;8;0;0;0
2019-04-14;1;4;16;0;1;0
2019-04-13;0;4;7;0;0;0
2019-04-12;1;7;16;0;1;0
2019-04-11;1;7;16;0;0;0
2019-04-10;0;5;6;0;0;0
2019-04-09;1;7;16;0;1;0
2019-04-08;0;4;6;0;0;1
2019-04-07;1;4;6;0;1;1
2019-04-06;1;4;14;0;1;1
2019-04-05;1;4;15;0;0;1
2019-04-04;1;3;15;0;0;0
2019-04-03;0;1;7;0;0;0
2019-04-02;0;2;7;0;0;0
2019-04-01;0;2;7;0;0;0
2019-03-31;0;2;7;0;0;1
2019-03-30;0;2;9;0;0;1
2019-03-29;0;2;9;0;0;1
2019-03-28;1;4;16;0;0;1
2019-03-27;1;3;16;0;1;0
2019-03-26;0;1;8;0;0;0
2019-03-25;0;1;8;0;0;0
2019-03-24;0;2;8;0;0;1
2019-03-23;0;2;8;0;0;2
2019-03-22;0;2;8;0;0;2
2019-03-21;0;2;8;0;0;2
2019-03-20;1;2;8;0;0;2
2019-03-19;0;1;8;0;0;1
2019-03-18;1;2;8;0;0;1
2019-03-17;0;2;9;0;0;1
2019-03-16;1;5;17;0;0;1
2019-03-15;0;3;9;0;0;2
2019-03-14;0;4;9;0;0;2
2019-03-13;0;6;9;0;0;2
2019-03-12;1;6;16;0;0;2
2019-03-11;0;5;9;0;0;1
2019-03-10;1;6;17;0;0;1
2019-03-09;1;6;17;0;0;0
2019-03-08;2;6;19;0;1;0
2019-03-07;4;7;18;0;2;1
2019-03-06;1;5;16;0;0;1
2019-03-05;0;5;7;0;0;1
2019-03-04;2;7;19;0;0;1
2019-03-03;1;6;19;0;0;0
2019-03-02;1;7;21;0;0;0
2019-03-01;3;8;21;0;2;0
2019-02-28;0;3;7;0;0;0
2019-02-27;0;3;7;0;0;1
2019-02-26;1;5;20;0;0;1
2019-02-25;2;7;20;0;1;1
2019-02-24;1;2;6;0;0;1
2019-02-23;1;1;6;0;0;0
2019-02-22;1;7;20;0;0;0
2019-02-21;1;7;21;0;0;0
2019-02-20;0;3;7;0;0;0
2019-02-19;0;3;7;0;0;1
2019-02-18;0;3;7;0;0;1
2019-02-17;1;3;7;0;1;1
2019-02-16;2;2;6;0;1;1
2019-02-15;0;0;5;0;0;0
2019-02-14;0;1;7;0;0;0
2019-02-13;0;2;9;0;0;0
2019-02-12;0;2;10;0;0;0
2019-02-11;0;2;11;0;0;1
2019-02-10;0;2;11;0;0;1
2019-02-09;0;3;11;0;0;1
2019-02-08;1;6;32;0;0;1
2019-02-07;1;3;12;0;1;0
2019-02-06;0;3;11;0;0;0
2019-02-05;0;3;11;0;0;0
2019-02-04;0;3;11;0;0;0
2019-02-03;1;7;31;0;1;1
2019-02-02;0;2;11;0;0;1
2019-02-01;1;2;11;0;0;1
2019-01-31;1;6;31;0;0;1
2019-01-30;0;1;12;0;0;0
2019-01-29;0;2;13;0;0;0
2019-01-28;0;2;14;0;0;0
2019-01-27;0;2;14;0;0;0
2019-01-26;0;2;14;0;0;1
2019-01-25;0;2;14;0;0;1
2019-01-24;1;10;37;0;1;1
2019-01-23;1;2;15;0;0;1
2019-01-22;0;3;15;0;0;0
2019-01-21;0;6;16;0;0;0
2019-01-20;0;7;16;0;0;1
2019-01-19;0;8;16;0;0;1
2019-01-18;0;8;16;0;0;2
2019-01-17;1;8;16;0;0;2
2019-01-16;2;7;16;0;1;1
2019-01-15;3;7;15;0;0;1
2019-01-14;4;6;15;0;1;0
2019-01-13;1;5;14;0;0;1
2019-01-12;2;8;29;0;0;2
2019-01-11;1;4;14;0;0;1
2019-01-10;2;9;29;0;0;3
2019-01-09;2;8;29;0;1;2
2019-01-08;0;4;14;0;0;1
2019-01-07;2;9;29;0;0;3
2019-01-06;0;5;17;0;0;1
2019-01-05;0;7;17;0;0;1
2019-01-04;3;15;29;0;1;2
2019-01-03;1;13;28;0;0;2
2019-01-02;0;6;16;0;0;1
2019-01-01;1;14;33;0;1;3
2018-12-31;1;16;33;0;1;2
2018-12-30;2;7;17;0;1;2
2018-12-29;1;6;17;0;0;1
2018-12-28;0;7;17;0;0;1
2018-12-27;1;7;19;0;1;1
2018-12-26;0;6;19;0;0;2
2018-12-25;3;6;19;0;2;2
2018-12-24;1;7;28;0;0;2
2018-12-23;1;7;31;0;1;2
2018-12-22;1;6;33;0;0;2
2018-12-21;0;1;22;0;0;1
2018-12-20;0;2;22;0;0;1
2018-12-19;0;3;22;0;0;2
2018-12-18;1;9;36;0;0;3
2018-12-17;0;6;23;0;0;3
2018-12-16;0;6;23;0;0;3
2018-12-15;0;7;24;0;0;3
2018-12-14;2;11;38;1;0;3
2018-12-13;2;10;40;1;0;3
2018-12-12;4;8;25;1;1;2
2018-12-11;1;8;48;0;0;2
2018-12-10;2;7;33;0;0;2
2018-12-09;3;12;50;0;1;2
2018-12-08;4;12;52;0;2;2
2018-12-07;1;12;51;0;0;2
2018-12-06;2;13;58;0;0;1
2018-12-05;1;13;62;0;0;1
2018-12-04;3;9;43;1;0;2
2018-12-03;2;11;43;1;1;2
2018-12-02;1;10;44;0;0;2
2018-12-01;3;15;64;0;2;2
2018-11-30;3;10;46;0;1;2
2018-11-29;2;16;60;0;0;1
2018-11-28;3;13;46;0;2;1
2018-11-27;5;16;63;0;1;2
2018-11-26;0;9;49;0;0;2
2018-11-25;0;9;49;0;0;2
2018-11-24;2;10;52;0;2;2
2018-11-23;4;8;50;0;2;2
2018-11-22;3;7;50;0;3;1
2018-11-21;1;6;63;0;0;1
2018-11-20;2;5;48;0;0;2
2018-11-19;0;6;48;0;0;2
2018-11-18;2;18;67;0;1;2
2018-11-17;1;18;67;0;0;2
2018-11-16;3;15;48;0;1;2
2018-11-15;1;21;69;0;0;1
2018-11-14;2;17;49;0;1;1
2018-11-13;2;23;48;0;1;2
2018-11-12;10;30;66;0;9;2
2018-11-11;1;21;58;0;0;2
2018-11-10;1;15;39;0;0;2
2018-11-09;3;21;69;0;2;2
2018-11-08;2;21;79;0;1;2
2018-11-07;8;17;60;0;6;2
2018-11-06;4;11;54;0;2;2
2018-11-05;1;11;68;0;0;2
2018-11-04;0;10;54;0;0;2
2018-11-03;4;22;71;0;2;2
2018-11-02;4;20;69;0;3;2
2018-11-01;2;14;50;0;1;1
2018-10-31;2;19;68;0;0;1
2018-10-30;3;22;71;0;1;1
2018-10-29;2;14;53;0;1;1
2018-10-28;6;14;52;0;5;1
2018-10-27;2;13;62;0;0;1
2018-10-26;4;10;47;0;3;1
2018-10-25;0;8;44;0;0;1
2018-10-24;4;8;44;0;1;1
2018-10-23;1;9;43;0;1;1
2018-10-22;2;8;42;0;1;1
2018-10-21;2;7;41;0;0;1
2018-10-20;2;8;41;0;1;1
2018-10-19;3;11;55;0;1;1
2018-10-18;2;10;54;0;0;1
2018-10-17;3;19;39;0;2;1
2018-10-16;2;32;51;1;0;1
2018-10-15;2;29;41;1;0;1
2018-10-14;2;29;44;1;1;1
2018-10-13;2;29;54;0;1;1
2018-10-12;2;30;54;0;1;1
2018-10-11;14;28;49;0;12;1
2018-10-10;13;17;52;0;11;1
2018-10-09;2;8;42;0;1;2
2018-10-08;1;5;28;0;0;0
2018-10-07;0;9;28;0;0;0
2018-10-06;2;13;42;0;2;1
2018-10-05;0;8;26;0;0;0
2018-10-04;1;12;41;0;0;0
2018-10-03;2;8;30;0;0;0
2018-10-02;2;8;30;0;1;1
2018-10-01;6;12;45;0;3;2
2018-09-30;2;8;44;0;1;1
2018-09-29;2;2;29;0;1;0
2018-09-28;0;2;30;0;0;0
2018-09-27;0;2;34;0;0;0
2018-09-26;0;2;37;0;0;0
2018-09-25;1;6;55;0;0;1
2018-09-24;0;2;46;0;0;0
2018-09-23;0;3;51;0;0;0
2018-09-22;1;6;53;0;0;0
2018-09-21;0;8;54;0;0;0
2018-09-20;0;8;58;0;0;0
2018-09-19;0;10;62;0;0;0
2018-09-18;1;17;62;0;0;0
2018-09-17;1;23;83;0;1;1
2018-09-16;3;23;84;0;3;1
2018-09-15;3;15;71;0;3;0
2018-09-14;0;12;69;0;0;0
2018-09-13;2;17;86;0;1;1
2018-09-12;7;10;70;0;7;0
2018-09-11;1;5;64;0;1;0
2018-09-10;0;7;65;0;0;0
2018-09-09;2;7;68;0;1;0
2018-09-08;0;7;69;0;0;0
2018-09-07;0;9;69;0;0;0
2018-09-06;0;9;73;0;0;0
2018-09-05;2;17;103;0;2;1
2018-09-04;3;19;107;0;3;1
2018-09-03;0;14;76;0;0;1
2018-09-02;2;22;105;0;2;2
2018-09-01;2;26;108;0;2;2
2018-08-31;0;24;80;0;0;2
2018-08-30;3;30;110;0;2;2
2018-08-29;4;30;109;0;4;2
2018-08-28;3;26;82;0;3;0
2018-08-27;4;31;107;0;1;0
2018-08-26;7;29;107;0;5;0
2018-08-25;7;25;80;0;4;0
2018-08-24;2;27;102;0;2;0
2018-08-23;1;27;77;0;1;0
2018-08-22;6;27;76;0;6;0
2018-08-21;5;26;94;0;4;0
2018-08-20;0;19;69;0;0;0
2018-08-19;7;20;71;0;6;0
2018-08-18;2;16;67;0;1;0
2018-08-17;8;27;90;0;7;0
2018-08-16;2;14;65;0;0;0
2018-08-15;0;14;66;0;0;0
2018-08-14;5;18;68;1;3;0
2018-08-13;3;18;67;0;1;0
2018-08-12;3;22;69;0;2;0
2018-08-11;5;32;83;0;3;0
2018-08-10;5;19;65;0;2;0
2018-08-09;3;22;65;0;0;0
2018-08-08;7;25;71;0;5;0
2018-08-07;4;23;67;0;3;0
2018-08-06;5;17;59;0;5;0
2018-08-05;0;16;55;0;0;0
2018-08-04;2;19;59;0;2;0
2018-08-03;5;18;59;0;5;0
2018-08-02;1;17;55;0;1;0
2018-08-01;3;16;49;0;3;0
2018-07-31;1;15;50;0;1;0
2018-07-30;4;14;49;0;4;0
2018-07-29;2;12;45;0;2;0
2018-07-28;1;11;46;0;1;0
2018-07-27;4;12;45;0;4;0
2018-07-26;1;10;42;0;1;0
2018-07-25;2;12;41;0;2;0
2018-07-24;0;13;34;0;0;0
2018-07-23;2;15;40;0;2;0
2018-07-22;1;16;39;0;1;0
2018-07-21;2;17;38;0;2;0
2018-07-20;2;18;36;0;2;0
2018-07-19;3;17;35;0;3;0
2018-07-18;3;12;25;0;3;0
2018-07-17;1;13;28;0;1;1
2018-07-16;2;13;21;0;2;1
2018-07-15;2;12;24;0;2;1
2018-07-14;3;10;23;0;3;1
2018-07-13;1;8;20;0;1;1
2018-07-12;0;8;14;0;0;1
2018-07-11;3;10;19;0;2;1
2018-07-10;3;9;17;0;1;1
2018-07-09;2;8;16;0;1;1
2018-07-08;2;7;15;0;0;1
2018-07-07;3;7;15;0;1;0
2018-07-06;3;6;14;0;1;0
2018-07-05;0;6;8;0;0;0
2018-07-04;3;6;8;0;0;0
2018-07-03;1;6;8;0;0;0
2018-07-02;0;5;8;0;0;0
2018-07-01;0;5;8;0;0;0
2018-06-30;0;6;8;0;0;0
2018-06-29;3;9;17;0;3;0
2018-06-28;1;6;16;0;1;0
2018-06-27;1;3;4;0;0;0
2018-06-26;0;3;4;0;0;0
2018-06-25;0;3;4;0;0;0
2018-06-24;1;5;14;0;1;0
2018-06-23;1;2;3;0;1;0
2018-06-22;1;2;12;0;0;0
2018-06-21;1;3;14;0;0;0
2018-06-20;0;2;4;0;0;0
2018-06-19;0;2;4;0;0;0
2018-06-18;0;2;4;0;0;0
2018-06-17;1;2;13;0;1;0
2018-06-16;0;1;3;0;0;0
2018-06-15;1;1;12;0;1;0
2018-06-14;0;0;2;0;0;0
2018-06-13;0;0;2;0;0;0
2018-06-12;0;0;3;0;0;0
2018-06-11;0;0;3;0;0;0
2018-06-10;0;0;3;0;0;0
2018-06-09;0;0;3;0;0;0
2018-06-08;0;0;3;0;0;0
2018-06-07;0;0;3;0;0;0
2018-06-06;0;0;3;0;0;0
2018-06-05;0;0;3;0;0;0
2018-06-04;0;0;3;0;0;0
2018-06-03;0;0;3;0;0;0
2018-06-02;0;0;3;0;0;0
2018-06-01;0;0;3;0;0;0
2018-05-31;0;0;3;0;0;0
2018-05-30;0;0;3;0;0;0
2018-05-29;0;2;3;0;0;0
2018-05-28;0;2;3;0;0;0
2018-05-27;0;2;3;0;0;0
2018-05-26;0;2;7;0;0;0
2018-05-25;0;2;7;0;0;0
2018-05-24;0;2;7;0;0;0
2018-05-23;2;2;14;0;2;0
2018-05-22;0;0;5;0;0;0
2018-05-21;0;0;5;0;0;0
2018-05-20;0;1;5;0;0;0
2018-05-19;0;1;5;0;0;0
2018-05-18;0;1;5;0;0;0
2018-05-17;0;1;5;0;0;0
2018-05-16;0;1;5;0;0;0
2018-05-15;0;1;5;0;0;0
2018-05-14;1;3;20;0;1;0
2018-05-13;0;0;4;0;0;0
2018-05-12;0;0;4;0;0;0
2018-05-11;0;0;4;0;0;0
2018-05-10;0;0;4;0;0;0
2018-05-09;0;0;4;0;0;0
2018-05-08;0;0;4;0;0;0
2018-05-07;0;0;4;0;0;0
2018-05-06;0;0;4;0;0;0
2018-05-05;0;0;4;0;0;0
2018-05-04;0;0;4;0;0;0
2018-05-03;0;4;4;0;0;0
2018-05-02;0;4;4;0;0;0
2018-05-01;0;4;4;0;0;0
2018-04-30;0;4;4;0;0;0
2018-04-29;0;4;4;0;0;0
2018-04-28;0;4;4;0;0;0
2018-04-27;4;8;19;0;4;0
2018-04-26;0;0;1;0;0;0
2018-04-25;0;0;1;0;0;0
