﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-01;587;3882;16138;0;516;59
2020-09-30;514;4078;16043;0;448;63
2020-09-29;547;4079;16182;0;476;69
2020-09-28;481;4089;16300;0;431;62
2020-09-27;496;4286;16397;0;424;60
2020-09-26;731;4402;16383;0;640;61
2020-09-25;699;4289;16140;0;613;58
2020-09-24;780;4161;16091;0;700;61
2020-09-23;513;3845;15854;0;448;56
2020-09-22;551;4041;16026;0;483;60
2020-09-21;697;4150;16115;0;620;55
2020-09-20;613;4188;16065;0;540;49
2020-09-19;604;4224;15993;0;523;52
2020-09-18;554;4206;15949;0;482;56
2020-09-17;458;4193;15927;0;374;61
2020-09-16;729;4291;16233;0;644;56
2020-09-15;679;4076;15960;0;595;62
2020-09-14;745;3912;15836;0;639;55
2020-09-13;667;3678;15684;0;570;54
2020-09-12;602;3721;15794;0;509;54
2020-09-11;547;3716;15756;0;464;51
2020-09-10;563;3723;15710;0;485;53
2020-09-09;509;3692;15354;0;433;50
2020-09-08;505;3783;15148;0;440;61
2020-09-07;498;3769;15110;0;433;55
2020-09-06;705;3929;15107;0;618;49
2020-09-05;592;3899;14876;0;516;47
2020-09-04;541;3912;14690;0;467;46
2020-09-03;529;3847;14584;0;441;49
2020-09-02;589;3789;14447;0;514;44
2020-09-01;493;3847;14255;0;423;43
2020-08-31;668;3886;14182;0;590;39
2020-08-30;681;3924;13926;0;586;28
2020-08-29;609;3920;13700;0;536;27
2020-08-28;458;3947;13462;0;407;33
2020-08-27;447;4021;13461;0;394;36
2020-08-26;654;4124;13381;0;582;31
2020-08-25;541;4004;13094;0;470;31
2020-08-24;718;4216;12884;0;626;32
2020-08-23;677;3963;12542;0;580;25
2020-08-22;637;3842;12248;0;577;19
2020-08-21;533;3772;12045;0;480;20
2020-08-20;555;3998;11951;0;491;20
2020-08-19;533;3989;11804;0;473;15
2020-08-18;769;3949;11634;0;700;15
2020-08-17;442;3361;11248;0;386;18
2020-08-16;540;3197;11077;0;470;19
2020-08-15;568;3132;10818;0;502;18
2020-08-14;775;3075;10632;0;697;17
2020-08-13;548;2757;10216;0;492;16
2020-08-12;488;2594;10095;0;421;18
2020-08-11;145;2525;9952;0;130;14
2020-08-10;268;2719;10105;0;233;11
2020-08-09;458;2813;10162;0;402;22
2020-08-08;509;2754;10023;0;449;20
2020-08-07;440;2634;9880;0;403;12
2020-08-06;379;2599;9732;0;342;12
2020-08-05;413;2560;9797;0;363;13
2020-08-04;360;2600;9741;0;318;11
2020-08-03;373;2598;9804;0;331;8
2020-08-02;395;2560;9827;0;344;14
2020-08-01;380;2465;9732;0;345;11
2020-07-31;400;2412;9653;0;376;7
2020-07-30;331;2336;9461;0;296;4
2020-07-29;451;2413;9395;0;409;6
2020-07-28;352;2393;9270;0;323;8
2020-07-27;325;2418;9228;0;296;8
2020-07-26;286;2429;9157;0;264;10
2020-07-25;319;2485;9142;0;288;11
2020-07-24;318;2411;9083;0;291;14
2020-07-23;407;2333;9026;0;371;12
2020-07-22;432;2277;8890;0;393;9
2020-07-21;376;2165;8710;0;340;8
2020-07-20;349;2205;8645;0;312;11
2020-07-19;359;2183;8567;0;314;12
2020-07-18;248;2144;8553;0;219;12
2020-07-17;245;2218;8577;0;208;16
2020-07-16;354;2266;8654;0;309;13
2020-07-15;321;2271;8583;0;284;9
2020-07-14;406;2237;8492;0;371;7
2020-07-13;328;2283;8366;0;292;7
2020-07-12;321;2301;8331;0;283;7
2020-07-11;333;2400;8298;0;301;7
2020-07-10;295;2463;8297;0;259;9
2020-07-09;348;2443;8291;0;315;9
2020-07-08;284;2393;8218;0;252;13
2020-07-07;453;2328;8364;0;409;13
2020-07-06;338;2146;8300;0;306;10
2020-07-05;421;2118;8445;0;381;3
2020-07-04;398;2018;8499;0;367;7
2020-07-03;277;1873;8492;0;251;8
2020-07-02;304;1876;8527;0;271;11
2020-07-01;211;1832;8591;0;188;12
2020-06-30;255;1882;8668;0;227;14
2020-06-29;315;1892;8807;0;293;12
2020-06-28;312;1813;8813;0;287;3
2020-06-27;252;1807;8874;0;220;9
2020-06-26;284;1824;8998;0;239;9
2020-06-25;261;1885;9111;0;227;10
2020-06-24;266;1901;9252;0;237;9
2020-06-23;267;1954;9408;0;240;11
2020-06-22;246;1957;9562;0;211;11
2020-06-21;308;1926;9731;0;276;8
2020-06-20;267;1891;9828;0;225;11
2020-06-19;338;1912;9922;0;302;7
2020-06-18;276;1857;9975;0;245;8
2020-06-17;316;1919;10108;0;272;7
2020-06-16;273;1896;10202;0;242;7
2020-06-15;223;1897;10207;1;192;8
2020-06-14;266;2096;10305;1;238;6
2020-06-13;283;2210;10400;0;256;8
2020-06-12;285;2409;10433;1;242;6
2020-06-11;347;2603;10554;0;298;4
2020-06-10;290;2670;10662;0;256;7
2020-06-09;284;2692;10895;0;234;9
2020-06-08;441;2790;11120;0;391;8
2020-06-07;387;2653;11179;0;345;7
2020-06-06;493;2684;11221;0;447;9
2020-06-05;475;2524;11107;0;440;7
2020-06-04;401;2435;10988;0;367;3
2020-06-03;310;2413;10925;0;277;6
2020-06-02;374;2487;11051;0;341;4
2020-06-01;297;2516;11057;0;266;10
2020-05-31;406;2651;11099;0;368;7
2020-05-30;328;2673;11071;0;298;7
2020-05-29;386;2755;11150;0;348;6
2020-05-28;380;2779;11257;0;349;6
2020-05-27;384;2750;11317;0;341;5
2020-05-26;406;2766;11349;0;374;3
2020-05-25;433;2769;11282;0;393;5
2020-05-24;428;2737;11282;0;396;6
2020-05-23;419;2584;11253;0;388;6
2020-05-22;416;2487;11291;0;377;6
2020-05-21;348;2438;11404;0;305;7
2020-05-20;397;2412;11605;0;363;8
2020-05-19;410;2416;11674;0;363;6
2020-05-18;398;2454;12029;0;364;7
2020-05-17;279;2585;12039;0;252;4
2020-05-16;315;2801;12114;0;293;5
2020-05-15;367;2974;12269;0;324;5
2020-05-14;316;3026;12335;0;289;7
2020-05-13;405;3071;12433;0;368;4
2020-05-12;442;3021;12452;0;402;2
2020-05-11;543;2929;12430;0;494;3
2020-05-10;497;2829;12358;0;456;3
2020-05-09;491;2719;12315;0;450;3
2020-05-08;420;2573;12217;0;392;5
2020-05-07;368;2517;12119;0;330;6
2020-05-06;359;2564;12153;0;324;4
2020-05-05;344;2705;12224;0;309;6
2020-05-04;440;2817;12436;0;401;5
2020-05-03;386;2781;12439;0;358;6
2020-05-02;330;2717;12570;0;304;7
2020-05-01;365;2810;12545;0;337;7
2020-04-30;409;2839;12477;0;376;6
2020-04-29;506;2889;12524;0;473;5
2020-04-28;442;2914;12458;0;418;6
2020-04-27;399;3017;12396;0;372;3
2020-04-26;329;3082;12390;0;308;5
2020-04-25;417;3509;12476;0;391;7
2020-04-24;393;3491;12537;0;361;6
2020-04-23;455;3460;12486;0;421;9
2020-04-22;542;3485;12403;0;497;9
2020-04-21;545;3368;12368;0;509;5
2020-04-20;472;3251;12244;0;436;2
2020-04-19;768;3199;12204;0;732;5
2020-04-18;406;2846;11862;0;381;5
2020-04-17;357;2904;11852;0;333;5
2020-04-16;478;2989;11936;0;451;6
2020-04-15;423;2890;11924;0;388;4
2020-04-14;429;2804;11909;0;386;5
2020-04-13;425;2782;11866;0;389;3
2020-04-12;410;2786;11826;0;381;7
2020-04-11;474;2934;12052;0;449;9
2020-04-10;441;2891;11948;0;408;9
2020-04-09;383;2973;11950;0;354;9
2020-04-08;329;2894;12199;0;302;6
2020-04-07;390;2858;12396;0;361;6
2020-04-06;431;2917;12703;0;397;5
2020-04-05;563;2931;13104;0;528;4
2020-04-04;435;2758;13106;0;404;6
2020-04-03;530;2716;13273;0;492;6
2020-04-02;301;2615;13514;0;279;5
2020-04-01;298;2796;14125;0;258;4
2020-03-31;455;2839;14655;0;421;5
2020-03-30;445;2750;14864;0;414;2
2020-03-29;377;2804;15091;0;346;2
2020-03-28;388;2843;15361;0;365;4
2020-03-27;421;2880;15823;0;394;3
2020-03-26;490;2873;16034;0;449;2
2020-03-25;341;2789;16144;0;315;2
2020-03-24;369;2883;16378;0;334;4
2020-03-23;500;2994;16764;0;470;4
2020-03-22;410;2901;16830;0;383;3
2020-03-21;428;2863;17031;0;394;7
2020-03-20;419;2816;17310;0;392;6
2020-03-19;399;3036;17495;0;370;7
2020-03-18;450;3007;17705;0;416;6
2020-03-17;480;2994;18063;0;442;7
2020-03-16;402;3156;18295;0;367;12
2020-03-15;372;3284;18631;0;339;10
2020-03-14;385;3621;18987;0;344;12
2020-03-13;643;4074;19312;0;605;11
2020-03-12;377;3990;19378;0;339;11
2020-03-11;441;4213;19572;0;401;10
2020-03-10;629;4545;19742;0;588;7
2020-03-09;528;4850;19977;0;487;12
2020-03-08;708;5144;20064;0;670;12
2020-03-07;842;5103;19983;0;788;16
2020-03-06;567;4949;19722;0;521;17
2020-03-05;610;5049;19873;0;560;16
2020-03-04;788;5321;20021;0;729;16
2020-03-03;944;5194;20017;0;882;14
2020-03-02;834;4870;19842;0;781;13
2020-03-01;677;4633;19761;0;631;12
2020-02-29;684;4713;19815;0;638;18
2020-02-28;661;4604;19783;0;618;16
2020-02-27;876;4569;19816;0;816;13
2020-02-26;648;4416;19665;0;603;16
2020-02-25;609;4380;19757;0;556;18
2020-02-24;590;4403;19976;0;545;19
2020-02-23;764;4631;19916;0;713;16
2020-02-22;574;4595;19710;0;534;15
2020-02-21;627;4765;19961;0;575;13
2020-02-20;713;4884;20154;0;668;9
2020-02-19;613;4876;20316;0;575;13
2020-02-18;632;4983;20525;0;585;16
2020-02-17;814;4926;20707;0;769;14
2020-02-16;727;4721;20842;0;672;12
2020-02-15;747;4868;20913;0;704;12
2020-02-14;750;4741;21083;0;689;12
2020-02-13;717;4633;21070;0;675;11
2020-02-12;714;4491;21086;0;662;15
2020-02-11;583;4502;21057;1;523;17
2020-02-10;621;4680;21247;1;574;15
2020-02-09;874;4835;21351;1;798;12
2020-02-08;631;4743;21559;2;578;9
2020-02-07;649;4861;21713;0;586;9
2020-02-06;569;4961;21952;0;523;12
2020-02-05;724;5056;22401;1;669;15
2020-02-04;764;5034;22660;0;700;14
2020-02-03;789;4996;22758;1;735;13
2020-02-02;772;4956;22790;0;712;14
2020-02-01;750;5015;22915;0;703;14
2020-01-31;744;4793;23075;0;690;12
2020-01-30;655;4602;23137;0;610;16
2020-01-29;696;4780;23180;0;640;17
2020-01-28;728;4916;23408;0;680;16
2020-01-27;754;5062;23492;0;700;13
2020-01-26;828;5148;23951;0;779;12
2020-01-25;531;5144;23959;1;471;13
2020-01-24;549;5569;24378;1;489;13
2020-01-23;848;5824;25887;1;780;11
2020-01-22;829;5905;27149;1;769;13
2020-01-21;879;5792;28424;0;814;16
2020-01-20;837;5666;29434;0;775;17
2020-01-19;830;5510;30145;0;766;13
2020-01-18;952;5456;30096;0;890;13
2020-01-17;796;5239;29461;0;734;16
2020-01-16;929;5518;28727;0;860;15
2020-01-15;723;5377;27869;0;674;19
2020-01-14;750;5539;27195;0;669;18
2020-01-13;688;5833;26526;0;636;16
2020-01-12;771;6127;25890;0;719;12
2020-01-11;739;6209;25171;0;674;9
2020-01-10;1073;6301;24497;0;1007;6
2020-01-09;794;6134;23490;0;726;3
2020-01-08;895;6266;22764;0;822;0
2020-01-07;1036;6190;21942;0;965;0
2020-01-06;991;5866;20977;0;933;0
2020-01-05;863;5806;20044;0;805;0
2020-01-04;832;5775;19239;0;780;0
2020-01-03;900;6167;18459;0;831;0
2020-01-02;917;6123;17628;0;859;0
2020-01-01;806;6160;16769;0;760;0
2019-12-31;706;7451;16009;0;658;0
2019-12-30;935;8877;15351;0;879;0
2019-12-29;823;10073;14472;0;777;0
2019-12-28;1232;11169;13695;0;1172;0
2019-12-27;850;11515;12520;0;799;0
2019-12-26;956;11455;11724;0;888;0
2019-12-25;2150;10833;10836;0;2054;0
2019-12-24;2183;8779;8782;0;2106;0
2019-12-23;2180;6675;6676;0;2111;0
2019-12-22;1959;4564;4565;0;1926;0
2019-12-21;1587;2638;2639;0;1566;0
2019-12-20;790;1072;1073;0;781;0
2019-12-19;289;291;292;0;289;0
