﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;0;14;55;0;0;0
2020-05-22;1;14;57;0;1;0
2020-05-21;3;14;57;0;3;0
2020-05-20;1;12;55;0;1;0
2020-05-19;4;16;55;0;4;0
2020-05-18;3;14;53;0;3;0
2020-05-17;2;15;52;0;2;0
2020-05-16;0;14;51;0;0;0
2020-05-15;1;16;51;0;1;0
2020-05-14;1;16;52;0;1;0
2020-05-13;5;18;55;0;5;0
2020-05-12;2;17;55;0;2;0
2020-05-11;4;16;54;0;4;0
2020-05-10;1;14;50;0;1;0
2020-05-09;2;13;51;0;2;0
2020-05-08;1;12;50;0;1;0
2020-05-07;3;11;50;0;3;0
2020-05-06;4;13;49;0;4;0
2020-05-05;1;9;45;0;1;0
2020-05-04;2;15;45;0;2;0
2020-05-03;0;14;43;0;0;0
2020-05-02;1;14;44;0;1;0
2020-05-01;0;13;44;0;0;0
2020-04-30;5;13;45;0;5;0
2020-04-29;0;10;44;0;0;0
2020-04-28;7;11;46;0;6;0
2020-04-27;1;5;43;0;1;0
2020-04-26;0;5;42;0;0;0
2020-04-25;0;7;43;0;0;0
2020-04-24;0;10;43;0;0;0
2020-04-23;2;11;45;0;2;0
2020-04-22;1;9;44;0;1;0
2020-04-21;1;10;43;0;1;0
2020-04-20;1;13;44;0;1;0
2020-04-19;2;17;46;0;2;0
2020-04-18;3;16;45;0;3;0
2020-04-17;1;13;44;0;1;0
2020-04-16;0;14;44;0;0;0
2020-04-15;2;15;45;0;1;0
2020-04-14;4;14;44;0;3;0
2020-04-13;6;13;42;0;5;0
2020-04-12;2;8;38;0;2;0
2020-04-11;0;7;37;0;0;0
2020-04-10;2;7;40;0;2;0
2020-04-09;1;6;39;0;1;0
2020-04-08;1;6;43;0;1;0
2020-04-07;2;6;43;0;1;0
2020-04-06;0;9;42;0;0;0
2020-04-05;2;11;42;0;0;0
2020-04-04;0;14;43;0;0;0
2020-04-03;2;14;44;0;2;0
2020-04-02;2;13;43;0;1;0
2020-04-01;1;12;47;0;1;0
2020-03-31;4;13;47;0;4;0
2020-03-30;2;10;44;0;2;0
2020-03-29;3;8;42;0;3;0
2020-03-28;0;7;42;0;0;0
2020-03-27;2;10;43;0;1;1
2020-03-26;0;10;43;0;0;1
2020-03-25;2;13;43;0;2;0
2020-03-24;1;12;42;0;1;0
2020-03-23;0;12;42;0;0;0
2020-03-22;3;12;44;0;2;0
2020-03-21;3;10;46;0;2;0
2020-03-20;1;9;48;0;1;0
2020-03-19;3;9;48;0;3;0
2020-03-18;1;9;49;0;1;0
2020-03-17;1;9;49;0;1;0
2020-03-16;0;13;50;0;0;0
2020-03-15;1;14;51;0;1;0
2020-03-14;2;13;51;0;1;0
2020-03-13;1;12;51;0;1;0
2020-03-12;4;12;56;0;3;0
2020-03-11;1;10;54;0;1;0
2020-03-10;5;10;53;0;5;0
2020-03-09;1;10;48;0;1;0
2020-03-08;0;10;48;0;0;0
2020-03-07;0;11;49;0;0;0
2020-03-06;2;11;49;0;0;0
2020-03-05;3;15;55;0;3;0
2020-03-04;1;13;55;0;1;0
2020-03-03;5;13;56;0;4;0
2020-03-02;1;8;52;0;1;0
2020-03-01;1;8;53;0;1;0
2020-02-29;0;8;54;0;0;0
2020-02-28;4;10;55;0;3;0
2020-02-27;2;11;53;0;2;0
2020-02-26;1;13;53;0;1;0
2020-02-25;0;13;53;0;0;0
2020-02-24;1;17;54;0;1;0
2020-02-23;1;18;55;0;1;0
2020-02-22;2;19;55;0;2;0
2020-02-21;4;18;55;0;4;0
2020-02-20;4;15;53;0;4;0
2020-02-19;1;12;50;0;1;0
2020-02-18;4;17;53;0;3;0
2020-02-17;3;15;51;0;2;0
2020-02-16;2;12;51;0;2;0
2020-02-15;1;10;51;0;1;0
2020-02-14;1;10;55;0;0;0
2020-02-13;1;10;57;0;0;0
2020-02-12;6;9;57;0;6;0
2020-02-11;1;9;51;0;1;0
2020-02-10;0;11;50;0;0;0
2020-02-09;0;13;50;0;0;0
2020-02-08;1;13;52;0;1;0
2020-02-07;1;14;51;0;1;0
2020-02-06;0;15;50;0;0;0
2020-02-05;6;17;50;0;6;0
2020-02-04;3;12;44;0;3;0
2020-02-03;2;12;42;0;1;0
2020-02-02;0;12;41;0;0;0
2020-02-01;3;13;42;0;2;0
2020-01-31;3;13;41;0;2;0
2020-01-30;2;12;39;0;1;0
2020-01-29;2;13;39;0;2;0
2020-01-28;3;13;38;0;3;0
2020-01-27;1;11;36;0;1;0
2020-01-26;1;14;36;0;1;0
2020-01-25;2;14;38;0;2;0
2020-01-24;2;15;38;0;1;0
2020-01-23;2;16;38;0;1;0
2020-01-22;3;20;40;0;3;0
2020-01-21;1;19;37;0;1;0
2020-01-20;5;18;37;0;5;0
2020-01-19;1;13;33;0;1;0
2020-01-18;3;12;33;0;2;0
2020-01-17;2;9;33;0;2;0
2020-01-16;5;9;33;0;5;0
2020-01-15;2;4;29;0;1;0
2020-01-14;1;3;28;0;1;0
2020-01-13;0;2;28;0;0;0
2020-01-12;0;2;29;0;0;0
2020-01-11;0;3;30;0;0;0
2020-01-10;2;3;32;0;1;0
2020-01-09;0;2;33;0;0;0
2020-01-08;0;3;33;0;0;0
2020-01-07;0;3;36;0;0;0
2020-01-06;0;4;36;0;0;0
2020-01-05;1;5;38;0;1;0
2020-01-04;0;5;37;0;0;0
2020-01-03;1;6;38;0;1;0
2020-01-02;1;8;39;0;1;0
2020-01-01;0;9;40;0;0;0
2019-12-31;1;10;40;0;1;0
2019-12-30;1;12;39;0;1;0
2019-12-29;1;11;41;0;1;0
2019-12-28;1;11;44;0;1;0
2019-12-27;3;11;45;0;3;0
2019-12-26;2;9;44;0;2;0
2019-12-25;1;10;42;0;1;0
2019-12-24;3;11;42;0;3;0
2019-12-23;0;9;40;0;0;0
2019-12-22;1;9;41;0;1;0
2019-12-21;1;9;41;0;1;0
2019-12-20;1;10;41;0;1;0
2019-12-19;3;10;41;0;3;0
2019-12-18;2;9;40;0;2;0
2019-12-17;1;9;42;0;1;0
2019-12-16;0;8;44;0;0;0
2019-12-15;1;11;45;0;1;0
2019-12-14;2;10;44;0;1;0
2019-12-13;2;11;46;0;2;0
2019-12-12;2;9;46;0;2;0
2019-12-11;2;8;46;0;2;0
2019-12-10;0;8;44;0;0;0
2019-12-09;3;10;44;0;3;0
2019-12-08;0;7;42;0;0;0
2019-12-07;2;7;45;0;2;0
2019-12-06;0;8;43;0;0;0
2019-12-05;1;12;44;0;1;0
2019-12-04;2;13;44;0;2;0
2019-12-03;2;13;42;0;2;0
2019-12-02;0;11;40;0;0;0
2019-12-01;0;12;41;0;0;0
2019-11-30;3;13;43;0;3;0
2019-11-29;4;11;40;0;4;0
2019-11-28;2;8;36;0;1;0
2019-11-27;3;8;36;0;3;0
2019-11-26;0;6;35;0;0;0
2019-11-25;1;8;36;0;1;0
2019-11-24;1;11;35;0;0;0
2019-11-23;1;14;37;0;1;1
2019-11-22;1;14;38;0;1;0
2019-11-21;1;13;39;0;1;0
2019-11-20;1;15;41;0;1;0
2019-11-19;3;16;44;0;2;0
2019-11-18;4;15;44;0;4;0
2019-11-17;3;11;40;0;2;0
2019-11-16;2;9;40;0;1;0
2019-11-15;0;8;41;0;0;0
2019-11-14;3;11;41;0;3;0
2019-11-13;2;8;40;0;2;0
2019-11-12;2;7;39;0;2;0
2019-11-11;0;6;38;0;0;0
2019-11-10;0;6;39;0;0;0
2019-11-09;1;7;40;0;1;0
2019-11-08;3;7;43;0;3;0
2019-11-07;0;6;42;0;0;0
2019-11-06;1;6;43;0;1;0
2019-11-05;1;5;43;0;1;0
2019-11-04;0;6;42;0;0;0
2019-11-03;1;8;42;0;0;0
2019-11-02;1;9;44;0;1;0
2019-11-01;2;8;43;0;2;0
2019-10-31;0;8;43;0;0;0
2019-10-30;0;10;44;0;0;0
2019-10-29;2;12;46;0;1;0
2019-10-28;2;14;48;0;2;0
2019-10-27;2;16;48;0;2;0
2019-10-26;0;16;47;0;0;0
2019-10-25;3;16;47;0;2;0
2019-10-24;2;16;47;0;2;0
2019-10-23;3;16;48;0;3;0
2019-10-22;3;13;48;0;3;0
2019-10-21;4;12;47;0;4;0
2019-10-20;2;9;45;0;2;0
2019-10-19;0;8;44;0;0;0
2019-10-18;2;9;46;0;2;0
2019-10-17;2;8;46;0;2;0
2019-10-16;0;10;45;0;0;0
2019-10-15;2;12;48;0;2;0
2019-10-14;1;11;49;0;1;0
2019-10-13;1;11;49;0;1;0
2019-10-12;1;10;49;0;1;0
2019-10-11;1;9;50;0;1;0
2019-10-10;4;10;50;0;4;0
2019-10-09;2;6;56;0;2;0
2019-10-08;1;6;54;0;1;0
2019-10-07;1;6;56;0;1;0
2019-10-06;0;7;56;0;0;0
2019-10-05;0;10;60;0;0;0
2019-10-04;2;12;62;0;1;0
2019-10-03;1;12;63;0;0;0
2019-10-02;2;11;63;0;2;0
2019-10-01;1;11;63;0;0;0
2019-09-30;2;14;64;0;1;0
2019-09-29;3;16;65;0;3;0
2019-09-28;2;15;64;0;2;0
2019-09-27;2;15;63;0;1;0
2019-09-26;0;15;66;0;0;0
2019-09-25;2;17;70;0;2;0
2019-09-24;4;17;69;0;4;0
2019-09-23;3;14;69;0;2;0
2019-09-22;2;15;73;0;2;0
2019-09-21;3;16;73;0;3;0
2019-09-20;2;14;76;0;1;0
2019-09-19;3;14;77;0;2;0
2019-09-18;2;14;77;0;1;0
2019-09-17;2;14;79;0;2;0
2019-09-16;3;22;77;0;3;0
2019-09-15;3;19;75;0;3;0
2019-09-14;2;19;75;0;2;0
2019-09-13;1;18;78;0;1;0
2019-09-12;2;22;80;0;2;0
2019-09-11;1;22;83;0;1;0
2019-09-10;10;23;85;0;10;0
2019-09-09;0;13;76;0;0;0
2019-09-08;3;15;77;0;2;0
2019-09-07;2;14;76;0;2;0
2019-09-06;5;14;77;0;5;0
2019-09-05;2;11;75;0;2;0
2019-09-04;2;10;73;0;2;0
2019-09-03;0;12;73;0;0;0
2019-09-02;2;16;73;0;2;0
2019-09-01;1;15;73;0;1;0
2019-08-31;2;18;73;0;1;0
2019-08-30;2;22;73;0;2;0
2019-08-29;1;22;73;0;1;0
2019-08-28;4;27;73;0;4;0
2019-08-27;4;25;72;0;4;0
2019-08-26;1;23;69;0;1;0
2019-08-25;4;25;71;0;3;0
2019-08-24;7;22;73;0;7;0
2019-08-23;2;16;70;0;2;0
2019-08-22;6;17;69;0;6;0
2019-08-21;2;16;68;0;2;0
2019-08-20;2;18;68;0;2;0
2019-08-19;3;21;69;0;2;0
2019-08-18;0;21;68;0;0;0
2019-08-17;1;22;69;0;1;0
2019-08-16;3;22;70;0;3;0
2019-08-15;5;20;68;0;5;0
2019-08-14;4;18;68;0;4;0
2019-08-13;5;17;66;0;5;0
2019-08-12;3;12;63;0;2;0
2019-08-11;2;12;63;0;2;0
2019-08-10;1;10;61;0;1;0
2019-08-09;1;11;65;0;1;0
2019-08-08;3;11;67;0;3;0
2019-08-07;3;9;66;0;3;0
2019-08-06;0;8;65;0;0;0
2019-08-05;2;9;66;0;2;0
2019-08-04;0;10;64;0;0;0
2019-08-03;2;11;66;0;2;0
2019-08-02;1;12;66;0;1;0
2019-08-01;1;16;67;0;1;0
2019-07-31;2;19;72;0;2;0
2019-07-30;1;18;72;0;1;0
2019-07-29;3;23;72;0;3;0
2019-07-28;1;22;73;0;1;0
2019-07-27;3;24;74;0;3;0
2019-07-26;5;22;72;0;5;0
2019-07-25;4;18;73;0;4;0
2019-07-24;1;16;70;0;1;0
2019-07-23;6;16;76;0;6;0
2019-07-22;2;15;72;0;2;0
2019-07-21;3;15;70;0;3;0
2019-07-20;1;14;68;0;1;0
2019-07-19;1;15;67;0;0;0
2019-07-18;2;15;73;0;2;0
2019-07-17;1;18;71;0;1;0
2019-07-16;5;20;70;0;5;0
2019-07-15;2;17;68;0;2;0
2019-07-14;3;17;67;0;3;0
2019-07-13;2;15;66;0;2;0
2019-07-12;0;13;64;0;0;0
2019-07-11;5;15;66;0;5;0
2019-07-10;3;12;62;0;3;0
2019-07-09;2;11;61;0;2;0
2019-07-08;2;15;65;0;1;0
2019-07-07;1;15;64;0;1;0
2019-07-06;0;15;63;0;0;0
2019-07-05;2;19;63;0;2;0
2019-07-04;2;19;61;0;2;0
2019-07-03;2;18;59;0;2;0
2019-07-02;6;22;57;0;6;0
2019-07-01;2;17;51;0;2;0
2019-06-30;1;22;49;0;1;0
2019-06-29;4;23;48;0;4;0
2019-06-28;2;19;44;0;2;0
2019-06-27;1;18;42;0;1;0
2019-06-26;6;17;41;0;6;0
2019-06-25;1;17;35;0;1;0
2019-06-24;7;16;35;0;7;0
2019-06-23;2;9;29;0;2;0
2019-06-22;0;10;31;0;0;0
2019-06-21;1;11;32;0;1;0
2019-06-20;0;12;33;0;0;0
2019-06-19;6;12;33;0;4;0
2019-06-18;0;9;30;0;0;0
2019-06-17;0;10;30;0;0;0
2019-06-16;3;14;35;0;3;0
2019-06-15;2;17;33;0;2;0
2019-06-14;2;15;31;0;2;0
2019-06-13;0;13;29;0;0;0
2019-06-12;2;13;30;0;2;0
2019-06-11;1;11;28;0;1;0
2019-06-10;4;10;28;0;3;0
2019-06-09;6;6;28;0;6;0
2019-06-08;0;0;22;0;0;0
2019-06-07;0;0;25;0;0;0
2019-06-06;0;0;25;0;0;0
2019-06-05;0;0;26;0;0;0
2019-06-04;0;0;26;0;0;0
2019-06-03;0;0;27;0;0;0
2019-06-02;0;0;27;0;0;0
2019-06-01;0;1;27;0;0;0
2019-05-31;0;2;28;0;0;0
2019-05-30;0;6;28;0;0;0
2019-05-29;0;7;29;0;0;0
2019-05-28;0;9;30;0;0;0
2019-05-27;0;9;31;0;0;0
2019-05-26;1;10;34;0;1;0
2019-05-25;1;9;37;0;1;0
2019-05-24;4;13;40;0;4;0
2019-05-23;1;10;38;0;1;0
2019-05-22;2;10;39;0;2;0
2019-05-21;0;8;37;0;0;0
2019-05-20;1;9;38;0;1;0
2019-05-19;0;8;37;0;0;0
2019-05-18;5;9;37;0;5;0
2019-05-17;1;7;33;0;1;0
2019-05-16;1;6;34;0;0;0
2019-05-15;0;9;36;0;0;0
2019-05-14;1;9;40;0;1;0
2019-05-13;0;9;40;0;0;0
2019-05-12;1;9;42;0;1;0
2019-05-11;4;9;44;0;4;0
2019-05-10;0;5;41;0;0;0
2019-05-09;3;5;45;0;3;0
2019-05-08;0;3;42;0;0;0
2019-05-07;1;3;44;0;1;0
2019-05-06;0;3;43;0;0;0
2019-05-05;1;4;43;0;1;0
2019-05-04;0;4;42;0;0;0
2019-05-03;0;7;44;0;0;0
2019-05-02;1;11;44;0;1;0
2019-05-01;0;14;44;0;0;0
2019-04-30;1;16;44;0;1;0
2019-04-29;1;17;44;0;1;0
2019-04-28;1;16;44;0;1;0
2019-04-27;3;16;43;0;2;0
2019-04-26;4;13;42;0;4;0
2019-04-25;4;9;41;0;4;0
2019-04-24;2;6;37;0;2;0
2019-04-23;2;6;41;0;2;0
2019-04-22;0;6;43;0;0;0
2019-04-21;1;11;45;0;1;0
2019-04-20;0;11;45;0;0;0
2019-04-19;0;13;51;0;0;0
2019-04-18;1;16;54;0;1;0
2019-04-17;2;16;54;0;2;0
2019-04-16;2;18;57;0;2;0
2019-04-15;5;16;56;0;5;0
2019-04-14;1;13;53;0;1;0
2019-04-13;2;12;53;0;2;0
2019-04-12;3;10;53;0;3;0
2019-04-11;1;7;51;0;1;0
2019-04-10;4;8;51;0;4;0
2019-04-09;0;4;53;0;0;0
2019-04-08;2;5;55;0;2;0
2019-04-07;0;3;53;0;0;0
2019-04-06;0;4;53;0;0;0
2019-04-05;0;5;53;0;0;0
2019-04-04;2;5;53;0;2;0
2019-04-03;0;4;54;0;0;0
2019-04-02;1;7;56;0;1;0
2019-04-01;0;6;56;0;0;0
2019-03-31;1;12;61;0;1;0
2019-03-30;1;15;62;0;1;0
2019-03-29;0;16;61;0;0;0
2019-03-28;1;17;61;0;1;0
2019-03-27;3;22;61;0;3;0
2019-03-26;0;22;60;0;0;0
2019-03-25;6;23;62;0;5;0
2019-03-24;5;23;59;0;5;0
2019-03-23;2;19;54;0;1;0
2019-03-22;2;20;55;0;2;0
2019-03-21;6;19;56;0;6;0
2019-03-20;3;15;53;0;3;0
2019-03-19;1;13;52;0;1;0
2019-03-18;5;13;53;0;5;0
2019-03-17;1;14;49;0;0;0
2019-03-16;2;16;51;0;1;0
2019-03-15;3;15;52;0;3;0
2019-03-14;2;12;51;0;2;1
2019-03-13;1;10;53;0;1;1
2019-03-12;1;9;52;0;1;0
2019-03-11;6;11;52;0;5;0
2019-03-10;2;8;48;0;2;0
2019-03-09;0;7;46;0;0;0
2019-03-08;0;12;46;0;0;0
2019-03-07;0;14;48;0;0;0
2019-03-06;0;14;49;0;0;0
2019-03-05;3;14;52;0;3;0
2019-03-04;3;12;49;0;1;0
2019-03-03;2;12;49;0;2;0
2019-03-02;5;12;48;0;5;0
2019-03-01;2;9;45;0;2;0
2019-02-28;0;8;44;0;0;0
2019-02-27;0;10;45;0;0;0
2019-02-26;1;13;46;0;1;0
2019-02-25;2;15;47;0;2;0
2019-02-24;2;15;45;0;2;0
2019-02-23;2;15;48;0;2;0
2019-02-22;1;14;48;0;0;0
2019-02-21;2;16;54;0;2;0
2019-02-20;4;16;53;0;4;0
2019-02-19;3;14;49;0;3;0
2019-02-18;2;15;48;0;2;0
2019-02-17;2;13;47;0;2;0
2019-02-16;1;12;45;0;1;0
2019-02-15;2;12;45;0;2;0
2019-02-14;2;10;47;0;2;0
2019-02-13;2;8;46;0;2;0
2019-02-12;4;8;45;0;4;0
2019-02-11;0;5;42;0;0;0
2019-02-10;1;8;43;0;1;0
2019-02-09;1;7;43;0;1;0
2019-02-08;0;7;45;0;0;0
2019-02-07;0;8;47;0;0;0
2019-02-06;2;10;49;0;2;0
2019-02-05;1;9;48;0;1;0
2019-02-04;3;9;47;0;3;0
2019-02-03;0;7;44;0;0;0
2019-02-02;1;9;44;0;1;0
2019-02-01;1;8;44;0;1;0
2019-01-31;2;12;43;0;2;0
2019-01-30;1;12;46;0;1;0
2019-01-29;1;17;47;0;1;0
2019-01-28;1;17;47;0;1;0
2019-01-27;2;16;46;0;2;0
2019-01-26;0;16;45;0;0;0
2019-01-25;5;17;47;0;4;0
2019-01-24;2;12;46;0;2;0
2019-01-23;6;11;46;0;5;0
2019-01-22;2;10;45;0;1;0
2019-01-21;1;10;44;0;1;0
2019-01-20;2;10;44;0;1;0
2019-01-19;1;9;44;0;1;0
2019-01-18;0;9;44;0;0;0
2019-01-17;1;10;44;0;1;0
2019-01-16;4;12;44;0;4;0
2019-01-15;1;10;41;0;1;0
2019-01-14;1;12;40;0;1;0
2019-01-13;1;12;41;0;1;0
2019-01-12;1;12;45;0;1;0
2019-01-11;1;11;45;0;1;0
2019-01-10;3;10;45;0;2;0
2019-01-09;2;8;43;0;2;0
2019-01-08;3;6;44;0;3;0
2019-01-07;1;8;41;0;1;0
2019-01-06;1;9;43;0;1;0
2019-01-05;0;9;43;0;0;0
2019-01-04;0;9;44;0;0;0
2019-01-03;1;10;47;0;1;0
2019-01-02;0;11;50;0;0;0
2019-01-01;5;15;52;0;5;0
2018-12-31;2;12;49;0;2;0
2018-12-30;1;14;48;0;1;0
2018-12-29;0;13;48;0;0;0
2018-12-28;1;14;49;0;1;0
2018-12-27;2;14;48;0;2;0
2018-12-26;4;13;47;0;4;0
2018-12-25;2;9;43;0;2;0
2018-12-24;4;8;41;0;3;0
2018-12-23;1;6;42;0;1;0
2018-12-22;1;5;43;0;1;0
2018-12-21;1;6;42;0;1;0
2018-12-20;1;10;45;0;1;0
2018-12-19;0;10;47;0;0;0
2018-12-18;1;11;49;0;1;0
2018-12-17;1;10;48;0;1;0
2018-12-16;0;12;47;0;0;0
2018-12-15;2;12;48;0;2;0
2018-12-14;5;13;50;0;5;0
2018-12-13;1;9;47;0;0;0
2018-12-12;2;10;47;0;2;0
2018-12-11;0;11;47;0;0;0
2018-12-10;3;15;48;0;3;0
2018-12-09;0;14;46;0;0;0
2018-12-08;3;16;48;0;3;0
2018-12-07;1;14;45;0;1;0
2018-12-06;1;14;47;0;1;0
2018-12-05;3;14;47;0;3;0
2018-12-04;4;11;44;0;4;0
2018-12-03;2;8;43;0;2;0
2018-12-02;2;6;42;0;2;0
2018-12-01;1;4;41;0;1;0
2018-11-30;1;7;46;0;1;0
2018-11-29;1;8;46;0;1;0
2018-11-28;0;7;47;0;0;0
2018-11-27;1;11;50;0;1;0
2018-11-26;0;13;54;0;0;0
2018-11-25;0;15;56;0;0;0
2018-11-24;4;15;60;0;4;0
2018-11-23;2;11;57;0;2;0
2018-11-22;0;10;57;0;0;0
2018-11-21;4;14;61;0;4;0
2018-11-20;3;12;58;0;3;0
2018-11-19;2;9;55;0;2;0
2018-11-18;0;9;54;0;0;0
2018-11-17;0;10;55;0;0;0
2018-11-16;1;11;55;0;1;0
2018-11-15;4;12;57;0;3;0
2018-11-14;2;9;57;0;1;0
2018-11-13;0;11;57;0;0;0
2018-11-12;2;12;58;0;2;0
2018-11-11;2;10;57;0;2;0
2018-11-10;1;11;56;0;1;0
2018-11-09;3;11;57;0;3;0
2018-11-08;0;9;55;0;0;0
2018-11-07;3;15;57;0;3;0
2018-11-06;1;13;57;0;1;0
2018-11-05;0;14;61;0;0;0
2018-11-04;3;17;64;0;3;0
2018-11-03;1;19;65;0;0;0
2018-11-02;1;21;68;0;1;0
2018-11-01;7;24;68;0;7;0
2018-10-31;1;18;63;0;0;0
2018-10-30;3;20;64;0;2;0
2018-10-29;3;22;62;0;3;0
2018-10-28;6;20;59;0;6;0
2018-10-27;2;14;56;0;2;0
2018-10-26;4;13;57;0;4;0
2018-10-25;1;10;58;0;1;0
2018-10-24;2;9;58;0;1;0
2018-10-23;4;11;58;0;4;0
2018-10-22;2;10;56;0;1;0
2018-10-21;1;10;57;0;1;0
2018-10-20;1;10;56;0;0;0
2018-10-19;1;11;57;0;1;0
2018-10-18;0;11;57;0;0;0
2018-10-17;3;13;61;0;2;0
2018-10-16;3;12;63;0;3;0
2018-10-15;2;11;60;0;1;0
2018-10-14;2;13;60;0;0;0
2018-10-13;3;17;63;0;1;0
2018-10-12;3;19;64;0;2;0
2018-10-11;3;21;64;0;2;0
2018-10-10;2;23;62;0;2;0
2018-10-09;2;22;65;0;1;0
2018-10-08;3;23;66;0;3;0
2018-10-07;6;21;64;0;5;0
2018-10-06;3;16;61;0;2;0
2018-10-05;4;13;61;0;3;0
2018-10-04;5;13;61;0;4;0
2018-10-03;1;12;59;0;1;0
2018-10-02;3;16;59;0;3;0
2018-10-01;1;14;58;0;1;0
2018-09-30;1;14;60;0;1;0
2018-09-29;0;16;59;0;0;0
2018-09-28;3;18;60;0;3;0
2018-09-27;3;15;61;0;3;0
2018-09-26;5;13;62;0;5;0
2018-09-25;1;9;62;0;1;0
2018-09-24;1;12;62;0;1;0
2018-09-23;3;15;63;0;2;1
2018-09-22;2;12;62;0;2;0
2018-09-21;0;12;61;0;0;0
2018-09-20;1;15;61;0;1;0
2018-09-19;1;16;64;0;1;0
2018-09-18;4;17;64;0;4;0
2018-09-17;4;13;63;0;4;0
2018-09-16;0;14;62;0;0;1
2018-09-15;2;16;67;0;1;1
2018-09-14;3;15;67;0;3;0
2018-09-13;2;14;66;0;2;0
2018-09-12;2;14;65;0;2;0
2018-09-11;0;15;66;0;0;0
2018-09-10;5;17;69;0;5;0
2018-09-09;2;14;66;0;2;0
2018-09-08;1;14;65;0;1;0
2018-09-07;2;16;68;0;2;0
2018-09-06;2;14;69;0;2;0
2018-09-05;3;13;72;0;3;0
2018-09-04;2;14;73;0;2;0
2018-09-03;2;16;72;0;1;0
2018-09-02;2;20;72;0;2;0
2018-09-01;3;19;71;0;3;0
2018-08-31;0;18;74;0;0;0
2018-08-30;1;19;74;0;1;0
2018-08-29;5;19;75;0;4;0
2018-08-28;5;15;76;0;4;0
2018-08-27;6;15;74;0;5;0
2018-08-26;2;11;75;0;0;0
2018-08-25;2;14;78;0;2;0
2018-08-24;2;15;79;0;2;0
2018-08-23;1;18;79;0;1;0
2018-08-22;0;18;81;0;0;0
2018-08-21;4;20;85;0;4;0
2018-08-20;2;17;82;0;2;0
2018-08-19;3;18;82;0;3;0
2018-08-18;3;18;80;0;3;0
2018-08-17;5;17;79;0;5;0
2018-08-16;1;13;77;0;1;0
2018-08-15;2;16;77;0;2;0
2018-08-14;1;17;75;0;1;0
2018-08-13;3;21;75;0;3;0
2018-08-12;3;22;72;0;3;0
2018-08-11;2;20;71;0;2;0
2018-08-10;1;19;70;0;1;0
2018-08-09;4;19;70;0;2;0
2018-08-08;3;22;70;0;3;0
2018-08-07;5;19;70;0;5;0
2018-08-06;5;16;67;0;3;0
2018-08-05;1;18;66;0;1;0
2018-08-04;1;19;69;0;1;0
2018-08-03;2;24;71;0;1;0
2018-08-02;6;26;72;0;6;0
2018-08-01;2;23;68;0;1;0
2018-07-31;2;24;70;0;2;0
2018-07-30;5;25;74;0;4;0
2018-07-29;2;24;72;0;2;0
2018-07-28;6;23;74;0;5;0
2018-07-27;4;19;70;0;4;0
2018-07-26;3;17;66;0;3;0
2018-07-25;2;16;64;0;2;0
2018-07-24;3;18;68;0;3;0
2018-07-23;4;16;69;0;4;0
2018-07-22;1;12;66;0;1;0
2018-07-21;2;12;68;0;2;0
2018-07-20;2;10;69;0;2;0
2018-07-19;2;10;69;0;2;0
2018-07-18;4;9;69;0;4;0
2018-07-17;1;6;68;0;1;0
2018-07-16;0;7;68;0;0;0
2018-07-15;1;10;69;0;1;0
2018-07-14;0;11;75;0;0;0
2018-07-13;2;13;77;0;2;0
2018-07-12;1;15;75;0;1;0
2018-07-11;1;17;79;0;1;0
2018-07-10;2;18;81;0;1;0
2018-07-09;4;19;84;0;4;0
2018-07-08;2;18;81;0;2;0
2018-07-07;2;22;83;0;2;0
2018-07-06;4;22;85;0;4;0
2018-07-05;3;22;84;0;1;0
2018-07-04;3;22;83;0;1;0
2018-07-03;4;21;84;0;3;0
2018-07-02;3;19;84;0;3;0
2018-07-01;7;22;84;0;7;0
2018-06-30;2;19;81;0;2;0
2018-06-29;4;18;81;0;4;0
2018-06-28;2;17;78;0;1;0
2018-06-27;0;18;80;0;0;0
2018-06-26;1;20;89;0;1;0
2018-06-25;6;21;89;0;5;0
2018-06-24;4;19;88;0;4;0
2018-06-23;2;16;87;0;1;0
2018-06-22;3;16;93;0;2;0
2018-06-21;3;21;92;0;3;1
2018-06-20;4;20;93;0;4;1
2018-06-19;2;16;92;0;1;1
2018-06-18;4;20;95;0;4;1
2018-06-17;1;19;93;0;1;1
2018-06-16;1;22;94;0;1;1
2018-06-15;7;22;97;0;6;1
2018-06-14;3;20;96;0;2;1
2018-06-13;0;22;95;0;0;1
2018-06-12;5;25;97;0;5;0
2018-06-11;3;21;95;0;3;0
2018-06-10;4;20;94;0;3;0
2018-06-09;2;20;92;0;2;0
2018-06-08;5;21;91;0;4;0
2018-06-07;4;21;89;0;4;0
2018-06-06;3;19;88;0;2;0
2018-06-05;3;18;86;0;2;0
2018-06-04;2;20;85;0;2;0
2018-06-03;3;27;86;0;3;0
2018-06-02;3;25;88;0;3;0
2018-06-01;5;26;90;0;4;0
2018-05-31;3;25;89;0;2;0
2018-05-30;1;30;90;0;1;0
2018-05-29;4;30;91;0;4;0
2018-05-28;9;30;90;0;9;0
2018-05-27;1;24;81;0;1;0
2018-05-26;4;27;80;0;4;0
2018-05-25;4;25;77;0;3;0
2018-05-24;7;24;74;0;6;0
2018-05-23;2;21;72;0;2;0
2018-05-22;4;24;73;0;4;0
2018-05-21;3;21;69;0;3;0
2018-05-20;4;20;69;0;3;0
