﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2014-03-08;41;220;919;2;24;23
2014-03-07;41;208;925;3;27;24
2014-03-06;50;214;922;3;31;23
2014-03-05;48;214;927;4;23;25
2014-03-04;42;214;926;3;21;24
2014-03-03;33;218;935;3;16;28
2014-03-02;32;226;942;3;16;22
2014-03-01;30;234;955;3;12;26
2014-02-28;49;245;971;3;30;25
2014-02-27;49;240;976;3;25;23
2014-02-26;52;246;982;3;30;22
2014-02-25;46;236;980;3;28;25
2014-02-24;45;240;975;3;16;28
2014-02-23;42;272;987;3;22;25
2014-02-22;41;280;987;4;21;28
2014-02-21;49;291;991;4;27;27
2014-02-20;52;301;991;3;27;27
2014-02-19;40;302;987;3;20;21
2014-02-18;61;315;995;4;28;23
2014-02-17;74;320;993;4;44;22
2014-02-16;51;309;987;3;29;25
2014-02-15;58;305;991;3;29;26
2014-02-14;66;296;986;2;39;23
2014-02-13;54;295;970;1;33;24
2014-02-12;60;293;979;1;37;19
2014-02-11;61;287;1055;1;31;20
2014-02-10;70;295;1051;1;34;19
2014-02-09;49;280;1040;1;22;24
2014-02-08;50;286;1051;1;23;24
2014-02-07;66;287;1060;2;32;24
2014-02-06;59;281;1078;2;30;23
2014-02-05;56;278;1075;3;23;18
2014-02-04;64;292;1071;2;36;20
2014-02-03;54;287;1058;2;26;16
2014-02-02;55;287;1050;2;30;21
2014-02-01;48;280;1035;2;23;19
2014-01-31;62;286;1031;2;28;21
2014-01-30;55;279;1021;2;34;20
2014-01-29;69;272;997;3;39;19
2014-01-28;57;257;976;3;36;18
2014-01-27;57;245;961;4;26;18
2014-01-26;44;250;959;3;23;18
2014-01-25;53;252;1001;3;30;14
2014-01-24;48;257;1005;3;20;15
2014-01-23;50;272;1088;3;27;16
2014-01-22;51;269;1132;2;22;19
2014-01-21;51;271;1142;3;29;18
2014-01-20;54;287;1140;4;27;17
2014-01-19;44;378;1134;3;26;20
2014-01-18;59;377;1132;3;35;21
2014-01-17;62;365;1124;3;34;22
2014-01-16;51;364;1118;4;28;19
2014-01-15;50;369;1117;4;21;20
2014-01-14;71;398;1132;4;44;20
2014-01-13;145;380;1117;4;93;14
2014-01-12;54;285;1044;4;20;16
2014-01-11;51;281;1057;3;21;18
2014-01-10;59;278;1052;3;31;16
2014-01-09;61;259;1046;3;29;15
2014-01-08;84;245;1041;3;48;15
2014-01-07;59;205;1022;3;33;16
2014-01-06;37;180;1017;3;20;15
2014-01-05;43;178;1019;2;20;17
2014-01-04;41;179;1015;2;20;16
2014-01-03;37;183;1023;2;13;15
2014-01-02;44;254;1032;2;21;16
2014-01-01;33;271;1031;2;15;16
2013-12-31;20;378;1037;3;10;18
2013-12-30;37;447;1041;3;18;17
2013-12-29;40;459;1052;3;16;15
2013-12-28;53;471;1061;3;24;15
2013-12-27;117;468;1061;2;73;18
2013-12-26;67;413;1023;1;31;18
2013-12-25;156;408;1022;1;110;19
2013-12-24;130;324;940;1;99;20
2013-12-23;49;249;860;1;27;18
2013-12-22;48;253;857;1;31;16
2013-12-21;41;258;847;1;22;15
2013-12-20;43;257;846;1;26;15
2013-12-19;47;267;849;3;25;15
2013-12-18;48;256;854;2;27;16
2013-12-17;54;255;858;3;36;15
2013-12-16;56;242;851;2;34;15
2013-12-15;53;242;840;2;36;16
2013-12-14;40;235;825;2;22;14
2013-12-13;51;233;820;3;28;13
2013-12-12;38;222;814;2;20;13
2013-12-11;49;231;825;3;27;15
2013-12-10;45;226;828;4;25;17
2013-12-09;55;219;825;4;30;18
2013-12-08;51;211;810;3;31;16
2013-12-07;42;194;796;3;22;13
2013-12-06;36;205;801;3;13;16
2013-12-05;48;210;816;2;28;14
2013-12-04;44;207;809;2;27;16
2013-12-03;36;219;814;2;20;17
2013-12-02;35;233;818;2;20;18
2013-12-01;32;240;820;2;14;19
2013-11-30;50;245;835;2;32;15
2013-11-29;39;236;823;2;23;15
2013-11-28;43;238;823;2;24;14
2013-11-27;59;236;834;3;35;15
2013-11-26;50;228;856;2;30;15
2013-11-25;51;228;842;3;30;15
2013-11-24;35;226;838;2;20;15
2013-11-23;43;234;838;2;26;14
2013-11-22;44;234;829;2;23;13
2013-11-21;42;231;828;2;22;13
2013-11-20;46;227;821;3;25;14
2013-11-19;51;228;819;3;33;11
2013-11-18;47;226;808;3;29;11
2013-11-17;48;228;795;3;30;9
2013-11-16;49;221;784;3;26;10
2013-11-15;36;205;770;3;22;10
2013-11-14;36;202;774;2;18;10
2013-11-13;41;214;779;2;21;12
2013-11-12;49;218;781;2;27;10
2013-11-11;49;209;775;1;26;10
2013-11-10;42;211;758;1;23;9
2013-11-09;33;212;749;1;19;8
2013-11-08;29;214;740;2;18;9
2013-11-07;44;226;739;2;25;9
2013-11-06;51;220;738;2;32;10
2013-11-05;31;211;716;2;22;10
2013-11-04;49;226;719;2;35;9
2013-11-03;37;255;700;3;22;10
2013-11-02;33;252;697;3;20;10
2013-11-01;48;258;714;2;28;11
2013-10-31;34;250;758;2;21;10
2013-10-30;40;246;760;2;24;12
2013-10-29;52;242;754;2;37;12
2013-10-28;83;220;745;2;51;9
2013-10-27;33;181;718;1;20;11
2013-10-26;40;186;718;1;30;10
2013-10-25;32;171;709;1;20;10
2013-10-24;26;171;731;1;15;10
2013-10-23;32;169;733;1;19;10
2013-10-22;26;174;748;1;14;10
2013-10-21;40;184;760;1;23;9
2013-10-20;37;184;767;1;24;10
2013-10-19;30;179;841;1;17;7
2013-10-18;34;171;839;1;17;7
2013-10-17;25;167;832;2;14;9
2013-10-16;39;161;842;1;25;9
2013-10-15;33;150;839;1;21;9
2013-10-14;36;150;834;1;23;8
2013-10-13;33;139;826;1;22;12
2013-10-12;18;144;827;1;9;11
2013-10-11;22;153;835;1;10;9
2013-10-10;21;161;845;1;10;5
2013-10-09;29;188;859;1;16;6
2013-10-08;32;248;858;1;22;5
2013-10-07;22;248;857;1;8;5
2013-10-06;35;260;864;1;25;7
2013-10-05;28;261;862;1;15;8
2013-10-04;30;268;871;2;15;3
2013-10-03;49;277;877;2;32;6
2013-10-02;95;266;864;2;64;6
2013-10-01;36;238;823;2;21;7
2013-09-30;33;233;816;2;18;6
2013-09-29;41;253;809;2;30;6
2013-09-28;41;250;798;2;24;8
2013-09-27;42;256;783;2;24;8
2013-09-26;40;344;778;2;19;8
2013-09-25;68;340;775;2;30;8
2013-09-24;37;321;758;2;20;8
2013-09-23;56;326;752;2;35;7
2013-09-22;47;313;728;2;31;7
2013-09-21;51;300;713;1;30;7
2013-09-20;159;282;699;1;151;7
2013-09-19;24;156;568;1;17;8
2013-09-18;24;155;566;1;14;8
2013-09-17;30;159;563;1;19;9
2013-09-16;35;163;558;1;22;8
2013-09-15;28;157;543;1;17;7
2013-09-14;23;160;537;1;16;7
2013-09-13;33;159;534;1;20;6
2013-09-12;26;159;534;1;15;7
2013-09-11;30;167;543;1;19;6
2013-09-10;31;173;547;2;18;5
2013-09-09;31;175;550;1;17;5
2013-09-08;33;184;555;1;17;5
2013-09-07;26;180;563;1;16;5
2013-09-06;38;176;572;1;25;4
2013-09-05;35;172;573;1;22;6
2013-09-04;38;161;583;1;24;5
2013-09-03;40;153;579;1;20;6
2013-09-02;38;147;584;1;23;5
2013-09-01;24;135;584;1;17;5
2013-08-31;23;130;592;1;13;7
2013-08-30;28;126;612;1;16;6
2013-08-29;20;126;621;2;10;7
2013-08-28;30;131;640;2;20;7
2013-08-27;26;135;658;2;16;8
2013-08-26;19;131;676;2;16;7
2013-08-25;19;126;673;0;11;7
2013-08-24;17;129;689;0;10;6
2013-08-23;25;126;708;1;17;7
2013-08-22;27;120;718;1;16;7
2013-08-21;35;120;745;1;23;6
2013-08-20;23;116;752;1;16;6
2013-08-19;14;124;767;1;13;8
2013-08-18;19;135;774;1;15;9
2013-08-17;9;143;795;1;8;9
2013-08-16;16;158;818;2;9;9
2013-08-15;24;175;844;2;17;8
2013-08-14;29;183;851;2;20;8
2013-08-13;33;190;853;2;23;7
2013-08-12;32;199;853;2;26;7
2013-08-11;30;195;847;3;22;7
2013-08-10;31;198;849;2;19;6
2013-08-09;36;202;862;2;26;5
2013-08-08;32;203;862;1;24;5
2013-08-07;33;210;871;1;22;6
2013-08-06;46;213;864;1;33;6
2013-08-05;33;211;853;1;22;5
2013-08-04;32;225;848;1;22;4
2013-08-03;31;236;847;1;22;3
2013-08-02;36;227;849;2;25;4
2013-08-01;42;229;849;2;35;4
2013-07-31;36;223;843;1;28;5
2013-07-30;40;224;830;1;28;5
2013-07-29;45;238;825;1;33;3
2013-07-28;45;233;812;1;32;4
2013-07-27;24;229;807;1;13;3
2013-07-26;40;237;807;1;32;4
2013-07-25;37;244;794;0;30;4
2013-07-24;34;244;787;0;29;5
2013-07-23;56;251;782;0;41;5
2013-07-22;41;234;760;0;32;3
2013-07-21;41;222;747;0;32;4
2013-07-20;27;213;743;0;21;3
2013-07-19;43;215;737;0;39;5
2013-07-18;38;202;710;0;27;5
2013-07-17;41;207;708;0;35;3
2013-07-16;35;200;690;0;26;4
2013-07-15;31;205;677;0;25;3
2013-07-14;27;196;667;0;25;4
2013-07-13;27;192;659;1;21;4
2013-07-12;32;186;649;1;26;3
2013-07-11;38;181;632;1;33;3
2013-07-10;32;172;628;1;25;3
2013-07-09;39;171;608;1;32;5
2013-07-08;24;167;583;1;17;4
2013-07-07;25;165;578;1;18;4
2013-07-06;22;169;571;1;16;4
2013-07-05;28;173;566;1;20;5
2013-07-04;30;177;550;1;22;5
2013-07-03;29;167;543;1;24;4
2013-07-02;35;164;527;0;28;5
2013-07-01;24;159;507;0;17;5
2013-06-30;28;168;494;0;21;5
2013-06-29;25;166;476;0;18;6
2013-06-28;34;166;462;0;28;6
2013-06-27;20;165;442;0;14;5
2013-06-26;29;166;429;0;20;5
2013-06-25;26;160;413;0;24;5
2013-06-24;31;160;394;0;25;5
2013-06-23;23;151;376;0;20;5
2013-06-22;22;147;363;0;18;5
2013-06-21;35;146;354;0;28;4
2013-06-20;22;138;332;0;15;3
2013-06-19;19;134;323;0;14;4
2013-06-18;30;130;313;0;26;4
2013-06-17;24;135;289;0;18;4
2013-06-16;18;122;271;0;13;4
2013-06-15;22;118;267;0;17;5
2013-06-14;24;113;254;1;16;4
2013-06-13;19;106;243;0;13;2
2013-06-12;19;104;235;0;10;3
2013-06-11;37;98;230;0;30;4
2013-06-10;12;80;202;0;6;4
2013-06-09;12;81;201;0;8;5
2013-06-08;15;81;197;0;13;5
2013-06-07;17;72;187;0;12;4
2013-06-06;14;62;179;0;11;2
2013-06-05;8;55;176;0;6;3
2013-06-04;19;57;175;0;12;4
2013-06-03;9;47;165;0;8;4
2013-06-02;11;43;161;0;8;4
2013-06-01;7;41;157;0;4;3
2013-05-31;7;43;156;0;3;3
2013-05-30;8;45;162;0;4;1
2013-05-29;11;52;165;0;10;1
2013-05-28;3;49;162;0;1;2
2013-05-27;8;54;168;0;4;2
2013-05-26;10;54;166;0;6;3
2013-05-25;8;50;165;0;7;4
2013-05-24;8;43;162;0;7;4
2013-05-23;13;44;159;0;8;3
2013-05-22;12;42;151;0;6;3
2013-05-21;11;40;147;0;8;3
2013-05-20;5;38;141;0;1;3
2013-05-19;6;46;144;0;2;3
2013-05-18;2;46;146;0;0;3
2013-05-17;13;51;148;0;10;3
2013-05-16;11;45;141;0;2;2
2013-05-15;11;45;141;0;6;2
2013-05-14;12;43;136;0;7;1
2013-05-13;14;44;131;0;6;1
2013-05-12;8;39;125;0;3;1
2013-05-11;8;38;123;0;5;1
2013-05-10;7;38;118;0;4;1
2013-05-09;5;38;116;1;4;1
2013-05-08;6;37;113;0;3;1
2013-05-07;13;43;110;0;9;1
2013-05-06;8;40;101;0;4;1
2013-05-05;5;43;97;0;2;1
2013-05-04;8;48;96;0;4;1
2013-05-03;7;47;92;0;3;1
2013-05-02;5;48;89;0;4;1
2013-05-01;12;50;85;0;11;1
2013-04-30;10;43;74;0;7;1
2013-04-29;9;36;67;0;4;1
2013-04-28;8;35;64;0;8;1
2013-04-27;6;29;60;0;3;1
2013-04-26;6;30;57;0;3;1
2013-04-25;11;33;55;0;6;1
2013-04-24;9;27;50;0;6;1
2013-04-23;2;24;44;0;0;1
2013-04-22;6;26;44;0;4;1
2013-04-21;2;25;40;0;2;1
2013-04-20;4;25;38;0;4;1
2013-04-19;7;21;34;0;3;1
2013-04-18;5;19;31;0;2;1
2013-04-17;7;17;29;0;5;1
2013-04-16;4;14;24;0;2;1
2013-04-15;6;13;22;0;4;1
2013-04-14;4;8;18;0;2;1
2013-04-13;1;6;16;0;1;1
2013-04-12;1;5;16;0;1;1
2013-04-11;1;5;15;0;0;1
2013-04-10;3;5;15;0;2;1
2013-04-09;1;3;14;0;1;1
2013-04-08;0;2;14;0;0;1
2013-04-07;0;2;14;0;0;1
2013-04-06;1;2;14;0;0;1
2013-04-05;1;3;15;0;1;1
2013-04-04;1;6;14;1;0;1
2013-04-03;1;6;14;0;0;1
2013-04-02;1;7;14;0;0;1
2013-04-01;1;8;14;0;0;1
2013-03-31;1;9;14;0;0;1
2013-03-30;2;9;14;0;1;1
2013-03-29;5;8;13;0;3;1
2013-03-28;1;5;10;0;1;1
2013-03-27;1;4;9;0;1;0
2013-03-26;2;3;8;0;1;0
2013-03-25;1;2;7;0;0;0
2013-03-24;2;3;7;0;1;0
2013-03-23;1;2;6;0;0;0
2013-03-22;1;2;6;0;0;0
2013-03-21;1;2;6;0;0;0
2013-03-20;1;3;6;0;0;0
2013-03-19;0;3;6;0;0;0
2013-03-18;1;3;6;0;1;0
2013-03-17;0;3;5;0;0;0
2013-03-16;0;4;5;0;0;0
2013-03-15;0;4;5;0;0;0
2013-03-14;1;4;5;0;1;0
2013-03-13;1;4;4;0;0;0
2013-03-12;1;4;4;0;0;0
2013-03-11;1;4;4;0;1;0
2013-03-10;1;3;3;0;1;0
2013-03-09;0;2;2;0;0;0
2013-03-08;0;2;2;0;0;0
2013-03-07;2;2;2;0;2;0
