﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-01-13;11;30;76;2;7;6
2020-01-12;4;27;71;2;0;4
2020-01-11;7;28;73;2;1;4
2020-01-10;9;33;80;2;5;5
2020-01-09;6;29;79;2;0;5
2020-01-08;9;32;82;2;4;5
2020-01-07;8;29;81;3;2;5
2020-01-06;10;26;79;3;4;5
2020-01-05;6;25;77;2;1;4
2020-01-04;16;25;79;2;4;4
2020-01-03;7;21;77;1;2;5
2020-01-02;8;20;76;1;3;5
2020-01-01;4;19;77;1;0;6
2019-12-31;5;23;79;2;0;6
2019-12-30;9;25;81;2;3;6
2019-12-29;7;24;80;3;2;5
2019-12-28;6;25;79;2;2;5
2019-12-27;6;26;79;2;1;6
2019-12-26;8;29;82;1;2;6
2019-12-25;11;27;81;1;3;6
2019-12-24;7;23;80;1;2;5
2019-12-23;9;23;81;2;3;5
2019-12-22;9;19;80;0;3;5
2019-12-21;6;19;77;0;2;5
2019-12-20;6;20;76;0;2;5
2019-12-19;5;18;74;1;0;5
2019-12-18;4;26;77;1;0;4
2019-12-17;7;31;79;1;2;5
2019-12-16;3;32;78;1;1;4
2019-12-15;6;36;79;2;3;4
2019-12-14;8;32;79;2;2;5
2019-12-13;6;32;78;2;2;6
2019-12-12;12;33;80;2;8;5
2019-12-11;10;28;72;3;4;6
2019-12-10;9;25;77;3;3;7
2019-12-09;9;25;79;2;4;6
2019-12-08;4;22;80;3;0;6
2019-12-07;9;26;83;3;1;6
2019-12-06;9;26;90;0;3;7
2019-12-05;8;24;88;0;2;6
2019-12-04;7;23;89;1;1;7
2019-12-03;9;26;91;1;4;7
2019-12-02;7;24;90;1;2;7
2019-12-01;10;24;92;1;3;7
2019-11-30;5;25;94;1;1;7
2019-11-29;7;26;94;1;1;7
2019-11-28;7;24;98;1;2;6
2019-11-27;8;23;98;2;4;7
2019-11-26;8;19;96;3;1;7
2019-11-25;8;20;95;3;2;7
2019-11-24;9;20;95;3;2;8
2019-11-23;8;18;95;3;2;7
2019-11-22;5;19;105;2;0;7
2019-11-21;8;21;105;1;1;7
2019-11-20;4;22;116;1;0;7
2019-11-19;10;26;119;1;3;6
2019-11-18;8;23;121;1;2;5
2019-11-17;9;30;144;1;2;7
2019-11-16;7;34;149;1;2;6
2019-11-15;6;36;154;0;3;7
2019-11-14;7;36;151;1;1;7
2019-11-13;8;44;153;0;4;7
2019-11-12;4;42;152;0;0;6
2019-11-11;14;45;155;0;8;6
2019-11-10;13;40;149;0;6;6
2019-11-09;9;38;144;0;4;6
2019-11-08;8;38;142;1;2;6
2019-11-07;15;41;143;1;9;6
2019-11-06;11;32;136;2;1;6
2019-11-05;9;35;136;2;2;6
2019-11-04;9;34;138;1;2;6
2019-11-03;10;35;138;1;3;5
2019-11-02;12;32;144;1;4;5
2019-11-01;11;29;143;1;6;5
2019-10-31;5;25;142;1;1;5
2019-10-30;10;36;147;2;6;5
2019-10-29;9;30;145;2;2;5
2019-10-28;8;38;144;2;1;6
2019-10-27;4;40;146;2;1;6
2019-10-26;6;44;148;2;2;6
2019-10-25;7;68;150;1;1;6
2019-10-24;18;73;153;1;11;6
2019-10-23;5;69;148;1;1;4
2019-10-22;18;70;151;2;11;4
2019-10-21;8;62;143;2;1;4
2019-10-20;11;64;146;2;5;4
2019-10-19;32;62;144;2;26;4
2019-10-18;15;37;123;3;6;4
2019-10-17;13;31;120;3;8;4
2019-10-16;8;25;115;2;1;4
2019-10-15;9;26;120;1;1;5
2019-10-14;12;28;122;1;5;5
2019-10-13;8;24;120;1;3;4
2019-10-12;6;26;124;1;2;4
2019-10-11;5;27;124;0;1;4
2019-10-10;4;35;135;0;2;5
2019-10-09;7;36;137;0;3;5
2019-10-08;8;37;138;0;2;7
2019-10-07;5;41;140;0;2;6
2019-10-06;8;43;140;0;3;6
2019-10-05;6;42;144;0;2;6
2019-10-04;13;43;146;1;8;6
2019-10-03;7;38;141;1;5;6
2019-10-02;10;38;139;2;5;6
2019-10-01;11;37;144;2;5;8
2019-09-30;7;37;146;2;4;8
2019-09-29;8;37;154;2;1;7
2019-09-28;7;39;156;1;4;6
2019-09-27;7;39;158;1;3;6
2019-09-26;10;41;164;1;2;3
2019-09-25;10;42;167;1;2;5
2019-09-24;13;43;170;1;7;6
2019-09-23;11;40;170;1;4;6
2019-09-22;8;41;174;1;4;7
2019-09-21;8;40;181;2;3;5
2019-09-20;9;41;185;2;4;6
2019-09-19;10;42;192;2;4;5
2019-09-18;8;40;194;2;2;5
2019-09-17;9;51;199;2;4;4
2019-09-16;13;52;202;2;5;7
2019-09-15;11;51;208;2;4;7
2019-09-14;12;51;219;2;4;6
2019-09-13;14;49;230;2;5;7
2019-09-12;8;52;236;2;2;7
2019-09-11;20;54;242;2;10;6
2019-09-10;11;44;242;2;1;6
2019-09-09;14;46;255;2;7;5
2019-09-08;11;46;262;1;4;7
2019-09-07;10;50;277;2;2;6
2019-09-06;17;61;283;2;8;6
2019-09-05;9;55;291;2;3;5
2019-09-04;9;60;299;2;3;4
2019-09-03;13;66;306;3;3;4
2019-09-02;16;66;310;3;9;4
2019-09-01;13;60;312;2;7;5
2019-08-31;18;60;317;2;12;5
2019-08-30;8;58;314;2;2;5
2019-08-29;14;69;321;2;6;5
2019-08-28;14;67;331;2;8;4
2019-08-27;10;68;341;2;4;5
2019-08-26;9;71;348;2;5;5
2019-08-25;15;76;374;3;6;6
2019-08-24;17;76;386;3;8;6
2019-08-23;21;78;394;2;14;6
2019-08-22;11;77;391;2;6;7
2019-08-21;16;84;395;3;7;8
2019-08-20;13;87;398;3;6;7
2019-08-19;16;88;399;2;7;5
2019-08-18;13;91;401;3;7;5
2019-08-17;17;98;406;3;11;6
2019-08-16;23;103;401;3;15;7
2019-08-15;21;107;394;3;14;8
2019-08-14;21;102;391;3;14;9
2019-08-13;14;104;390;2;7;7
2019-08-12;15;105;395;2;7;6
2019-08-11;21;107;403;2;11;6
2019-08-10;20;101;398;2;11;6
2019-08-09;30;99;404;2;22;7
2019-08-08;14;89;395;2;6;8
2019-08-07;22;91;398;2;14;9
2019-08-06;16;84;389;2;11;7
2019-08-05;18;91;393;3;8;8
2019-08-04;14;102;398;3;7;9
2019-08-03;18;105;402;2;9;8
2019-08-02;18;125;408;2;13;8
2019-08-01;14;137;403;2;8;9
2019-07-31;16;144;401;1;10;9
2019-07-30;25;144;403;1;16;9
2019-07-29;28;138;399;0;19;9
2019-07-28;17;126;390;0;10;8
2019-07-27;34;125;393;1;29;8
2019-07-26;31;107;375;1;23;6
2019-07-25;22;96;360;0;17;7
2019-07-24;19;86;354;1;10;8
2019-07-23;15;85;357;2;9;8
2019-07-22;16;89;360;2;9;8
2019-07-21;18;95;362;3;9;8
2019-07-20;18;99;365;2;10;8
2019-07-19;21;105;366;2;11;8
2019-07-18;16;100;362;2;7;8
2019-07-17;18;111;363;3;10;10
2019-07-16;21;113;359;2;12;9
2019-07-15;26;110;357;1;13;8
2019-07-14;18;103;359;1;11;9
2019-07-13;23;106;356;2;17;8
2019-07-12;17;103;346;1;8;6
2019-07-11;29;106;349;1;18;6
2019-07-10;20;102;340;1;14;7
2019-07-09;18;95;347;1;7;8
2019-07-08;15;93;353;1;6;5
2019-07-07;23;100;363;1;14;8
2019-07-06;21;95;362;0;11;7
2019-07-05;19;93;364;0;9;7
2019-07-04;22;96;362;1;14;7
2019-07-03;17;98;359;2;9;7
2019-07-02;12;97;360;2;7;7
2019-07-01;22;100;366;2;13;6
2019-06-30;17;100;357;3;12;7
2019-06-29;19;102;352;4;10;7
2019-06-28;22;101;353;6;11;8
2019-06-27;26;101;351;6;15;9
2019-06-26;18;97;349;5;10;9
2019-06-25;19;95;344;4;11;9
2019-06-24;21;91;350;4;11;10
2019-06-23;22;84;346;3;13;9
2019-06-22;22;80;347;2;12;9
2019-06-21;21;81;353;3;12;7
2019-06-20;19;78;353;2;11;7
2019-06-19;14;74;351;2;6;7
2019-06-18;17;81;356;3;9;7
2019-06-17;15;82;358;3;6;8
2019-06-16;16;98;362;3;11;7
2019-06-15;23;100;358;4;14;7
2019-06-14;15;102;355;3;8;7
2019-06-13;14;107;356;3;6;7
2019-06-12;21;116;358;3;13;8
2019-06-11;18;110;352;3;10;8
2019-06-10;28;113;349;3;18;11
2019-06-09;20;103;336;4;12;9
2019-06-08;25;103;336;3;15;11
2019-06-07;21;92;329;3;11;8
2019-06-06;26;90;328;2;15;8
2019-06-05;16;86;318;2;7;9
2019-06-04;18;89;327;2;12;9
2019-06-03;22;90;324;2;11;9
2019-06-02;21;83;321;3;11;7
2019-06-01;16;90;320;1;5;8
2019-05-31;17;89;320;1;9;5
2019-05-30;19;93;322;2;9;6
2019-05-29;18;102;325;1;9;8
2019-05-28;22;106;325;1;13;7
2019-05-27;16;102;320;1;7;8
2019-05-26;23;105;334;1;18;9
2019-05-25;16;100;320;2;7;7
2019-05-24;22;104;321;1;15;6
2019-05-23;24;96;315;1;18;8
2019-05-22;24;91;314;1;12;9
2019-05-21;20;86;308;1;9;7
2019-05-20;21;88;305;1;11;5
2019-05-19;20;84;302;1;12;7
2019-05-18;19;80;299;2;11;7
2019-05-17;16;73;306;2;8;6
2019-05-16;18;77;307;2;11;7
2019-05-15;18;74;304;2;9;8
2019-05-14;17;74;304;2;9;6
2019-05-13;14;68;314;4;8;3
2019-05-12;14;78;314;4;8;5
2019-05-11;12;80;318;5;5;5
2019-05-10;20;82;322;4;12;3
2019-05-09;16;81;315;3;8;4
2019-05-08;17;78;317;3;8;4
2019-05-07;12;80;321;2;5;5
2019-05-06;28;88;327;2;15;5
2019-05-05;21;82;322;1;11;7
2019-05-04;17;78;322;0;6;6
2019-05-03;20;93;333;1;9;5
2019-05-02;18;88;332;2;9;5
2019-05-01;19;88;335;2;10;5
2019-04-30;22;87;332;2;14;5
2019-04-29;13;90;329;1;7;6
2019-04-28;14;89;333;1;8;7
2019-04-27;30;88;332;2;20;7
2019-04-26;11;75;316;2;5;6
2019-04-25;17;78;319;1;9;6
2019-04-24;19;88;324;1;9;6
2019-04-23;26;87;330;0;16;6
2019-04-22;12;78;330;0;6;6
2019-04-21;11;82;337;0;7;8
2019-04-20;19;94;347;1;10;7
2019-04-19;14;89;351;1;9;6
2019-04-18;25;92;361;1;14;6
2019-04-17;18;86;355;1;11;6
2019-04-16;15;81;359;2;7;7
2019-04-15;15;83;368;2;10;8
2019-04-14;26;86;368;2;16;8
2019-04-13;15;79;358;2;8;10
2019-04-12;16;83;361;2;10;10
2019-04-11;13;84;367;3;6;10
2019-04-10;14;95;367;3;5;9
2019-04-09;15;96;371;4;9;8
2019-04-08;23;101;375;5;13;8
2019-04-07;18;94;381;6;11;8
2019-04-06;21;94;378;6;11;8
2019-04-05;21;94;376;4;10;10
2019-04-04;28;90;379;5;15;9
2019-04-03;18;80;371;5;6;8
2019-04-02;24;82;372;4;13;8
2019-04-01;16;83;374;5;6;8
2019-03-31;21;93;380;5;12;8
2019-03-30;21;98;376;4;12;8
2019-03-29;19;100;369;4;5;7
2019-03-28;15;114;377;4;4;7
2019-03-27;19;122;392;4;9;7
2019-03-26;27;131;405;4;14;9
2019-03-25;28;126;397;4;17;9
2019-03-24;23;122;387;4;15;7
2019-03-23;24;124;377;3;10;7
2019-03-22;29;120;375;4;18;7
2019-03-21;26;107;371;3;17;6
2019-03-20;25;103;357;3;18;5
2019-03-19;15;101;349;4;8;8
2019-03-18;25;100;364;4;13;8
2019-03-17;23;94;364;4;14;8
2019-03-16;17;91;357;3;11;6
2019-03-15;16;102;356;2;11;8
2019-03-14;22;100;359;3;12;8
2019-03-13;22;96;360;2;16;9
2019-03-12;15;94;352;3;4;11
2019-03-11;17;96;360;3;8;10
2019-03-10;20;95;368;3;14;10
2019-03-09;28;99;375;4;20;9
2019-03-08;18;90;371;4;11;8
2019-03-07;15;87;369;5;9;8
2019-03-06;23;85;369;7;12;7
2019-03-05;16;86;369;7;8;7
2019-03-04;18;100;377;6;6;7
2019-03-03;27;115;384;5;15;9
2019-03-02;23;105;380;5;16;9
2019-03-01;17;96;370;5;7;9
2019-02-28;14;94;381;5;3;9
2019-02-27;22;96;392;5;13;8
2019-02-26;29;98;385;5;18;9
2019-02-25;31;79;376;6;22;8
2019-02-24;16;68;368;6;7;10
2019-02-23;16;83;379;5;8;10
2019-02-22;12;89;378;5;4;10
2019-02-21;15;92;386;5;8;10
2019-02-20;23;94;396;5;13;9
2019-02-19;10;96;391;5;3;10
2019-02-18;19;106;400;4;9;9
2019-02-17;29;104;409;4;21;8
2019-02-16;23;96;419;3;13;9
2019-02-15;17;100;416;3;7;9
2019-02-14;20;114;436;3;8;8
2019-02-13;26;120;437;3;15;8
2019-02-12;18;112;441;3;11;10
2019-02-11;18;108;438;4;9;10
2019-02-10;21;112;445;4;12;10
2019-02-09;27;117;451;6;17;10
2019-02-08;30;113;451;6;22;9
2019-02-07;26;103;444;5;15;8
2019-02-06;17;93;443;5;8;9
2019-02-05;15;104;447;5;9;11
2019-02-04;23;111;446;4;9;11
2019-02-03;27;105;445;4;15;11
2019-02-02;22;96;437;4;14;10
2019-02-01;19;96;427;4;12;10
2019-01-31;15;104;429;4;5;9
2019-01-30;30;105;433;4;18;10
2019-01-29;24;100;422;5;15;11
2019-01-28;19;103;419;5;7;10
2019-01-27;17;105;425;5;9;11
2019-01-26;22;108;433;4;14;11
2019-01-25;28;111;426;4;19;11
2019-01-24;16;123;415;4;7;8
2019-01-23;22;128;423;4;10;7
2019-01-22;27;145;421;4;20;8
2019-01-21;16;138;412;4;6;8
2019-01-20;23;151;418;4;12;8
2019-01-19;27;146;417;4;15;9
2019-01-18;39;145;413;4;30;9
2019-01-17;23;133;391;5;9;10
2019-01-16;40;141;393;5;28;9
2019-01-15;22;130;378;5;10;9
2019-01-14;29;131;378;5;17;9
2019-01-13;20;125;368;4;8;8
2019-01-12;27;125;370;3;14;9
2019-01-11;30;117;364;3;20;8
2019-01-10;30;102;351;3;18;8
2019-01-09;30;87;341;2;19;9
2019-01-08;22;82;333;3;12;9
2019-01-07;21;80;332;3;10;9
2019-01-06;15;75;332;3;8;7
2019-01-05;17;78;339;2;8;6
2019-01-04;16;86;348;3;7;6
2019-01-03;13;96;348;2;3;7
2019-01-02;23;101;352;2;15;7
2019-01-01;18;95;352;1;10;8
2018-12-31;17;101;376;1;7;8
2018-12-30;19;101;374;1;11;9
2018-12-29;26;103;372;1;16;8
2018-12-28;23;100;371;1;15;7
2018-12-27;17;99;372;2;9;7
2018-12-26;14;102;380;1;8;8
2018-12-25;23;102;384;1;13;8
2018-12-24;18;98;378;2;8;8
2018-12-23;20;105;387;2;12;10
2018-12-22;24;105;390;2;16;10
2018-12-21;21;96;387;2;13;10
2018-12-20;18;90;390;2;9;10
2018-12-19;14;89;394;2;9;12
2018-12-18;19;87;396;2;10;9
2018-12-17;24;85;406;3;14;9
2018-12-16;20;82;402;3;10;8
2018-12-15;17;82;404;3;8;9
2018-12-14;17;83;409;3;10;9
2018-12-13;17;87;405;3;8;10
2018-12-12;18;95;412;4;7;11
2018-12-11;16;93;416;4;7;8
2018-12-10;22;95;422;5;12;8
2018-12-09;19;98;419;5;12;8
2018-12-08;15;121;423;4;10;9
2018-12-07;21;117;421;4;14;9
2018-12-06;26;114;415;4;16;10
2018-12-05;16;113;404;4;7;11
2018-12-04;16;120;405;4;9;9
2018-12-03;24;128;400;4;15;9
2018-12-02;39;127;388;4;32;9
2018-12-01;10;101;366;4;5;8
2018-11-30;18;117;365;4;11;8
2018-11-29;26;121;365;4;14;7
2018-11-28;26;122;354;3;15;6
2018-11-27;25;122;351;3;12;6
2018-11-26;23;123;346;3;14;8
2018-11-25;19;119;339;3;7;8
2018-11-24;29;132;336;3;22;7
2018-11-23;24;121;319;3;16;7
2018-11-22;25;117;309;3;12;7
2018-11-21;29;117;306;4;19;7
2018-11-20;25;103;296;4;14;8
2018-11-19;21;104;290;4;8;9
2018-11-18;30;107;286;3;20;9
2018-11-17;19;100;273;3;11;9
2018-11-16;24;99;272;4;11;8
2018-11-15;24;104;266;3;11;8
2018-11-14;16;100;257;3;8;8
2018-11-13;22;101;257;4;15;9
2018-11-12;24;93;251;4;12;9
2018-11-11;27;89;244;4;13;9
2018-11-10;20;75;240;2;10;9
2018-11-09;25;67;240;2;17;8
2018-11-08;15;60;228;2;9;8
2018-11-07;15;55;223;2;8;8
2018-11-06;13;59;216;3;3;8
2018-11-05;16;60;225;3;7;7
2018-11-04;11;65;228;3;3;6
2018-11-03;9;67;228;4;2;6
2018-11-02;19;71;230;3;10;6
2018-11-01;10;66;224;3;4;6
2018-10-31;20;68;224;3;9;6
2018-10-30;14;66;218;3;4;6
2018-10-29;21;69;220;3;12;6
2018-10-28;16;67;215;2;9;7
2018-10-27;12;67;211;2;7;7
2018-10-26;12;65;207;2;4;7
2018-10-25;16;68;209;2;6;5
2018-10-24;17;71;216;3;6;5
2018-10-23;16;68;216;4;8;5
2018-10-22;17;61;218;4;7;4
2018-10-21;17;61;219;4;7;5
2018-10-20;11;63;219;2;2;5
2018-10-19;16;66;224;2;7;5
2018-10-18;20;68;221;2;11;6
2018-10-17;14;69;217;2;3;6
2018-10-16;11;70;215;2;4;6
2018-10-15;17;69;214;2;7;5
2018-10-14;17;63;214;2;11;6
2018-10-13;14;66;207;2;6;6
2018-10-12;18;70;205;2;8;7
2018-10-11;19;64;202;2;10;7
2018-10-10;13;55;197;2;7;6
2018-10-09;11;52;194;2;2;6
2018-10-08;8;55;196;2;1;6
2018-10-07;22;61;209;3;13;8
2018-10-06;18;52;204;3;11;8
2018-10-05;11;50;198;3;6;8
2018-10-04;8;50;199;3;4;9
2018-10-03;8;49;203;3;4;9
2018-10-02;11;52;203;2;5;9
2018-10-01;13;60;206;2;3;11
2018-09-30;12;62;208;2;6;10
2018-09-29;17;66;206;2;9;11
2018-09-28;10;65;206;3;3;9
2018-09-27;12;69;208;4;3;10
2018-09-26;14;75;208;3;6;10
2018-09-25;23;75;206;4;15;11
2018-09-24;18;67;197;4;7;13
2018-09-23;19;61;192;4;7;11
2018-09-22;19;56;192;4;8;11
2018-09-21;16;53;190;3;7;10
2018-09-20;15;52;190;3;7;11
2018-09-19;18;50;190;5;6;10
2018-09-18;15;50;188;5;7;10
2018-09-17;12;49;186;4;1;12
2018-09-16;13;52;191;4;4;9
2018-09-15;18;52;193;3;7;9
2018-09-14;17;60;194;3;5;9
2018-09-13;15;62;200;3;4;8
2018-09-12;18;62;202;3;5;8
2018-09-11;16;64;202;3;5;8
2018-09-10;14;68;201;4;4;9
2018-09-09;11;68;207;5;4;8
2018-09-08;22;71;208;4;15;8
2018-09-07;19;62;201;4;6;8
2018-09-06;19;60;199;4;7;8
2018-09-05;19;62;199;5;8;8
2018-09-04;17;59;199;5;7;8
2018-09-03;15;55;198;5;4;9
2018-09-02;17;53;199;6;8;8
2018-09-01;15;51;200;3;3;8
2018-08-31;16;49;200;4;5;8
2018-08-30;20;51;203;2;9;7
2018-08-29;14;48;202;2;5;8
2018-08-28;15;50;202;2;4;8
2018-08-27;13;53;203;2;7;8
2018-08-26;14;50;199;3;6;8
2018-08-25;8;49;197;3;2;8
2018-08-24;14;54;200;3;7;8
2018-08-23;13;52;202;2;5;8
2018-08-22;13;56;204;2;6;8
2018-08-21;15;61;202;2;6;7
2018-08-20;14;60;206;2;4;7
2018-08-19;14;61;203;2;5;7
2018-08-18;14;60;202;2;7;8
2018-08-17;13;63;199;3;4;9
2018-08-16;17;65;204;3;7;9
2018-08-15;19;65;200;2;11;9
2018-08-14;18;58;191;2;6;10
2018-08-13;14;58;193;2;7;9
2018-08-12;12;59;188;2;3;10
2018-08-11;20;62;186;1;10;10
2018-08-10;15;57;178;0;6;9
2018-08-09;17;60;178;2;6;10
2018-08-08;17;57;177;2;3;10
2018-08-07;21;62;181;2;9;10
2018-08-06;17;61;173;1;7;9
2018-08-05;11;59;168;1;5;9
2018-08-04;15;60;166;2;5;8
2018-08-03;18;56;164;3;8;7
2018-08-02;12;54;164;4;3;7
2018-08-01;19;58;166;5;8;8
2018-07-31;17;58;165;5;8;7
2018-07-30;15;57;164;5;4;8
2018-07-29;16;57;162;5;5;9
2018-07-28;15;63;161;5;3;9
2018-07-27;20;61;163;5;3;8
2018-07-26;18;58;168;6;6;8
2018-07-25;21;57;165;5;8;8
2018-07-24;17;57;164;6;7;8
2018-07-23;17;55;164;6;4;8
2018-07-22;21;54;165;4;10;9
2018-07-21;13;52;157;4;2;8
2018-07-20;14;50;165;4;6;8
2018-07-19;14;46;162;4;5;8
2018-07-18;18;43;164;4;9;8
2018-07-17;14;40;162;3;4;7
2018-07-16;11;40;165;2;3;8
2018-07-15;16;45;167;2;8;8
2018-07-14;8;36;163;2;2;6
2018-07-13;8;37;166;0;1;6
2018-07-12;9;40;171;0;1;5
2018-07-11;13;43;179;0;6;5
2018-07-10;11;46;177;0;5;6
2018-07-09;16;46;181;1;5;6
2018-07-08;11;48;180;1;3;6
2018-07-07;11;52;182;0;2;7
2018-07-06;12;52;185;2;3;6
2018-07-05;13;53;189;3;3;4
2018-07-04;17;56;189;2;9;4
2018-07-03;11;54;186;2;6;5
2018-07-02;16;51;184;3;5;4
2018-07-01;14;51;181;3;6;5
2018-06-30;9;52;179;2;3;5
2018-06-29;11;53;177;2;3;6
2018-06-28;13;50;174;1;5;5
2018-06-27;15;55;170;1;8;4
2018-06-26;9;51;170;1;2;4
2018-06-25;15;55;176;1;7;4
2018-06-24;12;56;180;0;7;4
2018-06-23;12;56;180;1;5;4
2018-06-22;7;57;184;1;2;5
2018-06-21;16;57;184;1;10;3
2018-06-20;10;52;180;1;3;2
2018-06-19;12;55;181;1;8;4
2018-06-18;14;57;180;1;7;4
2018-06-17;11;52;178;1;8;4
2018-06-16;10;54;176;1;3;3
2018-06-15;9;56;185;1;5;4
2018-06-14;9;55;185;0;4;4
2018-06-13;11;55;189;0;7;4
2018-06-12;13;56;189;0;9;4
2018-06-11;6;51;190;0;3;4
2018-06-10;14;55;195;0;8;5
2018-06-09;9;50;194;0;4;5
2018-06-08;11;49;194;0;5;6
2018-06-07;9;46;194;1;4;5
2018-06-06;15;42;192;1;6;4
2018-06-05;9;33;193;1;4;5
2018-06-04;11;30;195;1;6;5
2018-06-03;12;31;194;1;4;4
2018-06-02;7;34;200;1;3;4
2018-06-01;9;43;201;1;5;4
2018-05-31;3;47;202;1;1;3
2018-05-30;1;56;208;1;0;4
2018-05-29;3;59;209;1;2;5
2018-05-28;11;65;210;1;7;5
2018-05-27;13;62;207;1;6;5
2018-05-26;16;64;207;1;7;7
2018-05-25;18;61;204;1;13;4
2018-05-24;13;55;197;0;8;4
2018-05-23;7;58;196;0;2;4
2018-05-22;14;62;204;0;6;4
2018-05-21;11;63;205;0;4;7
2018-05-20;15;66;204;0;6;7
2018-05-19;9;68;205;0;5;6
2018-05-18;12;71;202;0;5;5
2018-05-17;16;73;200;0;13;4
2018-05-16;10;65;189;0;7;3
2018-05-15;12;63;187;0;7;4
2018-05-14;13;59;192;1;6;8
2018-05-13;13;59;192;1;10;5
2018-05-12;13;57;188;0;8;5
2018-05-11;13;54;185;0;7;4
2018-05-10;8;56;179;0;4;4
2018-05-09;10;56;181;0;6;4
2018-05-08;9;56;181;0;1;5
2018-05-07;10;61;182;0;8;6
2018-05-06;14;55;178;0;5;4
2018-05-05;13;53;178;0;6;3
2018-05-04;17;51;174;0;12;2
2018-05-03;10;45;168;0;3;3
2018-05-02;10;47;170;0;5;3
2018-05-01;12;48;168;0;7;3
2018-04-30;4;48;168;0;1;4
2018-04-29;5;55;176;2;3;2
2018-04-28;7;59;181;1;5;2
2018-04-27;12;57;179;0;5;2
2018-04-26;15;61;180;0;5;2
2018-04-25;14;57;181;0;7;3
2018-04-24;12;54;182;0;7;2
2018-04-23;16;50;178;0;11;2
2018-04-22;11;42;171;0;6;3
2018-04-21;5;49;168;0;3;3
2018-04-20;11;51;167;0;7;3
2018-04-19;7;51;166;0;2;4
2018-04-18;8;54;170;0;3;4
2018-04-17;7;52;174;1;4;4
2018-04-16;9;54;176;1;4;4
2018-04-15;17;57;178;1;11;5
2018-04-14;8;46;172;1;4;6
2018-04-13;13;45;175;1;6;4
2018-04-12;10;43;181;1;8;4
2018-04-11;5;40;179;1;2;5
2018-04-10;10;44;179;1;4;5
2018-04-09;10;43;182;1;5;5
2018-04-08;10;42;182;1;3;5
2018-04-07;8;45;189;1;5;4
2018-04-06;8;49;189;1;4;3
2018-04-05;10;55;191;1;2;3
2018-04-04;14;54;200;1;6;2
2018-04-03;9;54;206;1;5;2
2018-04-02;8;56;204;1;1;2
2018-04-01;10;63;215;1;6;3
2018-03-31;11;60;217;1;8;3
2018-03-30;16;56;213;1;9;4
2018-03-29;12;50;208;0;3;3
2018-03-28;12;49;211;0;7;3
2018-03-27;13;50;212;0;4;3
2018-03-26;20;51;215;0;10;5
2018-03-25;7;46;210;0;3;4
2018-03-24;12;49;218;1;3;5
2018-03-23;10;50;219;0;3;4
2018-03-22;8;54;221;0;3;5
2018-03-21;15;59;223;1;6;5
2018-03-20;10;64;223;2;5;5
2018-03-19;13;67;226;2;8;5
2018-03-18;14;61;220;2;5;4
2018-03-17;11;61;224;2;7;3
2018-03-16;15;60;220;2;7;3
2018-03-15;14;64;220;2;9;3
2018-03-14;16;60;216;2;11;3
2018-03-13;13;56;208;2;6;3
2018-03-12;10;60;212;3;2;3
2018-03-11;12;70;219;4;5;3
2018-03-10;13;68;222;4;7;3
2018-03-09;20;73;216;4;9;3
2018-03-08;13;68;210;4;5;3
2018-03-07;13;69;211;3;7;3
2018-03-06;17;67;214;2;11;3
2018-03-05;21;64;210;2;12;3
2018-03-04;8;58;201;2;3;3
2018-03-03;18;62;204;3;9;3
2018-03-02;16;57;213;2;11;4
2018-03-01;11;58;210;2;6;4
2018-02-28;9;56;214;2;5;3
2018-02-27;13;57;217;2;5;3
2018-02-26;14;56;222;2;9;3
2018-02-25;12;53;232;2;7;3
2018-02-24;9;54;234;2;4;3
2018-02-23;16;51;236;2;11;4
2018-02-22;10;51;237;3;3;6
2018-02-21;12;53;245;2;5;6
2018-02-20;9;54;251;2;5;6
2018-02-19;11;53;252;2;4;3
2018-02-18;12;52;260;2;6;3
2018-02-17;6;55;261;2;2;3
2018-02-16;17;62;271;2;10;3
2018-02-15;11;58;271;2;3;4
2018-02-14;15;55;277;3;6;4
2018-02-13;12;50;281;2;5;4
2018-02-12;11;51;286;2;3;3
2018-02-11;18;60;296;2;11;3
2018-02-10;15;56;295;2;9;2
2018-02-09;14;51;298;2;8;2
2018-02-08;7;50;299;2;2;3
2018-02-07;6;66;302;2;3;4
2018-02-06;12;72;315;2;5;6
2018-02-05;17;76;321;2;8;5
2018-02-04;12;74;321;1;5;4
2018-02-03;10;78;324;1;3;3
2018-02-02;15;95;330;1;5;3
2018-02-01;31;102;335;1;18;3
2018-01-31;17;88;325;1;7;4
2018-01-30;21;94;321;1;12;5
2018-01-29;12;91;317;1;7;5
2018-01-28;15;95;315;0;10;6
2018-01-27;27;92;316;0;19;5
2018-01-26;17;85;303;0;10;5
2018-01-25;13;82;305;0;7;4
2018-01-24;17;88;311;0;11;4
2018-01-23;18;87;321;0;11;4
2018-01-22;17;83;325;1;13;4
2018-01-21;13;79;318;2;7;5
2018-01-20;15;82;321;1;12;5
2018-01-19;13;83;311;1;6;5
2018-01-18;17;86;312;2;10;4
2018-01-17;15;90;308;2;9;4
2018-01-16;16;92;304;2;8;5
2018-01-15;20;90;301;2;11;4
2018-01-14;18;93;295;2;13;8
2018-01-13;18;90;290;1;12;9
2018-01-12;14;86;282;1;11;9
2018-01-11;18;85;280;1;12;9
2018-01-10;17;85;272;1;9;9
2018-01-09;10;85;270;1;6;9
