﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-05;22;45;234;0;19;2
2020-05-04;4;40;215;0;3;2
2020-05-03;3;51;215;0;2;2
2020-05-02;3;51;215;1;0;2
2020-05-01;1;53;225;1;0;2
2020-04-30;8;66;230;1;7;1
2020-04-29;11;71;228;1;9;1
2020-04-28;16;68;226;1;15;1
2020-04-27;16;60;223;0;12;1
2020-04-26;4;56;216;0;3;1
2020-04-25;4;66;222;0;0;1
2020-04-24;16;74;229;0;11;1
2020-04-23;14;73;220;0;12;1
2020-04-22;8;68;210;0;6;1
2020-04-21;9;66;213;0;6;0
2020-04-20;12;73;215;1;9;0
2020-04-19;14;70;209;1;11;0
2020-04-18;10;63;201;1;6;0
2020-04-17;15;62;201;1;13;0
2020-04-16;11;52;190;1;7;0
2020-04-15;5;57;185;0;3;0
2020-04-14;18;66;183;0;15;0
2020-04-13;11;59;170;0;7;0
2020-04-12;7;53;166;0;5;0
2020-04-11;7;48;169;0;6;0
2020-04-10;6;45;167;0;3;0
2020-04-09;14;44;168;0;8;0
2020-04-08;14;43;168;0;13;0
2020-04-07;9;36;166;0;8;0
2020-04-06;3;33;160;0;1;0
2020-04-05;2;38;161;0;2;0
2020-04-04;3;48;160;0;3;0
2020-04-03;5;51;166;0;4;0
2020-04-02;10;56;171;0;8;0
2020-04-01;7;55;172;0;6;0
2020-03-31;6;50;179;0;6;0
2020-03-30;7;48;186;0;7;0
2020-03-29;12;50;186;0;12;0
2020-03-28;6;46;183;0;5;0
2020-03-27;9;44;192;0;9;0
2020-03-26;8;38;191;0;8;0
2020-03-25;3;37;194;0;2;0
2020-03-24;5;37;204;0;4;0
2020-03-23;10;38;209;0;7;0
2020-03-22;9;31;217;0;6;0
2020-03-21;5;27;223;0;4;0
2020-03-20;4;27;234;0;3;0
2020-03-19;9;32;243;0;6;0
2020-03-18;3;32;252;0;2;0
2020-03-17;5;34;260;0;1;0
2020-03-16;4;41;267;0;1;0
2020-03-15;6;51;268;0;5;1
2020-03-14;5;47;269;0;4;1
2020-03-13;9;45;282;0;8;1
2020-03-12;7;38;287;0;4;1
2020-03-11;7;41;296;0;5;2
2020-03-10;11;45;297;0;8;2
2020-03-09;12;44;297;0;7;2
2020-03-08;3;47;300;0;3;2
2020-03-07;3;57;313;0;2;1
2020-03-06;1;62;320;0;0;1
2020-03-05;9;70;338;0;8;1
2020-03-04;9;77;337;0;9;0
2020-03-03;9;77;338;0;4;1
2020-03-02;16;83;350;0;12;2
2020-03-01;14;82;355;0;12;2
2020-02-29;8;78;355;0;7;1
2020-02-28;10;86;360;0;6;2
2020-02-27;20;92;368;0;15;1
2020-02-26;11;94;366;0;5;0
2020-02-25;17;99;375;1;10;1
2020-02-24;15;103;377;1;12;2
2020-02-23;13;100;368;1;9;1
2020-02-22;20;100;379;1;14;0
2020-02-21;15;88;381;1;11;1
2020-02-20;20;81;390;1;18;1
2020-02-19;16;81;390;1;6;0
2020-02-18;20;83;385;0;17;0
2020-02-17;14;81;373;0;9;1
2020-02-16;11;76;371;0;9;1
2020-02-15;3;76;367;0;1;0
2020-02-14;12;87;372;0;7;1
2020-02-13;22;98;374;0;16;1
2020-02-12;15;88;365;1;13;0
2020-02-11;17;93;357;1;14;0
2020-02-10;8;86;345;1;6;1
2020-02-09;13;92;340;0;8;1
2020-02-08;16;102;333;0;11;0
2020-02-07;22;110;323;0;18;0
2020-02-06;13;104;307;0;10;0
2020-02-05;20;104;297;0;17;0
2020-02-04;9;99;280;0;5;0
2020-02-03;14;108;277;0;13;1
2020-02-02;20;113;265;0;17;1
2020-02-01;20;106;248;0;18;0
2020-01-31;14;90;231;0;10;0
2020-01-30;13;101;222;0;13;0
2020-01-29;15;106;209;0;15;0
2020-01-28;17;112;201;1;14;0
2020-01-27;22;120;188;1;19;2
2020-01-26;14;102;178;0;11;2
2020-01-25;7;96;174;0;5;1
2020-01-24;22;98;176;0;21;0
2020-01-23;20;84;164;0;18;0
2020-01-22;23;73;148;0;21;0
2020-01-21;24;61;137;0;20;0
2020-01-20;4;47;120;0;0;0
2020-01-19;6;50;132;0;4;0
2020-01-18;10;47;128;0;6;0
2020-01-17;9;42;124;0;6;0
2020-01-16;7;36;121;0;7;0
2020-01-15;10;30;115;1;9;0
2020-01-14;10;23;111;1;7;0
2020-01-13;6;16;107;1;5;0
2020-01-12;3;12;105;0;2;0
2020-01-11;4;12;113;0;2;0
2020-01-10;2;11;116;0;1;0
2020-01-09;4;10;121;0;2;0
2020-01-08;4;9;126;0;1;0
2020-01-07;2;9;132;0;1;1
2020-01-06;1;8;135;0;0;1
2020-01-05;4;14;143;0;2;0
2020-01-04;2;13;155;0;2;0
2020-01-03;0;20;160;0;0;0
2020-01-02;1;28;167;0;1;0
2020-01-01;1;34;176;0;1;0
2019-12-31;0;43;183;0;0;1
2019-12-30;7;45;184;0;7;1
2019-12-29;2;48;184;0;2;1
2019-12-28;9;49;201;0;9;1
2019-12-27;8;54;196;0;8;1
2019-12-26;7;46;193;0;5;1
2019-12-25;10;43;195;0;7;1
2019-12-24;3;38;204;0;2;1
2019-12-23;12;37;206;0;11;0
2019-12-22;4;31;206;0;4;1
2019-12-21;15;30;208;0;9;2
2019-12-20;2;21;217;0;0;2
2019-12-19;5;30;229;0;4;1
2019-12-18;4;31;234;0;2;2
2019-12-17;3;35;245;0;1;3
2019-12-16;6;40;249;0;4;1
2019-12-15;3;42;253;0;1;1
2019-12-14;4;44;268;0;2;2
2019-12-13;12;49;271;0;10;2
2019-12-12;5;52;271;0;2;1
2019-12-11;6;56;281;0;4;2
2019-12-10;9;60;288;0;5;3
2019-12-09;9;66;309;0;6;1
2019-12-08;4;68;325;0;3;1
2019-12-07;10;66;332;0;9;2
2019-12-06;15;63;334;0;12;2
2019-12-05;10;72;329;0;6;2
2019-12-04;12;69;336;0;6;2
2019-12-03;13;68;344;0;11;3
2019-12-02;12;63;346;0;8;2
2019-12-01;3;72;349;0;1;2
2019-11-30;9;77;354;0;7;2
2019-11-29;25;79;354;0;20;2
2019-11-28;7;68;341;0;4;2
2019-11-27;8;81;350;0;4;1
2019-11-26;9;88;346;0;8;1
2019-11-25;19;88;339;0;16;1
2019-11-24;6;86;325;0;4;2
2019-11-23;12;87;330;0;9;2
2019-11-22;13;86;329;0;9;1
2019-11-21;22;91;329;0;20;1
2019-11-20;15;76;316;0;8;1
2019-11-19;13;78;326;0;12;1
2019-11-18;17;80;317;0;13;0
2019-11-17;7;76;318;0;4;1
2019-11-16;13;98;331;0;9;1
2019-11-15;18;113;341;0;15;1
2019-11-14;8;108;350;0;7;1
2019-11-13;15;114;363;0;10;1
2019-11-12;17;111;366;0;12;0
2019-11-11;14;114;375;0;10;0
2019-11-10;29;117;388;0;24;0
2019-11-09;25;105;385;0;20;0
2019-11-08;13;95;398;0;12;0
2019-11-07;19;92;393;0;15;0
2019-11-06;7;82;395;0;6;0
2019-11-05;18;84;395;0;12;0
2019-11-04;15;82;394;0;13;0
2019-11-03;15;69;388;0;12;0
2019-11-02;18;57;389;0;14;0
2019-11-01;9;42;376;0;9;0
2019-10-31;7;43;369;0;6;0
2019-10-30;8;47;383;0;5;1
2019-10-29;13;51;388;0;12;0
2019-10-28;3;46;382;0;0;1
2019-10-27;1;63;384;0;1;1
2019-10-26;2;65;388;0;2;1
2019-10-25;11;79;406;0;8;1
2019-10-24;13;88;400;0;8;0
2019-10-23;13;98;410;0;10;1
2019-10-22;9;113;417;0;5;0
2019-10-21;22;129;413;0;21;2
2019-10-20;4;123;392;0;3;1
2019-10-19;18;140;398;0;15;1
2019-10-18;19;148;404;0;17;1
2019-10-17;22;151;392;0;19;0
2019-10-16;29;165;386;0;26;0
2019-10-15;21;145;365;0;19;0
2019-10-14;17;146;350;0;16;0
2019-10-13;22;138;344;0;20;0
2019-10-12;25;130;335;0;24;0
2019-10-11;23;112;321;0;22;0
2019-10-10;33;104;311;0;30;0
2019-10-09;9;75;286;0;9;1
2019-10-08;21;68;281;0;16;1
2019-10-07;10;71;269;0;7;1
2019-10-06;12;73;275;0;11;1
2019-10-05;7;67;266;0;7;1
2019-10-04;18;62;262;0;13;2
2019-10-03;3;50;259;0;2;0
2019-10-02;2;72;268;0;2;0
2019-10-01;20;72;271;0;19;0
2019-09-30;12;71;252;0;10;0
2019-09-29;6;77;244;0;5;0
2019-09-28;3;74;240;0;1;0
2019-09-27;6;73;239;0;3;1
2019-09-26;27;79;237;0;23;0
2019-09-25;5;76;215;0;3;0
2019-09-24;20;78;214;0;19;0
2019-09-23;18;73;196;0;16;0
2019-09-22;2;63;188;0;2;1
2019-09-21;2;65;194;0;0;1
2019-09-20;10;76;207;0;9;1
2019-09-19;23;77;206;0;22;0
2019-09-18;5;67;188;0;4;0
2019-09-17;16;74;185;0;14;0
2019-09-16;7;66;173;0;6;0
2019-09-15;4;63;171;0;3;1
2019-09-14;12;65;172;0;11;2
2019-09-13;13;68;162;0;10;2
2019-09-12;13;59;154;0;13;1
2019-09-11;14;49;143;0;14;1
2019-09-10;6;45;131;0;5;0
2019-09-09;5;51;127;0;5;0
2019-09-08;5;52;123;0;5;1
2019-09-07;14;48;124;0;12;1
2019-09-06;2;38;124;0;1;1
2019-09-05;3;37;133;0;2;1
2019-09-04;12;35;138;0;10;1
2019-09-03;14;26;130;0;14;0
2019-09-02;6;13;118;0;5;1
2019-09-01;1;10;118;0;0;1
2019-08-31;3;11;122;0;2;1
2019-08-30;2;17;128;0;2;1
2019-08-29;0;23;133;0;0;1
2019-08-28;2;37;144;0;1;1
2019-08-27;1;44;143;0;1;0
2019-08-26;3;48;142;0;2;1
2019-08-25;2;47;142;0;1;1
2019-08-24;8;48;141;0;8;1
2019-08-23;9;44;146;0;8;1
2019-08-22;14;39;152;0;12;1
2019-08-21;9;26;152;0;8;0
2019-08-20;5;20;147;0;4;0
2019-08-19;1;18;143;0;0;0
2019-08-18;3;20;150;0;2;1
2019-08-17;5;19;161;0;4;1
2019-08-16;5;16;162;0;4;1
2019-08-15;1;17;158;0;1;1
2019-08-14;2;28;158;0;1;0
2019-08-13;4;37;160;0;2;0
2019-08-12;4;43;158;0;3;0
2019-08-11;1;42;157;0;1;0
2019-08-10;1;43;158;0;1;0
2019-08-09;6;48;159;0;5;1
2019-08-08;13;46;159;0;12;1
2019-08-07;12;42;158;0;10;1
2019-08-06;9;40;156;0;8;1
2019-08-05;3;43;158;0;2;1
2019-08-04;2;41;159;0;2;1
2019-08-03;7;39;161;0;2;1
2019-08-02;10;39;176;0;5;1
2019-08-01;9;31;182;0;8;2
2019-07-31;8;35;197;0;7;2
2019-07-30;11;44;198;0;9;1
2019-07-29;0;47;210;0;0;0
2019-07-28;1;51;229;0;0;0
2019-07-27;2;51;244;0;2;0
2019-07-26;0;57;251;0;0;0
2019-07-25;16;71;256;0;14;0
2019-07-24;19;63;251;0;17;0
2019-07-23;14;46;243;0;11;0
2019-07-22;6;35;234;0;3;0
2019-07-21;0;34;239;0;0;0
2019-07-20;10;34;241;0;5;0
2019-07-19;15;29;238;0;12;0
2019-07-18;9;18;230;0;8;0
2019-07-17;2;12;224;0;0;0
2019-07-16;1;16;225;0;1;0
2019-07-15;4;27;233;0;2;0
2019-07-14;1;35;237;0;0;0
2019-07-13;3;46;249;0;2;0
2019-07-12;3;47;257;0;1;0
2019-07-11;3;50;267;0;2;0
2019-07-10;5;65;278;0;4;0
2019-07-09;14;71;282;0;12;0
2019-07-08;12;83;270;0;9;0
2019-07-07;13;84;261;0;11;0
2019-07-06;3;93;253;0;3;0
2019-07-05;6;109;250;0;6;0
2019-07-04;17;118;250;0;13;0
2019-07-03;11;113;250;0;9;0
2019-07-02;27;109;250;0;24;0
2019-07-01;14;93;227;0;8;0
2019-06-30;22;93;220;0;20;0
2019-06-29;21;75;201;0;20;0
2019-06-28;18;62;182;0;15;0
2019-06-27;9;49;174;0;9;0
2019-06-26;5;42;178;0;3;0
2019-06-25;11;43;179;0;10;0
2019-06-24;15;35;178;0;12;0
2019-06-23;2;21;180;0;2;0
2019-06-22;8;28;186;0;8;0
2019-06-21;2;27;191;0;2;0
2019-06-20;2;37;198;0;2;0
2019-06-19;4;45;212;0;4;0
2019-06-18;2;53;216;0;2;0
2019-06-17;1;65;229;0;1;0
2019-06-16;9;72;239;0;9;0
2019-06-15;7;63;249;0;7;0
2019-06-14;12;56;242;0;11;0
2019-06-13;11;48;232;0;11;0
2019-06-12;12;38;224;0;10;0
2019-06-11;16;38;218;0;14;0
2019-06-10;8;36;204;0;6;0
2019-06-09;0;39;206;0;0;0
2019-06-08;0;40;212;0;0;0
2019-06-07;4;41;214;0;3;0
2019-06-06;3;39;213;0;2;0
2019-06-05;11;38;213;0;11;0
2019-06-04;14;34;203;0;14;0
2019-06-03;9;33;189;0;9;0
2019-06-02;1;28;182;0;1;1
2019-06-01;1;36;182;0;0;1
2019-05-31;1;49;189;0;1;0
2019-05-30;1;56;198;0;1;1
2019-05-29;7;68;231;0;6;1
2019-05-28;13;71;237;0;12;1
2019-05-27;4;75;229;0;4;0
2019-05-26;9;79;227;0;7;1
2019-05-25;14;86;224;0;11;1
2019-05-24;9;85;215;0;6;0
2019-05-23;14;98;216;0;12;0
2019-05-22;11;86;217;0;8;0
2019-05-21;20;80;226;0;16;0
2019-05-20;8;66;221;0;7;0
2019-05-19;20;64;224;0;19;0
2019-05-18;14;45;212;0;10;0
2019-05-17;20;39;223;0;18;0
2019-05-16;0;25;220;0;0;0
2019-05-15;3;27;255;0;0;0
2019-05-14;5;29;280;0;4;0
2019-05-13;5;26;286;0;4;0
2019-05-12;0;24;290;0;0;0
2019-05-11;9;25;311;0;7;0
2019-05-10;7;21;346;0;7;0
2019-05-09;2;16;372;0;2;0
2019-05-08;3;21;394;0;2;0
2019-05-07;2;30;399;0;2;1
2019-05-06;2;65;403;0;2;1
2019-05-05;1;76;416;0;0;0
2019-05-04;4;79;417;0;1;0
2019-05-03;3;81;421;0;1;1
2019-05-02;8;82;425;0;7;0
2019-05-01;13;77;419;0;10;0
2019-04-30;38;72;414;0;35;1
2019-04-29;16;49;387;0;15;1
2019-04-28;4;51;382;0;3;0
2019-04-27;4;59;384;0;3;0
2019-04-26;6;67;390;0;5;0
2019-04-25;3;69;393;0;2;0
2019-04-24;7;89;400;0;7;0
2019-04-23;13;98;409;0;11;0
2019-04-22;19;121;415;0;14;0
2019-04-21;12;128;407;0;12;0
2019-04-20;11;127;401;0;6;1
2019-04-19;7;130;408;0;5;1
2019-04-18;22;146;417;0;21;1
2019-04-17;20;169;398;0;13;0
2019-04-16;39;189;389;0;35;0
2019-04-15;30;176;357;0;25;0
2019-04-14;12;157;337;0;10;0
2019-04-13;11;153;336;0;9;1
2019-04-12;22;158;333;0;20;1
2019-04-11;45;138;321;0;44;1
2019-04-10;38;100;281;0;34;0
2019-04-09;26;70;250;0;24;0
2019-04-08;13;49;236;0;11;0
2019-04-07;6;43;231;0;6;0
2019-04-06;16;45;227;0;15;0
2019-04-05;2;41;214;0;2;0
2019-04-04;7;44;222;0;6;0
2019-04-03;5;49;223;0;5;3
2019-04-02;3;52;220;0;1;3
2019-04-01;7;60;225;0;6;3
2019-03-31;8;71;224;0;8;3
2019-03-30;11;82;223;0;9;3
2019-03-29;5;77;218;0;5;3
2019-03-28;12;79;215;0;8;3
2019-03-27;9;84;221;0;7;4
2019-03-26;12;90;224;1;8;4
2019-03-25;20;83;220;0;16;3
2019-03-24;22;71;208;0;15;3
2019-03-23;8;57;200;0;5;3
2019-03-22;11;57;206;0;6;3
2019-03-21;19;59;212;0;13;3
2019-03-20;22;54;211;0;15;4
2019-03-19;5;46;212;0;3;4
2019-03-18;4;45;214;0;4;3
2019-03-17;3;44;215;0;2;3
2019-03-16;9;53;217;0;5;3
2019-03-15;13;54;216;0;9;3
2019-03-14;8;46;210;0;6;0
2019-03-13;10;43;214;0;9;1
2019-03-12;4;43;209;0;2;1
2019-03-11;3;46;212;0;3;0
2019-03-10;14;46;217;0;10;0
2019-03-09;11;42;213;0;8;0
2019-03-08;2;39;211;0;2;0
2019-03-07;6;46;211;0;2;0
2019-03-06;14;48;218;0;9;0
2019-03-05;9;41;223;0;7;0
2019-03-04;3;49;218;0;2;0
2019-03-03;11;60;217;0;4;0
2019-03-02;5;59;216;0;5;0
2019-03-01;10;58;221;0;7;0
2019-02-28;7;57;219;0;5;0
2019-02-27;6;64;214;0;1;0
2019-02-26;20;76;218;0;14;1
2019-02-25;22;74;216;0;15;2
2019-02-24;6;75;208;0;6;2
2019-02-23;7;75;204;0;4;2
2019-02-22;12;76;204;0;9;2
2019-02-21;14;71;201;0;12;2
2019-02-20;14;62;189;0;9;2
2019-02-19;18;57;180;0;12;2
2019-02-18;16;51;168;0;14;2
2019-02-17;7;40;154;0;6;2
2019-02-16;5;42;148;0;5;2
2019-02-15;6;45;143;0;3;2
2019-02-14;7;48;140;0;5;1
2019-02-13;5;50;135;0;4;1
2019-02-12;12;48;131;0;7;1
2019-02-11;5;49;124;0;4;0
2019-02-10;12;60;120;0;3;0
2019-02-09;12;57;117;0;9;0
2019-02-08;6;48;108;0;6;0
2019-02-07;11;45;102;0;9;0
2019-02-06;5;46;93;0;2;0
2019-02-05;13;49;91;0;10;0
2019-02-04;16;38;81;0;13;0
2019-02-03;3;31;68;0;3;0
2019-02-02;1;42;65;0;1;0
2019-02-01;3;49;64;0;2;0
2019-01-31;11;50;62;0;9;0
2019-01-30;8;46;53;0;4;0
2019-01-29;0;48;49;0;0;0
2019-01-28;10;49;49;0;8;0
2019-01-27;17;41;41;0;15;0
2019-01-26;11;26;26;0;9;0
2019-01-25;5;17;17;0;4;0
2019-01-24;5;13;13;0;4;0
2019-01-23;8;9;9;0;7;0
2019-01-22;2;2;2;0;2;0
