﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-14;125;1054;3542;0;115;4
2020-10-13;131;1100;3535;0;124;3
2020-10-12;155;1116;3554;0;142;2
2020-10-11;176;1104;3546;0;157;2
2020-10-10;169;1066;3502;0;155;3
2020-10-09;154;1051;3461;0;148;2
2020-10-08;185;1033;3436;0;167;2
2020-10-07;175;990;3373;0;161;3
2020-10-06;151;909;3357;0;143;1
2020-10-05;140;827;3363;0;134;1
2020-10-04;135;760;3366;0;120;3
2020-10-03;147;714;3390;0;133;4
2020-10-02;139;634;3380;0;126;3
2020-10-01;135;568;3388;0;126;3
2020-09-30;92;529;3405;0;85;3
2020-09-29;74;565;3464;0;65;4
2020-09-28;70;590;3528;0;61;4
2020-09-27;87;655;3600;0;80;2
2020-09-26;64;727;3669;0;59;4
2020-09-25;68;791;3752;0;59;4
2020-09-24;97;839;3809;0;82;4
2020-09-23;127;853;3798;0;116;4
2020-09-22;100;827;3757;0;91;4
2020-09-21;137;858;3770;0;120;5
2020-09-20;164;841;3748;0;149;4
2020-09-19;135;835;3687;0;122;4
2020-09-18;118;848;3623;0;107;5
2020-09-17;112;854;3588;0;100;4
2020-09-16;100;864;3553;0;93;4
2020-09-15;130;894;3531;0;119;3
2020-09-14;119;881;3488;0;102;2
2020-09-13;153;924;3449;0;139;3
2020-09-12;144;932;3397;0;130;3
2020-09-11;124;938;3346;0;118;2
2020-09-10;125;970;3325;0;114;2
2020-09-09;134;978;3266;0;118;2
2020-09-08;118;992;3232;0;107;1
2020-09-07;155;1030;3205;0;144;1
2020-09-06;164;1031;3152;0;150;1
2020-09-05;149;1005;3084;0;139;1
2020-09-04;161;1000;3025;0;144;1
2020-09-03;133;1009;2966;0;121;1
2020-09-02;146;1033;2927;0;131;1
2020-09-01;156;1014;2885;0;142;1
2020-08-31;163;942;2831;0;152;2
2020-08-30;139;862;2778;0;129;2
2020-08-29;144;842;2773;0;133;2
2020-08-28;164;809;2785;0;155;1
2020-08-27;155;741;2743;0;144;3
2020-08-26;126;655;2756;0;118;3
2020-08-25;78;611;2761;0;70;3
2020-08-24;83;608;2831;0;76;2
2020-08-23;116;600;2863;0;101;3
2020-08-22;111;573;2872;0;102;1
2020-08-21;98;531;2880;0;92;2
2020-08-20;65;529;2899;0;56;3
2020-08-19;82;552;2970;0;76;2
2020-08-18;73;574;3011;0;67;2
2020-08-17;77;565;3088;0;68;1
2020-08-16;87;581;3157;0;72;1
2020-08-15;69;586;3209;1;62;2
2020-08-14;98;615;3265;0;90;3
2020-08-13;95;608;3300;0;80;3
2020-08-12;107;606;3348;0;99;2
2020-08-11;66;591;3366;0;53;2
2020-08-10;93;618;3449;0;85;1
2020-08-09;88;627;3505;0;74;2
2020-08-08;101;643;3556;0;94;3
2020-08-07;89;650;3586;0;73;4
2020-08-06;97;701;3643;0;89;4
2020-08-05;93;758;3694;0;84;3
2020-08-04;90;788;3762;0;79;3
2020-08-03;101;864;3852;0;92;3
2020-08-02;100;896;3903;1;92;3
2020-08-01;112;947;3973;1;97;5
2020-07-31;137;954;4019;0;121;5
2020-07-30;156;936;4041;0;142;4
2020-07-29;125;902;4005;0;107;2
2020-07-28;170;903;4019;0;154;2
2020-07-27;138;873;3988;0;121;2
2020-07-26;152;863;3950;0;135;2
2020-07-25;114;873;3889;0;103;5
2020-07-24;125;907;3865;0;113;4
2020-07-23;119;918;3852;0;113;5
2020-07-22;120;923;3827;0;106;4
2020-07-21;135;942;3816;0;129;4
2020-07-20;128;943;3801;0;110;5
2020-07-19;162;950;3828;0;146;6
2020-07-18;152;941;3812;0;137;5
2020-07-17;137;946;3801;0;112;6
2020-07-16;133;952;3805;0;119;4
2020-07-15;138;960;3784;0;120;5
2020-07-14;146;975;3804;0;129;4
2020-07-13;132;986;3818;1;117;7
2020-07-12;157;1022;3844;0;135;7
2020-07-11;160;1051;3840;0;140;5
2020-07-10;137;1053;3817;0;126;5
2020-07-09;142;1091;3806;0;127;4
2020-07-08;148;1114;3818;0;126;4
2020-07-07;157;1135;3835;0;147;5
2020-07-06;165;1094;3858;0;151;8
2020-07-05;183;1063;3836;0;168;8
2020-07-04;166;1024;3823;1;151;7
2020-07-03;181;951;3822;1;157;7
2020-07-02;165;859;3812;0;140;5
2020-07-01;161;793;3834;0;144;5
2020-06-30;124;747;3849;0;109;4
2020-06-29;140;726;3927;0;122;7
2020-06-28;141;696;3984;0;128;7
2020-06-27;98;683;4023;0;86;5
2020-06-26;83;738;4122;0;73;6
2020-06-25;90;794;4261;0;82;5
2020-06-24;113;843;4387;0;100;10
2020-06-23;96;857;4529;0;86;11
2020-06-22;106;871;4700;0;92;10
2020-06-21;128;921;4800;0;107;11
2020-06-20;153;951;4893;0;136;11
2020-06-19;145;959;4952;0;128;11
2020-06-18;145;965;5019;0;123;8
2020-06-17;127;960;5087;0;111;10
2020-06-16;119;964;5162;0;100;11
2020-06-15;157;995;5276;0;137;11
2020-06-14;158;996;5352;0;136;11
2020-06-13;158;1027;5409;0;144;9
2020-06-12;154;1013;5481;0;132;9
2020-06-11;137;1033;5574;0;113;8
2020-06-10;135;1065;5666;0;109;7
2020-06-09;154;1106;5729;0;130;8
2020-06-08;159;1134;5776;0;140;10
2020-06-07;193;1152;5776;0;168;11
2020-06-06;149;1167;5779;0;132;11
2020-06-05;176;1215;5786;0;151;14
2020-06-04;171;1229;5778;1;145;14
2020-06-03;169;1271;5657;2;144;10
2020-06-02;179;1334;5526;1;149;11
2020-06-01;182;1390;5397;1;164;15
2020-05-31;213;1474;5252;1;186;14
2020-05-30;201;1546;5078;1;173;13
2020-05-29;191;1568;4922;1;166;12
2020-05-28;207;1603;4777;1;182;12
2020-05-27;233;1621;4617;1;208;10
2020-05-26;243;1608;4431;2;213;6
2020-05-25;281;1593;4234;2;244;7
2020-05-24;286;1525;4016;2;257;6
2020-05-23;213;1482;3775;2;187;4
2020-05-22;225;1513;3609;2;201;5
2020-05-21;235;1506;3433;1;200;3
2020-05-20;219;1525;3250;1;192;2
2020-05-19;222;1563;3073;1;207;3
2020-05-18;207;1564;2886;1;187;4
2020-05-17;248;1556;2718;1;220;4
2020-05-16;238;1520;2519;0;212;4
2020-05-15;226;1454;2325;0;197;4
2020-05-14;258;1433;2144;1;226;4
2020-05-13;257;1352;1940;1;241;4
2020-05-12;233;1258;1728;1;215;6
2020-05-11;203;1070;1534;1;186;6
2020-05-10;203;895;1372;1;190;8
2020-05-09;171;728;1210;1;150;8
2020-05-08;194;596;1078;1;181;8
2020-05-07;165;426;920;1;152;8
2020-05-06;162;289;795;1;151;6
2020-05-05;36;156;677;1;26;8
2020-05-04;15;151;671;0;11;8
2020-05-03;30;163;696;0;23;9
2020-05-02;28;153;708;0;19;9
2020-05-01;18;157;728;0;15;8
2020-04-30;23;158;733;0;17;8
2020-04-29;31;163;747;0;19;7
2020-04-28;27;169;757;0;19;8
2020-04-27;30;167;753;1;22;8
2020-04-26;20;165;750;0;14;7
2020-04-25;36;173;784;0;27;6
2020-04-24;22;165;794;0;18;6
2020-04-23;30;171;805;0;18;5
2020-04-22;31;170;824;0;25;7
2020-04-21;27;162;835;1;17;8
2020-04-20;25;168;849;0;17;7
2020-04-19;30;180;872;0;21;9
2020-04-18;28;182;887;0;17;7
2020-04-17;30;185;891;0;24;8
2020-04-16;22;188;899;0;18;8
2020-04-15;27;190;913;0;20;9
2020-04-14;28;193;918;0;21;11
2020-04-13;38;197;944;0;30;10
2020-04-12;28;201;950;0;23;12
2020-04-11;32;197;951;0;20;11
2020-04-10;34;210;949;0;26;10
2020-04-09;26;224;961;1;15;10
2020-04-08;30;243;985;1;24;9
2020-04-07;36;241;987;1;25;11
2020-04-06;42;241;982;1;27;9
2020-04-05;33;243;980;1;22;13
2020-04-04;41;236;978;0;36;12
2020-04-03;50;222;971;0;35;12
2020-04-02;47;232;966;0;39;9
2020-04-01;28;235;957;0;20;9
2020-03-31;37;247;974;0;31;3
2020-03-30;44;255;985;0;28;2
2020-03-29;24;263;984;0;14;3
2020-03-28;31;278;999;0;21;3
2020-03-27;60;296;999;0;49;2
2020-03-26;52;282;996;0;40;3
2020-03-25;36;263;995;0;28;3
2020-03-24;49;265;1006;0;36;3
2020-03-23;44;260;1000;0;37;3
2020-03-22;43;252;989;0;33;3
2020-03-21;48;266;984;1;38;3
2020-03-20;45;263;980;0;38;3
2020-03-19;28;247;977;0;21;3
2020-03-18;44;246;992;0;33;3
2020-03-17;38;254;1006;0;32;4
2020-03-16;38;260;1000;0;24;6
2020-03-15;52;261;1003;0;44;7
2020-03-14;47;238;986;0;33;7
2020-03-13;35;231;981;0;27;10
2020-03-12;31;222;984;0;19;10
2020-03-11;57;229;1003;0;46;9
2020-03-10;43;211;987;0;35;11
2020-03-09;31;206;973;0;22;9
2020-03-08;28;224;977;0;20;10
2020-03-07;30;242;993;0;22;8
2020-03-06;28;249;1005;0;19;8
2020-03-05;34;258;1023;0;24;5
2020-03-04;43;253;1037;0;33;5
2020-03-03;39;267;1041;0;30;6
2020-03-02;48;273;1041;0;36;6
2020-03-01;48;276;1034;0;41;6
2020-02-29;40;266;1022;0;29;6
2020-02-28;31;263;1037;0;27;8
2020-02-27;34;266;1038;0;21;6
2020-02-26;57;275;1065;0;44;4
2020-02-25;50;267;1056;0;35;6
2020-02-24;45;262;1055;0;38;5
2020-02-23;43;271;1052;0;27;5
2020-02-22;34;267;1058;0;24;6
2020-02-21;36;269;1075;0;31;8
2020-02-20;40;269;1092;1;27;6
2020-02-19;49;269;1112;0;33;5
2020-02-18;43;265;1123;0;36;7
2020-02-17;59;268;1127;0;44;5
2020-02-16;37;256;1120;0;28;6
2020-02-15;38;248;1123;0;29;7
2020-02-14;36;250;1126;0;31;11
2020-02-13;38;253;1133;0;29;10
2020-02-12;39;259;1134;0;27;8
2020-02-11;52;270;1150;0;40;11
2020-02-10;43;268;1147;0;35;9
2020-02-09;25;273;1147;0;21;9
2020-02-08;38;287;1155;0;27;8
2020-02-07;41;287;1164;0;32;10
2020-02-06;54;283;1176;0;34;8
2020-02-05;45;284;1176;0;40;7
2020-02-04;49;275;1176;0;37;9
2020-02-03;48;286;1169;0;39;9
2020-02-02;43;284;1169;0;34;7
2020-02-01;35;282;1183;0;30;7
2020-01-31;36;291;1205;0;27;10
2020-01-30;51;296;1215;0;43;12
2020-01-29;39;296;1193;0;23;12
2020-01-28;61;319;1200;0;45;10
2020-01-27;47;318;1186;0;34;11
2020-01-26;41;327;1190;0;33;10
2020-01-25;51;337;1189;1;34;11
2020-01-24;44;341;1189;1;37;13
2020-01-23;57;338;1203;0;42;14
2020-01-22;58;327;1192;1;46;13
2020-01-21;67;320;1181;1;45;9
2020-01-20;57;302;1167;1;44;11
2020-01-19;58;301;1157;0;40;12
2020-01-18;55;294;1139;0;37;11
2020-01-17;44;293;1143;0;31;12
2020-01-16;43;287;1150;0;31;13
2020-01-15;52;290;1154;0;37;12
2020-01-14;36;296;1150;0;31;11
2020-01-13;52;304;1165;0;42;15
2020-01-12;45;303;1154;0;33;14
2020-01-11;54;301;1156;0;43;15
2020-01-10;34;295;1169;0;25;15
2020-01-09;54;320;1187;0;40;16
2020-01-08;57;333;1192;0;46;13
2020-01-07;49;323;1176;0;32;12
2020-01-06;49;310;1187;0;41;13
2020-01-05;45;301;1173;0;30;11
2020-01-04;44;300;1189;0;38;10
2020-01-03;64;305;1188;0;43;9
2020-01-02;68;294;1193;0;51;9
2020-01-01;54;274;1179;0;39;13
2019-12-31;31;287;1185;0;25;9
2019-12-30;45;298;1202;1;32;11
2019-12-29;43;301;1200;1;28;10
2019-12-28;50;302;1208;1;36;10
2019-12-27;43;297;1219;1;33;9
2019-12-26;46;288;1228;1;34;8
2019-12-25;64;295;1229;1;49;9
2019-12-24;47;281;1221;1;34;9
2019-12-23;48;285;1226;1;36;10
2019-12-22;45;286;1225;0;32;10
2019-12-21;43;300;1238;0;34;11
2019-12-20;39;299;1261;0;22;11
2019-12-19;50;308;1285;0;42;10
2019-12-18;50;325;1297;0;36;9
2019-12-17;45;329;1300;0;35;12
2019-12-16;46;339;1287;0;36;11
2019-12-15;56;331;1281;0;43;11
2019-12-14;44;326;1266;0;30;11
2019-12-13;45;323;1285;0;37;11
2019-12-12;75;333;1287;0;53;11
2019-12-11;52;313;1276;0;43;9
2019-12-10;64;320;1289;0;48;11
2019-12-09;41;307;1279;0;32;12
2019-12-08;49;321;1287;0;39;13
2019-12-07;37;326;1287;0;29;12
2019-12-06;59;328;1287;0;42;12
2019-12-05;45;316;1284;0;32;12
2019-12-04;59;328;1299;0;45;9
2019-12-03;45;326;1299;0;34;12
2019-12-02;63;333;1301;1;47;12
2019-12-01;56;323;1297;1;46;10
2019-11-30;41;318;1282;1;27;10
2019-11-29;47;326;1305;1;32;10
2019-11-28;63;336;1323;1;43;8
2019-11-27;55;347;1313;1;45;8
2019-11-26;54;351;1298;0;34;11
2019-11-25;53;371;1306;0;42;11
2019-11-24;53;372;1282;0;40;10
2019-11-23;46;358;1267;0;36;10
2019-11-22;53;350;1268;0;41;11
2019-11-21;72;336;1266;0;56;11
2019-11-20;67;327;1243;0;45;9
2019-11-19;69;323;1232;0;53;9
2019-11-18;59;306;1220;0;42;7
2019-11-17;36;321;1214;0;23;6
2019-11-16;42;335;1222;0;27;7
2019-11-15;38;350;1231;0;27;8
2019-11-14;67;362;1234;0;50;8
2019-11-13;63;343;1214;0;43;6
2019-11-12;58;337;1209;0;45;7
2019-11-11;70;341;1203;0;57;7
2019-11-10;53;331;1189;0;37;7
2019-11-09;56;333;1179;0;45;9
2019-11-08;52;332;1167;0;41;10
2019-11-07;36;321;1162;0;29;10
2019-11-06;48;345;1164;0;35;9
2019-11-05;64;355;1159;1;46;12
2019-11-04;63;341;1143;1;46;8
2019-11-03;49;322;1139;0;36;7
2019-11-02;64;330;1123;0;47;8
2019-11-01;42;302;1108;0;35;8
2019-10-31;67;291;1096;0;47;8
2019-10-30;56;271;1074;0;51;9
2019-10-29;46;265;1053;0;29;12
2019-10-28;35;269;1060;0;23;8
2019-10-27;57;282;1080;0;41;8
2019-10-26;31;289;1099;0;20;9
2019-10-25;36;305;1121;0;19;7
2019-10-24;48;316;1155;0;38;9
2019-10-23;56;313;1169;0;40;9
2019-10-22;43;303;1180;0;37;12
2019-10-21;54;302;1190;0;37;7
2019-10-20;63;299;1194;0;40;8
2019-10-19;53;297;1187;0;39;6
2019-10-18;42;302;1196;0;33;7
2019-10-17;50;297;1211;0;36;6
2019-10-16;47;295;1236;0;26;5
2019-10-15;49;309;1263;0;31;5
2019-10-14;57;305;1275;0;36;5
2019-10-13;51;299;1290;0;40;7
2019-10-12;62;291;1307;0;43;7
2019-10-11;54;290;1319;0;32;7
2019-10-10;45;276;1341;0;34;7
2019-10-09;53;274;1378;0;37;9
2019-10-08;45;262;1395;0;32;9
2019-10-07;41;252;1445;0;32;8
2019-10-06;46;253;1481;0;32;9
2019-10-05;55;257;1525;0;40;8
2019-10-04;33;256;1570;0;21;10
2019-10-03;53;294;1610;0;36;10
2019-10-02;33;298;1629;1;23;10
2019-10-01;40;328;1689;1;26;9
2019-09-30;40;352;1743;1;29;10
2019-09-29;46;375;1770;1;29;14
2019-09-28;53;391;1802;0;43;11
2019-09-27;73;391;1827;0;59;14
2019-09-26;52;363;1826;0;40;15
2019-09-25;66;369;1845;0;51;12
2019-09-24;65;364;1861;0;52;11
2019-09-23;63;378;1869;0;50;13
2019-09-22;57;381;1887;0;46;15
2019-09-21;54;377;1905;1;38;12
2019-09-20;45;393;1945;0;32;15
2019-09-19;60;418;1994;0;49;15
2019-09-18;62;426;2015;0;42;14
2019-09-17;78;432;2048;0;54;14
2019-09-16;74;443;2056;0;53;16
2019-09-15;59;445;2064;0;42;18
2019-09-14;66;482;2103;0;52;16
2019-09-13;71;502;2115;0;59;15
2019-09-12;70;519;2135;0;50;17
2019-09-11;70;553;2157;0;52;15
2019-09-10;88;563;2191;0;66;15
2019-09-09;74;555;2210;0;52;18
2019-09-08;101;585;2242;0;81;16
2019-09-07;84;584;2220;0;66;16
2019-09-06;94;571;2227;0;80;15
2019-09-05;111;555;2230;0;87;12
2019-09-04;82;532;2235;0;57;11
2019-09-03;78;533;2249;0;51;11
2019-09-02;103;538;2287;0;84;13
2019-09-01;104;521;2287;0;76;12
2019-08-31;73;502;2272;0;55;14
2019-08-30;84;519;2288;0;64;16
2019-08-29;87;516;2307;1;68;12
2019-08-28;83;526;2341;1;57;11
2019-08-27;82;547;2407;1;61;10
2019-08-26;83;555;2480;1;68;14
2019-08-25;78;565;2512;1;57;13
2019-08-24;93;573;2554;1;71;15
2019-08-23;80;554;2556;1;65;15
2019-08-22;99;574;2548;0;69;11
2019-08-21;101;562;2551;0;78;10
2019-08-20;91;560;2555;0;68;9
2019-08-19;99;564;2549;0;79;15
2019-08-18;84;577;2550;0;60;14
2019-08-17;74;600;2558;0;59;17
2019-08-16;111;627;2576;0;84;16
2019-08-15;81;594;2589;0;62;15
2019-08-14;97;604;2603;0;71;13
2019-08-13;91;610;2608;0;72;12
2019-08-12;107;640;2627;1;82;18
2019-08-11;106;628;2631;1;82;19
2019-08-10;104;639;2625;1;83;23
2019-08-09;77;640;2623;0;59;21
2019-08-08;98;643;2640;0;79;23
2019-08-07;99;635;2649;0;81;26
2019-08-06;121;633;2648;0;92;22
2019-08-05;97;646;2646;0;70;20
2019-08-04;114;700;2638;0;89;20
2019-08-03;106;744;2619;1;81;23
2019-08-02;85;764;2620;1;63;19
2019-08-01;92;804;2648;2;75;20
2019-07-31;101;805;2643;2;83;22
2019-07-30;124;780;2637;2;101;19
2019-07-29;152;750;2618;2;121;16
2019-07-28;162;710;2559;2;130;18
2019-07-27;141;642;2505;1;104;18
2019-07-26;135;615;2470;1;102;21
2019-07-25;106;580;2453;1;82;21
2019-07-24;80;575;2479;1;57;20
2019-07-23;89;609;2521;1;66;17
2019-07-22;102;618;2549;1;79;13
2019-07-21;88;624;2563;0;60;20
2019-07-20;105;651;2599;0;82;21
2019-07-19;95;657;2614;0;68;21
2019-07-18;98;666;2632;0;70;22
2019-07-17;125;673;2661;0;91;25
2019-07-16;105;648;2667;0;73;20
2019-07-15;105;663;2728;0;77;16
2019-07-14;113;672;2774;0;86;22
2019-07-13;120;678;2816;1;93;22
2019-07-12;103;649;2914;1;76;19
2019-07-11;107;639;3051;1;84;19
2019-07-10;98;641;3185;2;77;25
2019-07-09;116;655;3378;2;77;23
2019-07-08;111;641;3586;2;81;21
2019-07-07;116;633;3872;2;87;22
2019-07-06;88;630;4298;1;59;22
2019-07-05;92;628;5123;0;65;22
2019-07-04;106;641;6164;0;79;20
2019-07-03;113;625;7419;1;84;22
2019-07-02;96;623;9090;0;70;23
2019-07-01;102;657;10849;0;73;24
2019-06-30;113;685;12385;0;79;22
2019-06-29;89;697;14000;0;58;25
2019-06-28;102;730;15638;0;73;25
2019-06-27;96;750;17306;0;60;24
2019-06-26;114;781;18870;0;81;24
2019-06-25;135;778;20394;1;104;28
2019-06-24;130;771;21942;1;82;29
2019-06-23;131;775;23397;1;89;27
2019-06-22;119;811;24851;0;83;31
2019-06-21;124;851;26366;0;88;28
2019-06-20;122;882;28071;1;93;32
2019-06-19;115;987;29916;1;72;36
2019-06-18;129;1118;31775;2;89;35
2019-06-17;136;1248;33742;2;87;32
2019-06-16;166;1422;35618;1;113;36
2019-06-15;166;1584;37488;1;116;40
2019-06-14;168;1829;39184;2;114;39
2019-06-13;239;2227;40896;3;168;42
2019-06-12;252;2920;42571;3;186;49
2019-06-11;268;3830;44319;3;192;43
2019-06-10;315;4951;46163;5;242;44
2019-06-09;338;6455;47863;5;236;59
2019-06-08;424;8041;49557;8;323;78
2019-06-07;581;9306;51134;9;427;88
2019-06-06;967;10544;52645;10;746;99
2019-06-05;1219;11423;53720;9;954;112
2019-06-04;1458;12115;54592;12;1100;109
2019-06-03;1950;12534;55500;12;1492;113
2019-06-02;2043;12483;56075;9;1609;98
2019-06-01;1812;12386;56410;9;1404;101
2019-05-31;1917;12378;56953;9;1507;107
2019-05-30;1930;12282;57280;9;1488;109
2019-05-29;1977;12267;57755;6;1547;107
2019-05-28;1895;12409;58148;6;1475;116
2019-05-27;1861;12803;58465;5;1440;119
2019-05-26;1919;13207;58788;6;1479;111
2019-05-25;1817;13695;59203;5;1418;104
2019-05-24;1807;14227;59799;9;1399;111
2019-05-23;1908;14790;60450;9;1485;119
2019-05-22;2154;15060;60991;10;1647;118
2019-05-21;2331;15178;61429;10;1772;122
2019-05-20;2301;15151;61864;10;1786;128
2019-05-19;2481;15215;62142;9;1930;111
2019-05-18;2400;15265;62208;11;1886;107
2019-05-17;2394;15305;62343;11;1867;118
2019-05-16;2250;15350;62449;11;1731;128
2019-05-15;2283;15485;62838;11;1771;125
2019-05-14;2280;15620;63238;13;1758;130
2019-05-13;2400;15644;63884;12;1832;140
2019-05-12;2536;15593;64279;12;1962;119
2019-05-11;2446;15607;64541;10;1885;120
2019-05-10;2450;15798;65008;10;1889;129
2019-05-09;2388;15813;65489;11;1847;137
2019-05-08;2415;15883;66008;10;1882;135
2019-05-07;2295;15841;66617;10;1785;147
2019-05-06;2332;16015;67282;12;1800;152
2019-05-05;2594;16131;67910;12;1976;148
2019-05-04;2632;15889;68224;12;2032;143
2019-05-03;2483;15553;68581;9;1891;148
2019-05-02;2496;15520;69083;9;1876;154
2019-05-01;2386;15622;69591;10;1819;141
2019-04-30;2475;15822;70211;11;1897;144
2019-04-29;2472;15946;70716;11;1920;148
2019-04-28;2302;16088;71242;10;1728;151
2019-04-27;2257;16580;72060;8;1721;157
2019-04-26;2447;16945;72816;9;1811;163
2019-04-25;2600;17078;74148;9;1971;154
2019-04-24;2632;17089;75523;8;2020;159
2019-04-23;2630;17019;76737;8;1941;155
2019-04-22;2670;17133;78341;11;2025;152
2019-04-21;2839;17270;79540;12;2150;149
2019-04-20;2654;17528;80650;12;2047;143
2019-04-19;2548;17673;81929;12;1993;146
2019-04-18;2581;17897;83272;11;1942;164
2019-04-17;2576;18281;84599;13;1935;168
2019-04-16;2717;18741;85919;13;2067;178
2019-04-15;2795;18997;87304;13;2067;176
2019-04-14;3091;19409;88541;11;2333;187
2019-04-13;2889;19497;89376;10;2200;176
2019-04-12;2845;19722;90464;11;2156;174
2019-04-11;2987;19856;91651;12;2255;194
2019-04-10;3087;19965;92732;11;2330;188
2019-04-09;3053;19986;93866;11;2272;194
2019-04-08;3234;20057;95226;10;2424;186
2019-04-07;3143;20003;96394;9;2351;191
2019-04-06;3147;19974;97198;7;2362;197
2019-04-05;2982;20013;98130;7;2185;186
2019-04-04;3133;20349;99250;7;2343;191
2019-04-03;3149;20487;100275;10;2352;192
2019-04-02;3159;21215;101641;11;2377;228
2019-04-01;3161;22123;103218;11;2390;259
2019-03-31;3075;22912;104601;10;2332;278
2019-03-30;3172;24137;105710;7;2391;304
2019-03-29;3284;24938;106517;6;2438;330
2019-03-28;3214;25696;107371;7;2406;349
2019-03-27;3952;26569;108240;5;2901;366
2019-03-26;4135;26895;108630;7;2962;355
2019-03-25;4115;27067;109305;10;2992;375
2019-03-24;4456;27220;109639;12;3315;365
2019-03-23;4172;27284;109480;9;3066;374
2019-03-22;4197;27442;109479;11;3035;364
2019-03-21;4316;27465;109625;12;3126;373
2019-03-20;4363;27527;109727;12;3171;373
2019-03-19;4253;27634;109897;16;3059;370
2019-03-18;4334;27845;110274;15;3122;375
2019-03-17;4613;28128;110303;14;3351;375
2019-03-16;4374;28351;110196;13;3184;396
2019-03-15;4255;28733;110239;13;3079;416
2019-03-14;4406;28815;110323;13;3194;397
2019-03-13;4494;28901;110622;14;3223;361
2019-03-12;4544;28900;111132;16;3198;355
2019-03-11;4637;28990;111706;17;3355;356
2019-03-10;4830;29318;111902;18;3540;346
2019-03-09;4813;29740;111700;18;3506;377
2019-03-08;4321;29984;111714;20;3064;391
2019-03-07;4502;30364;112119;18;3184;387
2019-03-06;4491;30325;112489;17;3157;389
2019-03-05;4671;30452;112893;19;3321;389
2019-03-04;5035;30370;113358;23;3632;403
2019-03-03;5365;29917;113469;16;3886;389
2019-03-02;5224;29612;112938;15;3722;415
2019-03-01;4753;29122;112762;15;3430;416
2019-02-28;4428;28798;112891;16;3211;423
2019-02-27;4600;28651;113219;17;3285;423
2019-02-26;4565;28530;113433;16;3263;412
2019-02-25;4535;28456;113998;14;3249;414
2019-02-24;4958;28540;114402;16;3605;431
2019-02-23;4599;28315;114322;20;3300;438
2019-02-22;4468;28116;114507;18;3158;436
2019-02-21;4354;28197;114781;15;3093;441
2019-02-20;4448;28364;115030;16;3170;455
2019-02-19;4441;28381;115278;13;3178;430
2019-02-18;4622;28693;115701;15;3306;443
2019-02-17;4747;29125;115638;16;3405;432
2019-02-16;4366;29562;115478;19;3143;430
2019-02-15;4503;30061;115600;16;3243;442
2019-02-14;4494;30179;115747;22;3222;448
2019-02-13;4490;30527;115814;22;3162;450
2019-02-12;4787;30834;116220;19;3365;428
2019-02-11;5122;31002;116373;20;3701;451
2019-02-10;5253;30799;116234;22;3781;426
2019-02-09;4933;30781;115952;21;3552;424
2019-02-08;4679;30962;115846;23;3345;419
2019-02-07;4900;30993;115937;22;3502;428
2019-02-06;4830;31100;116424;26;3473;428
2019-02-05;4998;31192;116780;24;3572;423
2019-02-04;4945;31125;117037;21;3526;408
2019-02-03;5188;31071;117607;23;3723;421
2019-02-02;5124;31163;118051;20;3709;412
2019-02-01;4746;31100;118680;22;3349;420
2019-01-31;4977;31311;119855;18;3471;414
2019-01-30;5007;31354;120389;21;3596;417
2019-01-29;4922;31172;119680;16;3540;414
2019-01-28;4948;30979;119936;15;3468;392
2019-01-27;5294;30861;120172;13;3814;390
2019-01-26;5130;30607;120004;15;3694;404
2019-01-25;4974;30059;119955;14;3577;403
2019-01-24;4933;29658;119976;14;3541;382
2019-01-23;4753;29358;120108;15;3487;391
2019-01-22;4695;29277;120311;15;3381;391
2019-01-21;4708;29149;120869;17;3411;370
2019-01-20;4975;29271;121096;16;3662;371
2019-01-19;4455;29115;120992;17;3197;409
2019-01-18;4491;29500;121448;16;3261;429
2019-01-17;4555;29831;121698;13;3270;436
2019-01-16;4680;30028;122153;17;3372;415
2019-01-15;4551;30102;122773;16;3281;406
2019-01-14;4790;30864;123576;20;3470;423
2019-01-13;4831;31179;124158;19;3463;411
2019-01-12;4903;31507;124708;18;3570;433
2019-01-11;4880;32141;125368;16;3465;447
2019-01-10;4819;32833;126073;18;3452;469
2019-01-09;4804;33766;126759;19;3507;469
2019-01-08;5328;34910;126919;18;3842;476
2019-01-07;5162;35029;127070;20;3757;497
2019-01-06;5169;34026;127028;16;3755;493
2019-01-05;5581;34039;126727;14;4101;502
2019-01-04;5641;33613;126196;17;4104;492
2019-01-03;5854;33060;125633;16;4273;448
2019-01-02;6157;32357;124872;19;4516;453
2019-01-01;5466;31331;124030;20;3997;459
2018-12-31;4038;30891;123924;19;2865;459
2018-12-30;5167;31854;124773;19;3756;467
2018-12-29;5124;32019;124440;18;3691;465
2018-12-28;4961;31949;123959;19;3521;445
2018-12-27;5130;31952;123658;19;3693;426
2018-12-26;5001;31833;123206;19;3590;427
2018-12-25;5022;31749;122837;17;3666;437
2018-12-24;5113;31848;122916;14;3649;446
2018-12-23;5367;32182;122952;13;3899;442
2018-12-22;5007;32398;122405;12;3602;446
2018-12-21;4890;32897;122040;15;3513;443
2018-12-20;5038;33478;121797;16;3556;447
2018-12-19;4978;34248;121386;15;3510;424
2018-12-18;5159;35010;121196;14;3752;423
2018-12-17;5477;35518;120925;13;3985;437
2018-12-16;5642;35223;120377;12;4032;442
2018-12-15;5641;35172;119437;13;4071;451
2018-12-14;5617;34841;118561;15;4023;437
