﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;1;12;33;0;1;0
2020-05-09;1;11;33;0;0;0
2020-05-08;5;12;34;0;3;0
2020-05-07;2;9;33;0;2;0
2020-05-06;3;7;36;0;3;0
2020-05-05;1;4;35;0;1;0
2020-05-04;0;4;34;0;0;0
2020-05-03;1;4;34;0;0;0
2020-05-02;1;5;34;0;1;0
2020-05-01;1;5;35;0;1;0
2020-04-30;0;5;35;0;0;0
2020-04-29;0;5;35;0;0;0
2020-04-28;1;7;35;0;1;0
2020-04-27;0;8;34;0;0;0
2020-04-26;2;8;34;0;1;0
2020-04-25;1;8;33;0;1;0
2020-04-24;1;9;32;0;1;0
2020-04-23;0;8;31;0;0;0
2020-04-22;2;8;33;0;2;0
2020-04-21;2;7;34;0;1;0
2020-04-20;0;8;35;0;0;0
2020-04-19;2;10;35;0;2;0
2020-04-18;2;10;35;0;2;0
2020-04-17;0;8;33;0;0;0
2020-04-16;0;9;36;0;0;0
2020-04-15;1;11;36;0;1;0
2020-04-14;3;13;35;0;3;0
2020-04-13;2;15;33;0;2;0
2020-04-12;2;15;31;0;1;0
2020-04-11;0;13;30;0;0;0
2020-04-10;1;13;31;0;1;0
2020-04-09;2;12;32;0;2;0
2020-04-08;3;12;31;0;2;0
2020-04-07;6;11;29;0;4;0
2020-04-06;2;6;26;0;2;0
2020-04-05;0;4;24;0;0;0
2020-04-04;1;4;26;0;0;0
2020-04-03;0;4;26;0;0;0
2020-04-02;2;4;28;0;1;0
2020-04-01;2;2;28;0;1;0
2020-03-31;0;1;28;0;0;0
2020-03-30;0;4;28;0;0;0
2020-03-29;1;7;28;0;1;0
2020-03-28;0;8;30;0;0;0
2020-03-27;0;8;32;0;0;0
2020-03-26;0;10;35;0;0;0
2020-03-25;0;10;41;0;0;0
2020-03-24;3;13;42;0;2;0
2020-03-23;4;11;40;0;3;0
2020-03-22;2;9;38;0;2;1
2020-03-21;0;8;37;0;0;1
2020-03-20;2;8;40;0;2;1
2020-03-19;0;7;38;0;0;1
2020-03-18;4;8;43;0;3;1
2020-03-17;1;7;41;0;1;0
2020-03-16;1;7;42;0;0;1
2020-03-15;1;7;44;0;1;1
2020-03-14;0;7;43;0;0;1
2020-03-13;1;7;43;0;0;1
2020-03-12;1;8;44;0;1;0
2020-03-11;3;7;47;0;1;0
2020-03-10;1;6;46;0;1;0
2020-03-09;0;7;46;0;0;0
2020-03-08;1;8;48;0;1;0
2020-03-07;0;7;48;0;0;0
2020-03-06;2;7;51;0;2;0
2020-03-05;0;8;50;0;0;0
2020-03-04;2;10;51;0;1;0
2020-03-03;2;11;52;0;1;0
2020-03-02;1;17;52;0;1;0
2020-03-01;0;17;51;0;0;0
2020-02-29;0;18;55;0;0;0
2020-02-28;3;19;56;0;3;0
2020-02-27;2;17;53;0;2;0
2020-02-26;4;18;52;0;3;0
2020-02-25;8;15;49;0;7;0
2020-02-24;1;13;43;0;0;1
2020-02-23;1;13;44;0;0;0
2020-02-22;2;15;45;0;1;0
2020-02-21;2;17;44;0;2;0
2020-02-20;3;15;44;0;3;0
2020-02-19;0;12;42;0;0;0
2020-02-18;5;14;42;0;5;0
2020-02-17;2;13;39;0;1;1
2020-02-16;2;11;38;0;2;0
2020-02-15;3;10;37;0;2;0
2020-02-14;0;10;35;0;0;0
2020-02-13;0;11;37;0;0;0
2020-02-12;2;14;38;0;2;0
2020-02-11;4;13;37;0;4;0
2020-02-10;1;11;35;0;1;0
2020-02-09;1;12;34;0;1;0
2020-02-08;2;12;33;0;2;0
2020-02-07;1;10;32;0;1;0
2020-02-06;3;13;34;0;3;0
2020-02-05;1;11;31;0;1;0
2020-02-04;2;10;32;0;1;0
2020-02-03;3;10;32;0;2;0
2020-02-02;1;7;31;0;1;0
2020-02-01;0;8;34;0;0;0
2020-01-31;4;9;38;0;4;0
2020-01-30;1;6;34;0;1;0
2020-01-29;0;5;34;0;0;0
2020-01-28;1;7;36;0;1;0
2020-01-27;0;7;35;0;0;0
2020-01-26;2;7;35;0;1;0
2020-01-25;2;8;35;0;1;0
2020-01-24;1;6;37;0;1;0
2020-01-23;0;6;37;0;0;0
2020-01-22;2;6;39;0;2;0
2020-01-21;1;6;37;0;1;0
2020-01-20;0;6;38;0;0;0
2020-01-19;2;7;38;0;2;0
2020-01-18;0;7;36;0;0;0
2020-01-17;1;7;38;0;1;0
2020-01-16;0;6;39;0;0;0
2020-01-15;2;7;39;0;2;0
2020-01-14;1;8;37;0;1;0
2020-01-13;1;7;36;0;1;0
2020-01-12;2;8;36;0;2;0
2020-01-11;0;7;37;0;0;0
2020-01-10;0;8;37;0;0;0
2020-01-09;1;12;38;0;1;0
2020-01-08;3;15;37;0;3;0
2020-01-07;0;13;37;0;0;0
2020-01-06;2;14;38;0;2;0
2020-01-05;1;14;37;0;1;0
2020-01-04;1;13;37;0;1;0
2020-01-03;4;12;37;0;4;0
2020-01-02;4;9;34;0;3;0
2020-01-01;2;9;33;0;2;0
2019-12-31;1;8;33;0;1;0
2019-12-30;2;9;33;0;2;0
2019-12-29;0;7;31;0;0;0
2019-12-28;0;9;32;0;0;0
2019-12-27;1;9;33;0;1;0
2019-12-26;3;8;34;0;2;0
2019-12-25;1;8;33;0;1;0
2019-12-24;2;9;34;0;1;0
2019-12-23;0;7;37;0;0;0
2019-12-22;2;7;38;0;2;0
2019-12-21;0;5;36;0;0;0
2019-12-20;1;6;37;0;1;0
2019-12-19;2;8;37;0;2;0
2019-12-18;2;6;40;0;2;0
2019-12-17;0;6;39;0;0;0
2019-12-16;0;6;40;0;0;0
2019-12-15;0;9;41;0;0;0
2019-12-14;1;10;42;0;1;0
2019-12-13;3;10;42;0;3;0
2019-12-12;0;8;41;0;0;0
2019-12-11;2;9;41;0;2;0
2019-12-10;0;8;40;0;0;0
2019-12-09;3;10;40;0;3;0
2019-12-08;1;9;38;0;1;0
2019-12-07;1;9;37;0;1;0
2019-12-06;1;8;39;0;1;0
2019-12-05;1;8;41;0;1;0
2019-12-04;1;8;40;0;1;0
2019-12-03;2;9;39;0;1;0
2019-12-02;2;8;38;0;2;0
2019-12-01;1;8;36;0;1;0
2019-11-30;0;11;36;0;0;0
2019-11-29;1;12;37;0;1;0
2019-11-28;1;11;38;0;1;0
2019-11-27;2;11;42;0;2;0
2019-11-26;1;11;40;0;1;0
2019-11-25;2;15;39;0;2;0
2019-11-24;4;14;37;0;4;0
2019-11-23;1;11;33;0;1;0
2019-11-22;0;11;37;0;0;0
2019-11-21;1;12;40;0;1;0
2019-11-20;2;12;40;0;2;0
2019-11-19;5;12;38;0;5;0
2019-11-18;1;7;34;0;1;0
2019-11-17;1;7;34;0;1;0
2019-11-16;1;6;34;0;1;0
2019-11-15;1;6;34;0;1;0
2019-11-14;1;5;34;0;1;0
2019-11-13;2;7;34;0;2;0
2019-11-12;0;8;32;0;0;0
2019-11-11;1;8;32;0;1;0
2019-11-10;0;7;32;0;0;0
2019-11-09;1;7;32;0;1;0
2019-11-08;0;6;32;0;0;0
2019-11-07;3;7;34;0;3;0
2019-11-06;3;5;33;0;2;0
2019-11-05;0;4;32;0;0;0
2019-11-04;0;9;33;0;0;0
2019-11-03;0;9;33;0;0;0
2019-11-02;0;9;33;0;0;0
2019-11-01;1;9;34;0;1;0
2019-10-31;1;8;36;0;1;0
2019-10-30;2;13;35;0;2;0
2019-10-29;5;14;33;0;5;0
2019-10-28;0;10;28;0;0;0
2019-10-27;0;10;29;0;0;0
2019-10-26;0;11;29;0;0;0
2019-10-25;0;12;29;0;0;0
2019-10-24;6;13;32;0;6;0
2019-10-23;3;8;26;0;3;0
2019-10-22;1;6;24;0;0;0
2019-10-21;1;7;25;0;0;0
2019-10-20;1;7;26;0;1;0
2019-10-19;1;6;25;0;1;0
2019-10-18;2;6;25;0;1;0
2019-10-17;1;4;25;0;1;0
2019-10-16;1;4;25;0;1;0
2019-10-15;1;5;24;0;1;0
2019-10-14;0;6;23;0;0;0
2019-10-13;0;7;23;0;0;0
2019-10-12;1;8;26;0;1;0
2019-10-11;0;7;25;0;0;0
2019-10-10;1;7;26;0;1;0
2019-10-09;2;7;25;0;1;0
2019-10-08;2;8;26;0;2;0
2019-10-07;1;6;24;0;1;0
2019-10-06;1;5;25;0;1;0
2019-10-05;0;4;25;0;0;0
2019-10-04;0;5;25;0;0;0
2019-10-03;1;5;27;0;1;0
2019-10-02;3;4;27;0;1;0
2019-10-01;0;5;27;0;0;0
2019-09-30;0;5;28;0;0;0
2019-09-29;0;6;28;0;0;0
2019-09-28;1;7;28;0;1;0
2019-09-27;0;7;28;0;0;0
2019-09-26;0;7;31;0;0;0
2019-09-25;4;8;32;0;3;0
2019-09-24;0;7;31;0;0;0
2019-09-23;1;8;31;0;1;0
2019-09-22;1;7;30;0;1;0
2019-09-21;1;6;30;0;1;0
2019-09-20;0;5;31;0;0;0
2019-09-19;1;8;32;0;1;0
2019-09-18;3;7;31;0;2;0
2019-09-17;1;7;30;0;1;0
2019-09-16;0;6;29;0;0;0
2019-09-15;0;8;32;0;0;0
2019-09-14;0;8;33;0;0;0
2019-09-13;3;10;33;0;3;0
2019-09-12;0;8;32;0;0;0
2019-09-11;3;8;32;0;3;0
2019-09-10;0;7;29;0;0;0
2019-09-09;2;8;31;0;2;0
2019-09-08;0;7;31;0;0;0
2019-09-07;2;8;32;0;2;0
2019-09-06;1;6;31;0;1;0
2019-09-05;0;5;33;0;0;0
2019-09-04;2;6;33;0;0;0
2019-09-03;1;8;33;0;1;0
2019-09-02;1;8;32;0;1;0
2019-09-01;1;9;32;0;0;0
2019-08-31;0;9;32;0;0;0
2019-08-30;0;9;33;0;0;0
2019-08-29;1;10;37;0;1;0
2019-08-28;4;11;39;0;4;0
2019-08-27;2;8;36;0;2;0
2019-08-26;2;6;34;0;2;0
2019-08-25;0;6;33;0;0;0
2019-08-24;0;6;33;0;0;0
2019-08-23;1;9;34;0;1;0
2019-08-22;2;9;33;0;2;0
2019-08-21;1;7;33;0;1;0
2019-08-20;0;8;33;0;0;0
2019-08-19;2;8;33;0;1;0
2019-08-18;0;6;35;0;0;0
2019-08-17;3;8;36;0;3;0
2019-08-16;1;7;34;0;1;0
2019-08-15;0;7;34;0;0;0
2019-08-14;2;8;36;0;1;0
2019-08-13;0;11;35;0;0;0
2019-08-12;0;11;35;0;0;0
2019-08-11;2;11;37;0;2;0
2019-08-10;2;9;36;0;2;0
2019-08-09;1;8;34;0;1;0
2019-08-08;1;7;34;0;1;0
2019-08-07;5;7;34;0;5;0
2019-08-06;0;6;29;0;0;0
2019-08-05;0;9;30;0;0;0
2019-08-04;0;10;33;0;0;0
2019-08-03;1;10;33;0;0;0
2019-08-02;0;11;36;0;0;0
2019-08-01;2;11;37;0;2;0
2019-07-31;4;10;36;0;3;0
2019-07-30;3;6;34;0;3;0
2019-07-29;1;5;32;0;1;0
2019-07-28;0;5;32;0;0;0
2019-07-27;1;5;34;0;1;0
2019-07-26;0;8;33;0;0;0
2019-07-25;1;9;33;0;1;0
2019-07-24;0;9;34;0;0;0
2019-07-23;2;10;35;0;2;0
2019-07-22;1;10;33;0;1;0
2019-07-21;0;9;33;0;0;0
2019-07-20;4;9;35;0;3;0
2019-07-19;1;7;33;0;1;0
2019-07-18;1;7;33;0;1;0
2019-07-17;1;6;34;0;1;0
2019-07-16;2;6;33;0;0;0
2019-07-15;0;6;33;0;0;0
2019-07-14;0;6;33;0;0;0
2019-07-13;2;7;35;0;2;0
2019-07-12;1;8;34;0;0;0
2019-07-11;0;7;35;0;0;0
2019-07-10;1;11;35;0;1;0
2019-07-09;2;11;35;0;2;0
2019-07-08;0;10;34;0;0;0
2019-07-07;1;12;35;0;0;0
2019-07-06;3;13;36;0;3;0
2019-07-05;1;11;35;0;1;0
2019-07-04;4;12;35;0;3;0
2019-07-03;1;8;32;0;1;0
2019-07-02;1;7;32;0;0;0
2019-07-01;2;8;32;0;1;0
2019-06-30;1;7;32;0;1;0
2019-06-29;1;6;31;0;1;0
2019-06-28;2;6;30;0;2;0
2019-06-27;0;6;28;0;0;0
2019-06-26;0;8;29;0;0;0
2019-06-25;2;10;30;0;2;0
2019-06-24;1;11;28;0;1;0
2019-06-23;0;10;27;0;0;0
2019-06-22;1;10;27;0;1;0
2019-06-21;2;9;27;0;2;0
2019-06-20;2;9;28;0;1;0
2019-06-19;2;8;29;0;2;0
2019-06-18;3;8;27;0;2;0
2019-06-17;0;5;25;0;0;0
2019-06-16;0;6;26;0;0;0
2019-06-15;0;7;26;0;0;0
2019-06-14;2;8;28;0;2;0
2019-06-13;1;7;26;0;1;0
2019-06-12;2;9;25;0;2;0
2019-06-11;0;8;23;0;0;0
2019-06-10;1;8;24;0;1;0
2019-06-09;1;8;25;0;1;0
2019-06-08;1;7;27;0;1;0
2019-06-07;1;7;28;0;1;0
2019-06-06;3;6;30;0;3;0
2019-06-05;1;3;27;0;1;0
2019-06-04;0;2;27;0;0;0
2019-06-03;1;3;28;0;1;0
2019-06-02;0;3;27;0;0;0
2019-06-01;1;3;27;0;1;0
2019-05-31;0;2;26;0;0;0
2019-05-30;0;2;27;0;0;0
2019-05-29;0;3;27;0;0;0
2019-05-28;1;6;27;0;1;0
2019-05-27;1;9;27;0;1;0
2019-05-26;0;8;28;0;0;0
2019-05-25;0;8;28;0;0;0
2019-05-24;0;9;28;0;0;0
2019-05-23;1;9;30;0;1;0
2019-05-22;3;10;31;0;2;0
2019-05-21;4;7;29;0;3;0
2019-05-20;0;3;27;0;0;0
2019-05-19;0;3;29;0;0;0
2019-05-18;1;4;29;0;0;0
2019-05-17;0;5;31;0;0;0
2019-05-16;2;8;31;0;1;0
2019-05-15;0;8;30;0;0;0
2019-05-14;0;11;32;0;0;0
2019-05-13;0;12;32;0;0;0
2019-05-12;1;13;32;0;1;0
2019-05-11;2;13;31;0;2;0
2019-05-10;3;11;35;0;2;0
2019-05-09;3;9;37;0;3;0
2019-05-08;3;6;38;0;3;0
2019-05-07;1;4;37;0;1;0
2019-05-06;1;4;36;0;1;0
2019-05-05;1;3;35;0;1;0
2019-05-04;0;3;34;0;0;0
2019-05-03;0;6;40;0;0;0
2019-05-02;0;6;40;0;0;0
2019-05-01;1;6;43;0;1;0
2019-04-30;1;8;42;0;1;0
2019-04-29;0;9;41;0;0;0
2019-04-28;1;9;41;0;1;0
2019-04-27;3;9;40;0;2;0
2019-04-26;0;8;40;0;0;0
2019-04-25;0;8;41;0;0;0
2019-04-24;3;10;44;0;3;0
2019-04-23;2;7;42;0;2;0
2019-04-22;0;5;41;0;0;0
2019-04-21;1;7;41;0;1;0
2019-04-20;2;6;41;0;2;0
2019-04-19;0;4;39;0;0;0
2019-04-18;2;4;40;0;1;0
2019-04-17;1;9;40;0;1;0
2019-04-16;0;12;39;0;0;0
2019-04-15;2;16;40;0;1;0
2019-04-14;0;16;40;0;0;0
2019-04-13;0;16;43;0;0;0
2019-04-12;0;17;45;0;0;0
2019-04-11;6;17;45;0;6;0
2019-04-10;4;17;41;0;4;0
2019-04-09;4;13;38;0;3;0
2019-04-08;2;12;35;0;2;0
2019-04-07;0;10;34;0;0;0
2019-04-06;1;10;34;0;1;0
2019-04-05;0;9;36;0;0;0
2019-04-04;6;9;38;0;6;0
2019-04-03;0;5;35;0;0;0
2019-04-02;3;6;38;0;3;0
2019-04-01;0;7;40;0;0;0
2019-03-31;0;8;43;0;0;0
2019-03-30;0;9;50;0;0;0
2019-03-29;0;9;51;0;0;0
2019-03-28;2;10;54;0;2;0
2019-03-27;1;8;58;0;1;0
2019-03-26;4;8;58;0;3;0
2019-03-25;1;7;57;0;1;0
2019-03-24;1;6;61;0;1;0
2019-03-23;0;6;62;0;0;0
2019-03-22;1;7;64;0;1;0
2019-03-21;0;9;65;0;0;0
2019-03-20;1;11;71;0;1;0
2019-03-19;3;10;72;0;2;0
2019-03-18;0;9;71;0;0;0
2019-03-17;1;10;72;0;1;0
2019-03-16;1;9;73;0;1;0
2019-03-15;3;9;74;0;3;0
2019-03-14;2;6;75;0;2;0
2019-03-13;0;7;77;0;0;0
2019-03-12;2;9;81;0;1;0
2019-03-11;1;11;82;0;1;0
2019-03-10;0;13;85;0;0;0
2019-03-09;2;18;87;0;1;0
2019-03-08;0;19;90;0;0;0
2019-03-07;3;26;92;0;3;0
2019-03-06;2;24;94;0;1;0
2019-03-05;3;25;96;0;3;0
2019-03-04;3;28;97;0;2;0
2019-03-03;5;27;96;0;5;0
2019-03-02;3;24;95;0;2;0
2019-03-01;7;27;95;0;7;0
2019-02-28;1;22;92;0;0;0
2019-02-27;3;23;95;0;3;0
2019-02-26;6;23;93;0;5;0
2019-02-25;2;24;89;0;1;0
2019-02-24;3;25;91;0;3;0
2019-02-23;6;24;90;0;4;0
2019-02-22;2;20;88;0;2;0
2019-02-21;3;21;90;0;3;0
2019-02-20;3;20;93;0;3;0
2019-02-19;7;22;91;0;6;0
2019-02-18;2;20;87;0;2;0
2019-02-17;2;22;86;0;2;0
2019-02-16;1;22;88;0;1;0
2019-02-15;3;25;90;0;2;0
2019-02-14;2;25;91;0;2;0
2019-02-13;6;27;91;0;5;0
2019-02-12;5;23;87;0;5;0
2019-02-11;4;23;84;0;4;0
2019-02-10;2;22;85;0;1;0
2019-02-09;4;25;85;0;4;0
2019-02-08;3;22;85;0;3;0
2019-02-07;4;23;88;0;4;0
2019-02-06;2;21;86;0;1;0
2019-02-05;5;23;86;0;1;0
2019-02-04;3;22;85;0;2;0
2019-02-03;5;21;84;0;3;0
2019-02-02;1;18;85;0;1;0
2019-02-01;4;20;86;0;4;0
2019-01-31;2;18;83;0;1;0
2019-01-30;5;18;83;0;3;0
2019-01-29;4;18;80;0;2;0
2019-01-28;1;22;80;0;0;0
2019-01-27;2;22;82;0;1;0
2019-01-26;4;23;84;0;4;0
2019-01-25;2;21;85;0;1;0
2019-01-24;2;23;85;0;1;0
2019-01-23;4;25;87;0;4;0
2019-01-22;7;24;85;0;5;0
2019-01-21;2;20;83;0;1;0
2019-01-20;3;21;86;0;1;0
2019-01-19;2;20;86;0;2;0
2019-01-18;4;24;87;0;4;0
2019-01-17;4;23;85;0;4;0
2019-01-16;3;23;83;0;3;0
2019-01-15;3;26;84;0;2;0
2019-01-14;2;27;85;0;2;0
2019-01-13;2;27;85;0;1;0
2019-01-12;6;26;86;0;5;0
2019-01-11;3;22;84;0;2;0
2019-01-10;4;24;85;0;4;0
2019-01-09;6;25;84;0;5;0
2019-01-08;4;21;83;0;2;0
2019-01-07;2;19;85;0;1;0
2019-01-06;1;18;89;0;0;0
2019-01-05;4;20;90;0;2;0
2019-01-04;5;21;89;0;4;0
2019-01-03;5;20;89;0;1;0
2019-01-02;2;23;90;0;1;0
2019-01-01;3;23;90;0;3;0
2018-12-31;1;24;93;0;1;0
2018-12-30;2;25;96;0;2;0
2018-12-29;5;27;96;0;4;0
2018-12-28;4;28;93;0;3;0
2018-12-27;7;26;92;0;6;0
2018-12-26;2;23;93;0;2;0
2018-12-25;4;23;93;0;4;0
2018-12-24;3;21;91;0;3;0
2018-12-23;4;22;90;0;4;0
2018-12-22;6;21;88;0;6;0
2018-12-21;1;17;84;0;1;0
2018-12-20;3;18;86;0;2;0
2018-12-19;3;19;85;0;3;0
2018-12-18;2;19;87;0;2;0
2018-12-17;4;21;86;0;1;0
2018-12-16;3;23;87;0;3;0
2018-12-15;3;24;87;0;1;0
2018-12-14;3;27;89;0;2;0
2018-12-13;3;26;88;0;3;0
2018-12-12;4;24;89;0;3;0
2018-12-11;4;25;88;0;3;0
2018-12-10;5;24;87;0;4;0
2018-12-09;4;20;84;0;3;0
2018-12-08;5;23;83;0;4;0
2018-12-07;4;23;81;0;4;0
2018-12-06;1;21;80;0;1;0
2018-12-05;4;21;81;0;3;0
2018-12-04;3;21;79;0;3;0
2018-12-03;2;25;77;0;2;0
2018-12-02;6;25;76;0;6;0
2018-12-01;4;21;75;0;4;0
2018-11-30;2;20;73;0;2;0
2018-11-29;1;20;73;0;1;0
2018-11-28;3;21;74;0;3;0
2018-11-27;7;21;72;0;6;0
2018-11-26;2;16;68;0;2;0
2018-11-25;2;19;67;0;1;0
2018-11-24;3;19;66;0;2;0
2018-11-23;3;19;64;0;3;0
2018-11-22;2;19;63;0;1;0
2018-11-21;3;20;65;0;2;0
2018-11-20;2;20;64;0;1;0
2018-11-19;6;23;64;0;4;0
2018-11-18;2;20;64;0;2;0
2018-11-17;2;20;62;0;2;0
2018-11-16;4;19;60;0;2;0
2018-11-15;4;19;61;0;4;0
2018-11-14;2;17;58;0;1;0
2018-11-13;5;18;58;0;4;0
2018-11-12;3;16;57;0;3;0
2018-11-11;2;14;55;0;2;0
2018-11-10;1;13;57;0;1;0
2018-11-09;2;13;57;0;2;0
2018-11-08;2;16;58;0;2;0
2018-11-07;3;16;60;0;3;0
2018-11-06;3;15;57;0;3;0
2018-11-05;1;15;54;0;1;0
2018-11-04;1;15;53;0;1;0
2018-11-03;1;16;54;0;0;0
2018-11-02;5;18;56;0;5;0
2018-11-01;3;13;51;0;1;0
2018-10-31;2;10;52;0;2;0
2018-10-30;3;11;52;0;2;0
2018-10-29;1;13;51;0;1;0
2018-10-28;2;13;51;0;2;0
2018-10-27;2;12;52;0;1;0
2018-10-26;0;14;52;0;0;0
2018-10-25;0;14;52;0;0;0
2018-10-24;3;14;56;0;3;0
2018-10-23;5;14;56;0;3;0
2018-10-22;1;10;54;0;1;0
2018-10-21;1;11;56;0;1;0
2018-10-20;4;13;56;0;3;0
2018-10-19;0;11;54;0;0;0
2018-10-18;0;15;56;0;0;0
2018-10-17;4;16;60;0;4;0
2018-10-16;1;15;57;0;0;0
2018-10-15;2;19;57;0;2;0
2018-10-14;3;17;55;0;3;0
2018-10-13;1;14;54;0;1;0
2018-10-12;4;13;55;0;4;0
2018-10-11;1;11;53;0;1;0
2018-10-10;3;12;56;0;2;0
2018-10-09;6;10;56;0;5;0
2018-10-08;0;9;54;0;0;0
2018-10-07;0;11;55;0;0;0
2018-10-06;0;13;59;0;0;0
2018-10-05;2;14;63;0;2;0
2018-10-04;2;15;61;0;1;0
2018-10-03;0;14;60;0;0;0
2018-10-02;5;14;65;0;2;0
2018-10-01;3;15;69;0;2;0
2018-09-30;2;15;71;0;1;0
2018-09-29;1;16;71;0;1;0
2018-09-28;3;18;73;0;3;0
2018-09-27;2;16;72;0;2;0
2018-09-26;0;15;69;0;0;0
2018-09-25;5;17;73;0;2;0
2018-09-24;3;17;73;0;2;0
2018-09-23;2;16;72;0;2;0
2018-09-22;3;14;73;0;3;0
2018-09-21;1;11;70;0;1;0
2018-09-20;1;12;71;0;1;0
2018-09-19;2;14;76;0;1;0
2018-09-18;5;15;77;0;4;0
2018-09-17;2;17;74;0;1;0
2018-09-16;1;18;74;0;1;0
2018-09-15;1;20;77;0;0;0
2018-09-14;4;21;79;0;4;0
2018-09-13;3;21;75;0;3;0
2018-09-12;2;22;74;0;2;0
2018-09-11;6;21;74;0;4;0
2018-09-10;2;17;73;0;2;0
2018-09-09;3;20;72;0;3;0
2018-09-08;1;23;70;0;0;0
2018-09-07;4;26;72;0;4;0
2018-09-06;2;21;70;0;2;0
2018-09-05;1;22;74;0;0;0
2018-09-04;2;24;77;0;2;0
2018-09-03;5;23;81;0;4;0
2018-09-02;6;20;78;0;6;0
2018-09-01;4;16;75;0;4;0
2018-08-31;2;13;75;0;1;0
2018-08-30;3;15;79;0;3;0
2018-08-29;2;12;78;0;1;0
2018-08-28;1;12;79;0;1;0
2018-08-27;2;17;79;0;2;0
2018-08-26;2;18;82;0;2;0
2018-08-25;2;17;82;0;2;0
2018-08-24;3;16;81;0;2;0
2018-08-23;0;17;79;0;0;0
2018-08-22;2;19;84;0;2;0
2018-08-21;6;17;85;0;6;0
2018-08-20;3;14;84;0;2;0
2018-08-19;1;14;84;0;1;0
2018-08-18;1;17;85;0;1;0
2018-08-17;4;17;85;0;3;0
2018-08-16;2;15;83;0;2;0
2018-08-15;0;15;85;0;0;0
2018-08-14;3;19;88;0;3;1
2018-08-13;3;22;85;0;3;1
2018-08-12;5;23;84;0;4;1
2018-08-11;1;24;82;0;1;1
2018-08-10;1;24;83;0;1;1
2018-08-09;2;26;85;0;2;1
2018-08-08;4;28;85;0;3;1
2018-08-07;7;30;86;0;5;1
2018-08-06;4;26;81;0;2;0
2018-08-05;7;25;81;0;5;0
2018-08-04;2;21;79;0;2;0
2018-08-03;3;25;78;0;3;0
2018-08-02;4;24;76;0;4;0
2018-08-01;5;21;72;0;5;0
2018-07-31;2;16;72;0;2;0
2018-07-30;4;19;74;0;1;0
2018-07-29;1;22;76;0;1;0
2018-07-28;7;26;75;0;6;0
2018-07-27;2;22;69;0;2;0
2018-07-26;1;22;69;0;1;0
2018-07-25;0;22;71;0;0;0
2018-07-24;6;23;78;0;5;0
2018-07-23;6;22;76;0;4;0
2018-07-22;6;21;74;0;5;0
2018-07-21;2;16;74;0;2;0
2018-07-20;2;16;75;0;2;0
2018-07-19;1;17;76;0;1;0
2018-07-18;1;18;79;0;1;0
2018-07-17;5;20;79;0;4;0
2018-07-16;5;18;78;0;3;0
2018-07-15;0;18;77;0;0;0
2018-07-14;2;18;78;0;2;0
2018-07-13;3;18;77;0;2;0
2018-07-12;2;18;77;0;2;0
2018-07-11;3;17;75;0;3;0
2018-07-10;3;15;78;0;2;0
2018-07-09;5;13;79;0;5;0
2018-07-08;0;13;79;0;0;0
2018-07-07;3;17;82;0;2;0
2018-07-06;3;18;84;0;3;0
2018-07-05;2;15;83;0;2;0
2018-07-04;1;13;86;0;1;0
2018-07-03;0;14;89;0;0;0
2018-07-02;5;17;89;0;4;0
2018-07-01;4;22;90;0;4;0
2018-06-30;3;21;89;0;2;0
2018-06-29;1;21;90;0;0;1
2018-06-28;0;25;92;0;0;1
2018-06-27;2;28;97;0;2;1
2018-06-26;3;29;99;0;3;0
2018-06-25;9;30;98;0;8;0
2018-06-24;4;23;90;0;3;0
2018-06-23;2;23;91;0;2;0
2018-06-22;5;23;91;0;5;0
2018-06-21;4;19;90;0;3;0
2018-06-20;3;17;87;0;3;0
2018-06-19;4;17;90;0;4;0
2018-06-18;2;14;89;0;1;0
2018-06-17;3;19;91;0;3;0
2018-06-16;3;19;96;0;2;0
2018-06-15;1;22;97;0;1;0
2018-06-14;1;24;102;0;1;0
2018-06-13;4;27;102;0;2;0
2018-06-12;1;25;106;0;1;0
2018-06-11;7;29;110;0;5;0
2018-06-10;4;28;107;0;3;0
2018-06-09;6;25;107;0;5;0
2018-06-08;3;25;105;0;3;0
2018-06-07;4;25;105;0;3;0
2018-06-06;2;25;104;0;2;0
2018-06-05;5;25;102;0;5;0
2018-06-04;6;25;98;0;5;0
2018-06-03;0;24;96;0;0;0
2018-06-02;6;26;99;0;5;0
2018-06-01;3;21;98;0;3;0
2018-05-31;4;22;96;0;3;0
2018-05-30;2;21;95;0;2;0
2018-05-29;5;24;99;0;5;0
2018-05-28;5;19;97;0;5;0
2018-05-27;2;20;93;0;2;0
2018-05-26;0;21;96;0;0;0
2018-05-25;4;24;103;0;4;0
2018-05-24;3;28;100;0;2;0
2018-05-23;5;29;100;0;5;0
2018-05-22;0;30;98;0;0;0
2018-05-21;6;31;100;0;4;0
2018-05-20;4;33;97;0;3;0
2018-05-19;4;35;98;0;4;0
2018-05-18;8;33;101;0;8;0
2018-05-17;3;28;96;0;3;0
2018-05-16;6;28;96;0;5;0
2018-05-15;2;25;95;0;2;0
2018-05-14;7;25;95;0;6;0
2018-05-13;5;19;94;0;5;0
2018-05-12;2;15;113;0;2;0
2018-05-11;3;16;116;0;2;0
2018-05-10;4;17;115;0;4;0
2018-05-09;3;17;113;0;3;0
2018-05-08;2;16;115;0;2;0
2018-05-07;1;16;117;0;1;0
