﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;7;37;146;1;6;1
2020-05-10;7;37;143;1;5;1
2020-05-09;2;36;143;1;1;1
2020-05-08;1;39;143;1;0;1
2020-05-07;9;44;144;1;8;1
2020-05-06;12;42;141;1;11;1
2020-05-05;5;35;135;0;4;1
2020-05-04;7;33;133;0;5;1
2020-05-03;6;30;132;0;5;1
2020-05-02;5;29;137;0;4;1
2020-05-01;6;32;139;0;5;1
2020-04-30;7;30;137;0;6;1
2020-04-29;4;27;133;0;4;1
2020-04-28;3;27;141;0;2;1
2020-04-27;4;36;147;0;3;1
2020-04-26;5;37;152;0;4;1
2020-04-25;8;47;151;0;7;2
2020-04-24;3;43;150;0;2;2
2020-04-23;3;42;152;0;3;2
2020-04-22;4;44;160;0;4;2
2020-04-21;12;44;159;0;10;2
2020-04-20;5;36;162;0;2;1
2020-04-19;16;42;164;0;14;1
2020-04-18;5;30;154;0;4;2
2020-04-17;2;29;153;0;2;2
2020-04-16;6;32;158;1;5;2
2020-04-15;5;28;159;1;3;2
2020-04-14;4;25;162;1;3;2
2020-04-13;10;27;163;1;9;2
2020-04-12;3;24;156;1;1;2
2020-04-11;4;25;159;1;3;2
2020-04-10;6;26;162;1;5;0
2020-04-09;3;31;159;0;1;1
2020-04-08;2;36;166;0;1;1
2020-04-07;6;38;172;0;5;1
2020-04-06;7;35;171;0;5;1
2020-04-05;3;41;167;0;2;1
2020-04-04;5;47;167;0;4;1
2020-04-03;11;51;167;0;9;0
2020-04-02;7;46;162;0;6;1
2020-04-01;5;47;161;0;3;1
2020-03-31;3;48;163;0;2;1
2020-03-30;12;57;162;0;12;1
2020-03-29;9;48;157;0;9;1
2020-03-28;8;52;149;0;7;1
2020-03-27;5;49;144;0;3;0
2020-03-26;8;49;145;0;7;1
2020-03-25;5;45;140;0;4;1
2020-03-24;11;48;137;0;11;1
2020-03-23;4;44;127;0;3;1
2020-03-22;14;47;129;0;14;1
2020-03-21;6;37;120;0;5;0
2020-03-20;4;33;117;0;4;0
2020-03-19;3;34;114;0;3;1
2020-03-18;7;37;117;0;7;1
2020-03-17;7;32;115;0;6;1
2020-03-16;6;33;113;0;4;1
2020-03-15;4;34;113;0;4;1
2020-03-14;2;36;114;0;2;0
2020-03-13;5;35;114;0;4;1
2020-03-12;6;34;112;0;6;1
2020-03-11;2;32;114;0;2;1
2020-03-10;9;34;116;0;8;1
2020-03-09;8;31;110;0;7;1
2020-03-08;6;29;106;0;4;1
2020-03-07;1;24;107;0;1;0
2020-03-06;3;30;108;0;2;1
2020-03-05;4;28;111;0;4;1
2020-03-04;4;26;112;0;4;2
2020-03-03;6;26;110;0;5;2
2020-03-02;5;23;106;0;5;3
2020-03-01;2;20;108;0;1;2
2020-02-29;7;19;112;0;7;1
2020-02-28;1;18;106;0;1;2
2020-02-27;2;22;107;0;0;2
2020-02-26;4;24;109;0;4;2
2020-02-25;3;22;110;0;2;2
2020-02-24;2;26;114;0;0;3
2020-02-23;1;31;116;0;1;2
2020-02-22;7;34;117;0;5;2
2020-02-21;5;33;117;0;5;2
2020-02-20;3;33;113;0;2;2
2020-02-19;5;32;115;0;1;2
2020-02-18;6;32;117;0;6;2
2020-02-17;8;35;113;0;5;1
2020-02-16;4;32;108;0;4;1
2020-02-15;5;30;112;0;4;1
2020-02-14;6;32;110;0;5;1
2020-02-13;3;32;110;0;2;1
2020-02-12;2;33;112;0;1;1
2020-02-11;9;36;115;0;8;1
2020-02-10;6;33;108;0;5;1
2020-02-09;3;30;109;0;2;1
2020-02-08;6;29;112;0;4;2
2020-02-07;6;31;111;0;6;2
2020-02-06;5;30;106;0;2;2
2020-02-05;5;29;106;0;5;2
2020-02-04;6;27;104;0;5;2
2020-02-03;3;24;103;0;2;2
2020-02-02;2;28;103;0;0;1
2020-02-01;9;34;106;0;7;1
2020-01-31;5;29;100;0;5;1
2020-01-30;3;26;97;0;2;1
2020-01-29;3;29;100;0;1;1
2020-01-28;4;27;99;0;2;1
2020-01-27;8;28;107;0;4;1
2020-01-26;8;26;106;0;6;1
2020-01-25;2;23;103;0;2;1
2020-01-24;2;21;104;0;2;1
2020-01-23;5;27;104;0;5;1
2020-01-22;1;24;111;0;1;1
2020-01-21;7;28;114;0;4;1
2020-01-20;3;27;111;0;3;1
2020-01-19;3;28;112;0;2;1
2020-01-18;0;26;112;0;0;1
2020-01-17;10;33;116;0;8;1
2020-01-16;2;30;112;0;2;1
2020-01-15;6;32;117;0;5;1
2020-01-14;5;28;116;0;4;1
2020-01-13;6;28;113;0;4;2
2020-01-12;1;26;115;0;1;2
2020-01-11;8;29;116;0;7;2
2020-01-10;6;25;113;0;5;2
2020-01-09;5;23;108;0;3;2
2020-01-08;1;20;105;0;1;2
2020-01-07;4;21;107;0;3;2
2020-01-06;3;24;106;0;3;2
2020-01-05;5;21;103;0;4;1
2020-01-04;4;27;103;0;3;1
2020-01-03;4;27;100;0;3;1
2020-01-02;2;28;97;0;1;2
2020-01-01;3;30;96;0;2;1
2019-12-31;8;30;95;0;5;2
2019-12-30;0;36;93;0;0;0
2019-12-29;11;40;98;0;10;0
2019-12-28;4;32;89;0;3;0
2019-12-27;4;33;88;0;3;0
2019-12-26;3;32;85;0;3;0
2019-12-25;2;33;83;0;2;0
2019-12-24;15;35;85;0;11;0
2019-12-23;5;31;76;0;4;0
2019-12-22;3;30;74;0;1;0
2019-12-21;5;30;76;0;4;0
2019-12-20;4;32;72;0;3;0
2019-12-19;5;31;71;0;4;0
2019-12-18;4;32;76;0;4;0
2019-12-17;8;28;77;0;7;0
2019-12-16;5;21;76;0;5;0
2019-12-15;2;19;71;0;1;0
2019-12-14;8;20;71;0;6;0
2019-12-13;3;14;68;0;2;0
2019-12-12;6;16;66;0;5;1
2019-12-11;0;10;61;0;0;0
2019-12-10;1;11;62;0;1;0
2019-12-09;3;10;62;0;3;0
2019-12-08;2;8;59;0;2;0
2019-12-07;0;9;57;0;0;0
2019-12-06;4;14;60;0;4;0
2019-12-05;0;11;58;0;0;0
2019-12-04;1;13;65;0;0;0
2019-12-03;0;12;67;0;0;0
2019-12-02;1;13;67;0;1;0
2019-12-01;3;16;66;0;3;1
2019-11-30;5;16;64;0;5;1
2019-11-29;1;13;61;0;1;1
2019-11-28;2;15;61;0;2;1
2019-11-27;0;13;60;0;0;1
2019-11-26;1;15;60;0;1;1
2019-11-25;4;23;61;0;3;0
2019-11-24;4;25;60;0;2;1
2019-11-23;2;28;60;0;2;0
2019-11-22;3;26;59;0;3;0
2019-11-21;0;25;56;0;0;0
2019-11-20;3;28;56;0;2;0
2019-11-19;10;26;54;0;9;0
2019-11-18;6;17;45;0;4;0
2019-11-17;7;13;41;0;6;0
2019-11-16;0;8;37;0;0;0
2019-11-15;3;9;40;0;1;0
2019-11-14;4;7;44;0;3;0
2019-11-13;0;7;41;0;0;0
2019-11-12;0;10;41;0;0;0
2019-11-11;1;17;43;0;1;1
2019-11-10;1;18;43;0;1;1
2019-11-09;1;17;43;0;1;0
2019-11-08;0;16;43;0;0;1
2019-11-07;4;17;44;0;3;1
2019-11-06;4;16;41;0;2;1
2019-11-05;8;14;41;0;7;1
2019-11-04;2;8;38;0;2;1
2019-11-03;0;7;36;0;0;1
2019-11-02;0;9;38;0;0;0
2019-11-01;1;11;40;0;1;1
2019-10-31;3;12;43;0;2;1
2019-10-30;1;11;44;0;1;1
2019-10-29;1;10;48;0;1;1
2019-10-28;1;9;48;0;0;1
2019-10-27;2;8;48;0;2;1
2019-10-26;2;6;47;0;2;0
2019-10-25;3;4;45;0;2;1
2019-10-24;1;5;43;0;1;1
2019-10-23;0;7;43;0;0;1
2019-10-22;0;12;44;0;0;0
2019-10-21;0;12;50;0;0;0
2019-10-20;1;12;51;0;0;0
2019-10-19;0;13;53;0;0;0
2019-10-18;3;15;55;0;2;1
2019-10-17;3;13;53;0;2;0
2019-10-16;5;12;53;0;5;0
2019-10-15;1;9;48;0;0;0
2019-10-14;0;9;50;0;0;0
2019-10-13;3;11;51;0;3;0
2019-10-12;2;12;48;0;1;0
2019-10-11;1;11;48;0;1;0
2019-10-10;1;12;50;0;1;0
2019-10-09;2;13;50;0;1;1
2019-10-08;0;15;60;0;0;0
2019-10-07;3;18;64;0;2;0
2019-10-06;4;22;63;0;4;0
2019-10-05;0;19;60;0;0;0
2019-10-04;2;19;64;0;1;0
2019-10-03;3;19;63;0;2;0
2019-10-02;5;17;67;0;4;0
2019-10-01;4;12;64;0;4;0
2019-09-30;6;9;65;0;5;1
2019-09-29;1;4;61;0;1;0
2019-09-28;0;9;62;0;0;0
2019-09-27;1;11;68;0;1;0
2019-09-26;0;12;70;0;0;0
2019-09-25;0;14;71;0;0;0
2019-09-24;1;14;72;0;1;0
2019-09-23;1;15;72;0;1;0
2019-09-22;6;14;72;0;6;0
2019-09-21;2;10;70;0;1;0
2019-09-20;2;10;70;0;2;0
2019-09-19;2;8;70;0;2;0
2019-09-18;0;8;70;0;0;1
2019-09-17;2;11;72;0;2;0
2019-09-16;0;10;84;0;0;0
2019-09-15;2;21;86;0;2;0
2019-09-14;2;23;85;0;1;0
2019-09-13;1;23;85;0;0;0
2019-09-12;3;24;87;0;1;0
2019-09-11;3;26;89;0;3;1
2019-09-10;1;23;87;0;1;0
2019-09-09;11;29;89;0;11;0
2019-09-08;4;19;78;0;4;0
2019-09-07;1;20;76;0;1;0
2019-09-06;2;20;75;0;1;0
2019-09-05;4;21;85;0;4;0
2019-09-04;1;23;81;0;0;0
2019-09-03;7;25;82;0;6;0
2019-09-02;1;19;76;0;1;0
2019-09-01;5;19;91;0;5;0
2019-08-31;1;15;89;0;1;0
2019-08-30;2;16;97;0;2;0
2019-08-29;6;18;108;0;4;0
2019-08-28;5;16;106;0;4;0
2019-08-27;1;14;109;0;1;0
2019-08-26;1;15;108;0;1;0
2019-08-25;2;16;114;0;1;0
2019-08-24;2;29;116;0;1;0
2019-08-23;4;29;128;0;4;0
2019-08-22;2;26;144;0;0;0
2019-08-21;2;27;145;0;2;0
2019-08-20;3;27;144;0;2;0
2019-08-19;3;28;145;0;3;0
2019-08-18;14;26;162;0;14;0
2019-08-17;2;15;164;0;2;0
2019-08-16;2;13;164;0;1;0
2019-08-15;2;13;164;0;1;0
2019-08-14;2;11;164;0;2;0
2019-08-13;3;20;171;0;3;0
2019-08-12;1;17;170;0;1;0
2019-08-11;3;18;172;0;3;0
2019-08-10;0;15;187;0;0;0
2019-08-09;2;31;207;0;2;0
2019-08-08;0;32;238;0;0;0
2019-08-07;11;41;249;0;11;0
2019-08-06;0;43;239;0;0;0
2019-08-05;2;45;239;0;1;0
2019-08-04;0;50;240;0;0;0
2019-08-03;16;50;252;0;14;0
2019-08-02;3;42;240;0;3;0
2019-08-01;9;43;243;0;8;1
2019-07-31;13;48;256;0;11;1
2019-07-30;2;55;260;0;2;1
2019-07-29;7;54;258;0;6;1
2019-07-28;0;48;255;0;0;1
2019-07-27;8;51;272;0;5;1
2019-07-26;4;63;292;0;3;0
2019-07-25;14;76;304;0;14;0
2019-07-24;20;64;292;0;19;0
2019-07-23;1;46;292;0;1;0
2019-07-22;1;46;294;0;1;0
2019-07-21;3;55;310;0;2;0
2019-07-20;21;55;311;0;19;1
2019-07-19;17;38;313;0;15;1
2019-07-18;2;42;299;0;2;1
2019-07-17;2;62;307;0;1;2
2019-07-16;1;94;322;0;1;1
2019-07-15;10;106;322;0;9;1
2019-07-14;2;99;334;0;2;0
2019-07-13;5;97;337;0;3;0
2019-07-12;20;96;338;0;17;1
2019-07-11;24;90;322;0;22;2
2019-07-10;37;70;305;0;31;3
2019-07-09;13;41;280;0;12;1
2019-07-08;2;50;282;0;1;2
2019-07-07;1;63;291;0;0;0
2019-07-06;4;63;292;0;1;0
2019-07-05;14;64;301;0;13;1
2019-07-04;2;69;294;0;2;1
2019-07-03;6;93;294;0;6;2
2019-07-02;22;103;298;0;21;1
2019-07-01;16;83;305;0;14;1
2019-06-30;0;89;293;0;0;0
2019-06-29;5;93;308;0;3;1
2019-06-28;19;106;313;0;16;2
2019-06-27;26;93;316;0;24;2
2019-06-26;17;91;294;0;16;3
2019-06-25;3;75;281;0;2;2
2019-06-24;22;83;283;0;19;3
2019-06-23;4;80;269;0;3;2
2019-06-22;19;77;277;0;17;1
2019-06-21;3;85;262;0;3;3
2019-06-20;24;88;290;0;21;2
2019-06-19;1;70;301;0;1;3
2019-06-18;12;70;335;0;9;2
2019-06-17;18;66;363;0;14;2
2019-06-16;1;57;388;0;1;1
2019-06-15;30;71;431;0;23;2
2019-06-14;9;56;454;0;8;2
2019-06-13;7;49;486;0;6;2
2019-06-12;2;54;520;0;1;3
2019-06-11;7;58;564;0;5;3
2019-06-10;6;55;600;0;5;2
2019-06-09;16;61;642;0;14;2
2019-06-08;13;75;671;0;10;1
2019-06-07;1;67;680;0;1;0
2019-06-06;12;84;685;0;10;1
2019-06-05;7;82;678;0;6;2
2019-06-04;4;96;716;0;2;1
2019-06-03;11;96;759;0;11;1
2019-06-02;31;88;794;0;30;2
2019-06-01;4;62;808;1;1;3
2019-05-31;23;65;878;1;18;1
2019-05-30;10;57;927;0;8;2
2019-05-29;23;52;987;0;19;3
2019-05-28;4;63;1034;0;2;2
2019-05-27;4;93;1109;0;3;2
2019-05-26;6;126;1192;0;3;2
2019-05-25;7;161;1263;0;4;2
2019-05-24;13;194;1336;0;11;2
2019-05-23;4;228;1398;0;2;3
2019-05-22;35;271;1477;0;30;4
2019-05-21;33;282;1530;0;29;3
2019-05-20;38;292;1589;0;36;4
2019-05-19;40;300;1638;0;35;4
2019-05-18;41;303;1691;0;39;4
2019-05-17;45;310;1740;0;41;4
2019-05-16;48;312;1757;0;45;5
2019-05-15;44;287;1779;0;43;5
2019-05-14;43;249;1799;0;38;3
2019-05-13;47;211;1821;0;43;4
2019-05-12;42;211;1817;0;36;4
2019-05-11;48;219;1822;0;44;3
2019-05-10;46;219;1821;0;43;3
2019-05-09;21;220;1830;0;18;3
2019-05-08;7;275;1858;0;6;2
2019-05-07;6;336;1882;0;4;2
2019-05-06;47;401;1924;0;42;3
2019-05-05;50;423;1925;0;43;2
2019-05-04;47;453;1914;0;44;1
2019-05-03;49;498;1908;0;46;2
2019-05-02;77;526;1890;0;71;2
2019-05-01;70;535;1869;0;67;0
2019-04-30;75;545;1880;0;69;0
2019-04-29;71;557;1866;0;63;1
2019-04-28;81;574;1862;0;78;2
2019-04-27;93;586;1831;0;87;2
2019-04-26;77;585;1796;0;75;1
2019-04-25;84;599;1793;0;78;1
2019-04-24;84;611;1787;0;78;0
2019-04-23;86;591;1781;0;82;0
2019-04-22;86;575;1774;0;79;0
2019-04-21;96;558;1750;0;87;2
2019-04-20;93;528;1740;0;85;2
2019-04-19;93;482;1729;0;87;2
2019-04-18;99;436;1714;0;92;1
2019-04-17;61;382;1696;0;61;0
2019-04-16;67;374;1714;0;67;0
2019-04-15;65;354;1722;0;62;0
2019-04-14;63;320;1716;0;59;2
2019-04-13;41;304;1739;0;40;2
2019-04-12;42;307;1779;0;41;2
2019-04-11;45;298;1809;0;41;1
2019-04-10;53;293;1842;0;53;0
2019-04-09;48;268;1857;0;46;0
2019-04-08;31;274;1885;0;29;0
2019-04-07;46;323;1929;0;46;2
2019-04-06;46;333;1940;0;44;3
2019-04-05;33;352;1959;0;32;4
2019-04-04;40;367;1999;0;38;3
2019-04-03;29;380;2048;0;28;3
2019-04-02;54;429;2097;0;50;1
2019-04-01;81;449;2126;0;77;1
2019-03-31;56;445;2125;0;51;2
2019-03-30;64;467;2132;0;61;1
2019-03-29;51;460;2139;0;44;3
2019-03-28;53;494;2168;0;51;5
2019-03-27;81;517;2189;0;67;5
2019-03-26;77;517;2191;0;66;1
2019-03-25;79;524;2207;0;69;2
2019-03-24;80;535;2196;0;71;1
2019-03-23;61;537;2187;0;55;0
2019-03-22;84;539;2199;0;72;2
2019-03-21;79;551;2184;0;75;2
2019-03-20;85;556;2182;0;77;3
2019-03-19;81;552;2188;0;76;3
2019-03-18;85;553;2189;0;77;1
2019-03-17;79;543;2180;0;76;0
2019-03-16;63;543;2176;0;58;0
2019-03-15;93;558;2216;0;84;0
2019-03-14;86;531;2248;0;82;2
2019-03-13;81;511;2296;0;78;3
2019-03-12;82;504;2346;0;77;3
2019-03-11;76;511;2400;0;71;3
2019-03-10;78;516;2456;0;77;3
2019-03-09;74;521;2504;0;73;2
2019-03-08;60;528;2551;0;58;2
2019-03-07;65;529;2619;0;63;1
2019-03-06;74;534;2682;0;71;1
2019-03-05;89;534;2706;0;85;2
2019-03-04;82;522;2760;0;76;4
2019-03-03;88;515;2772;0;81;5
2019-03-02;82;512;2803;0;77;5
2019-03-01;60;491;2844;0;57;5
2019-02-28;70;496;2893;0;69;1
2019-02-27;75;497;2954;0;73;1
2019-02-26;75;481;3007;0;72;1
2019-02-25;72;483;3034;0;68;1
2019-02-24;87;499;3043;0;81;1
2019-02-23;61;494;3034;0;58;3
2019-02-22;65;502;3017;0;63;3
2019-02-21;71;513;3057;0;66;3
2019-02-20;58;545;3103;0;58;1
2019-02-19;77;603;3125;0;74;0
2019-02-18;87;661;3162;0;85;0
2019-02-17;79;705;3171;0;76;0
2019-02-16;70;763;3212;0;68;2
2019-02-15;79;822;3230;0;71;3
2019-02-14;103;872;3280;0;98;3
2019-02-13;118;893;3290;0;118;2
2019-02-12;133;903;3281;0;131;2
2019-02-11;130;898;3247;0;127;2
2019-02-10;137;866;3210;0;133;2
2019-02-09;130;873;3162;0;128;3
2019-02-08;126;833;3111;0;123;3
2019-02-07;123;820;3046;0;119;3
2019-02-06;129;817;3027;0;127;4
2019-02-05;129;797;2964;0;127;3
2019-02-04;99;799;2936;0;95;1
2019-02-03;143;830;2908;0;137;1
2019-02-02;88;789;2859;0;85;2
2019-02-01;115;778;2847;1;111;2
2019-01-31;119;737;2821;1;113;3
2019-01-30;112;662;2765;1;108;2
2019-01-29;133;658;2727;1;131;2
2019-01-28;132;640;2656;1;124;1
2019-01-27;102;592;2587;1;99;2
2019-01-26;81;608;2552;1;79;4
2019-01-25;73;627;2548;0;71;4
2019-01-24;42;674;2546;0;40;4
2019-01-23;107;721;2593;0;99;4
2019-01-22;117;741;2599;0;110;4
2019-01-21;81;739;2600;0;72;5
2019-01-20;119;776;2636;0;108;5
2019-01-19;102;764;2628;0;94;5
2019-01-18;123;760;2617;0;114;5
2019-01-17;95;731;2587;0;87;5
2019-01-16;127;720;2575;0;119;4
2019-01-15;123;660;2524;0;104;4
2019-01-14;119;651;2496;0;111;4
2019-01-13;105;603;2485;0;96;4
2019-01-12;97;605;2471;0;90;4
2019-01-11;96;583;2463;0;84;5
2019-01-10;85;587;2453;0;75;6
2019-01-09;65;579;2471;0;58;5
2019-01-08;108;608;2490;0;97;4
2019-01-07;73;567;2487;0;64;5
2019-01-06;102;573;2507;0;93;6
2019-01-05;79;541;2493;0;69;7
2019-01-04;95;524;2496;0;89;6
2019-01-03;76;497;2496;0;73;7
2019-01-02;99;501;2498;0;88;8
2019-01-01;62;484;2493;0;57;8
2018-12-31;80;514;2506;0;73;8
2018-12-30;68;547;2499;0;61;10
2018-12-29;63;599;2500;0;55;7
2018-12-28;67;654;2506;0;60;8
2018-12-27;83;697;2520;0;73;8
2018-12-26;79;705;2517;0;68;9
2018-12-25;94;723;2525;0;85;9
2018-12-24;117;716;2496;0;109;8
2018-12-23;122;673;2441;0;113;10
2018-12-22;122;638;2387;0;109;11
2018-12-21;115;627;2344;0;98;7
2018-12-20;91;605;2338;0;82;6
2018-12-19;94;607;2342;0;86;4
2018-12-18;90;598;2321;0;74;3
2018-12-17;77;615;2317;0;68;6
2018-12-16;87;624;2303;0;76;8
2018-12-15;110;643;2299;0;99;7
2018-12-14;92;626;2279;0;81;5
2018-12-13;91;623;2330;0;79;3
2018-12-12;86;615;2372;0;78;3
2018-12-11;103;627;2335;0;95;3
2018-12-10;87;607;2336;0;77;4
2018-12-09;104;613;2352;0;96;5
2018-12-08;90;588;2371;0;85;6
2018-12-07;89;571;2397;0;80;5
2018-12-06;76;549;2416;0;68;4
2018-12-05;102;545;2465;0;90;5
2018-12-04;82;528;2479;0;73;5
2018-12-03;89;529;2514;0;77;6
2018-12-02;82;528;2557;0;69;5
2018-12-01;78;512;2583;0;69;4
2018-11-30;75;496;2611;0;61;2
2018-11-29;74;491;2635;0;65;2
2018-11-28;78;487;2655;0;71;3
2018-11-27;83;510;2705;0;70;7
2018-11-26;86;526;2722;0;81;7
2018-11-25;59;511;2714;0;56;5
2018-11-24;60;526;2721;0;54;3
2018-11-23;64;525;2773;0;58;3
2018-11-22;70;541;2807;0;65;4
2018-11-21;104;553;2842;0;95;4
2018-11-20;94;592;2853;0;88;5
2018-11-19;78;629;2854;0;68;7
2018-11-18;76;599;2871;0;71;7
2018-11-17;58;623;2893;0;52;5
2018-11-16;78;665;2932;0;75;5
2018-11-15;81;706;2954;0;76;5
2018-11-14;143;739;2979;0;131;5
2018-11-13;130;704;2951;0;116;4
2018-11-12;44;702;2944;0;39;5
2018-11-11;103;766;2992;0;88;5
2018-11-10;103;780;2995;0;93;5
2018-11-09;122;808;3005;0;113;5
2018-11-08;114;789;2981;0;110;8
2018-11-07;105;780;2944;0;95;8
2018-11-06;126;769;2939;0;112;5
2018-11-05;116;740;2924;0;103;5
2018-11-04;120;757;2926;0;114;11
2018-11-03;130;731;2908;0;122;11
2018-11-02;107;682;2891;0;95;9
2018-11-01;107;650;2925;0;99;10
2018-10-31;98;662;2936;0;85;11
2018-10-30;94;667;2952;0;84;10
2018-10-29;128;686;2971;0;115;8
2018-10-28;95;677;2976;0;90;11
2018-10-27;85;678;2990;0;75;10
2018-10-26;73;689;3022;0;64;7
2018-10-25;123;719;3080;0;106;8
2018-10-24;104;699;3096;0;92;8
2018-10-23;114;703;3096;0;97;9
2018-10-22;115;707;3076;0;101;10
2018-10-21;99;711;3067;0;87;9
2018-10-20;97;733;3070;0;87;8
2018-10-19;102;730;3071;0;98;8
2018-10-18;98;725;3062;0;90;8
2018-10-17;108;737;3070;0;92;11
2018-10-16;115;731;3062;0;103;11
2018-10-15;124;699;3042;0;105;12
2018-10-14;117;678;3019;0;110;10
2018-10-13;93;672;3023;0;86;9
2018-10-12;100;689;3018;0;93;7
2018-10-11;110;697;3015;0;99;7
2018-10-10;102;704;2992;0;88;8
2018-10-09;85;745;2992;0;70;7
2018-10-08;100;785;3010;0;92;10
2018-10-07;112;796;2982;0;94;10
2018-10-06;115;800;2990;0;105;10
2018-10-05;112;818;2988;0;97;10
2018-10-04;115;824;2978;0;104;9
2018-10-03;142;832;2960;0;131;8
2018-10-02;125;825;2922;0;112;7
2018-10-01;108;839;2899;0;98;7
2018-09-30;112;836;2904;0;101;5
2018-09-29;136;808;2867;0;124;6
2018-09-28;117;778;2807;0;103;8
2018-09-27;126;764;2783;0;108;6
2018-09-26;140;740;2746;0;123;6
2018-09-25;144;710;2699;0;122;7
2018-09-24;114;683;2651;0;99;7
2018-09-23;83;663;2625;0;74;4
2018-09-22;109;674;2626;0;95;6
2018-09-21;103;655;2608;0;91;7
2018-09-20;93;679;2673;0;84;7
2018-09-19;105;679;2783;0;93;6
2018-09-18;104;677;2872;0;95;6
2018-09-17;91;657;2940;0;85;7
2018-09-16;93;663;3004;1;84;10
2018-09-15;92;666;3053;0;81;10
2018-09-14;127;650;3093;0;113;10
2018-09-13;98;638;3065;0;81;9
2018-09-12;108;655;3045;0;88;7
2018-09-11;85;653;3036;0;78;7
2018-09-10;100;663;3067;0;90;10
2018-09-09;97;666;3073;0;87;10
2018-09-08;72;668;3070;0;66;9
2018-09-07;111;707;3055;0;103;9
2018-09-06;115;666;3024;0;105;6
2018-09-05;96;622;2982;0;87;4
2018-09-04;95;614;2971;0;84;10
2018-09-03;102;600;2941;0;93;10
2018-09-02;102;585;2902;0;90;12
2018-09-01;108;566;2867;0;99;12
2018-08-31;72;541;2812;0;66;11
2018-08-30;72;551;2804;0;63;11
2018-08-29;90;569;2814;0;81;10
2018-08-28;79;651;2802;0;73;12
2018-08-27;87;781;2802;0;73;13
2018-08-26;79;892;2807;0;71;9
2018-08-25;83;983;2813;0;76;10
2018-08-24;81;1056;2794;0;73;14
2018-08-23;94;1115;2787;0;76;11
2018-08-22;186;1161;2804;2;150;11
2018-08-21;230;1096;2735;2;188;10
2018-08-20;222;963;2625;1;186;10
2018-08-19;189;853;2519;1;166;8
2018-08-18;177;797;2455;1;152;7
2018-08-17;163;744;2379;1;137;11
2018-08-16;141;688;2304;0;123;10
2018-08-15;98;616;2231;0;86;10
2018-08-14;65;604;2197;0;58;10
2018-08-13;89;608;2202;0;76;10
2018-08-12;130;612;2218;0;111;6
2018-08-11;114;554;2222;0;97;6
2018-08-10;103;506;2225;0;86;6
2018-08-09;60;470;2242;0;53;9
2018-08-08;85;459;2303;0;74;9
2018-08-07;71;440;2326;0;65;10
2018-08-06;92;454;2338;0;81;10
2018-08-05;61;439;2326;0;56;5
2018-08-04;59;457;2345;0;54;7
2018-08-03;61;487;2365;0;56;8
2018-08-02;46;508;2392;0;44;11
2018-08-01;63;522;2451;0;57;11
2018-07-31;88;531;2522;0;72;13
2018-07-30;79;550;2559;0;69;12
2018-07-29;83;564;2603;0;73;9
2018-07-28;94;567;2619;0;77;10
2018-07-27;88;569;2626;0;81;11
2018-07-26;63;595;2614;0;55;12
2018-07-25;77;618;2626;0;66;12
2018-07-24;103;617;2640;0;96;12
2018-07-23;94;570;2623;0;84;9
2018-07-22;87;536;2607;0;75;7
2018-07-21;87;523;2618;0;80;2
2018-07-20;118;534;2613;0;100;4
2018-07-19;87;547;2578;0;80;6
2018-07-18;70;573;2561;0;60;4
2018-07-17;54;622;2553;0;50;6
2018-07-16;57;687;2576;0;51;4
2018-07-15;72;733;2582;0;65;5
2018-07-14;103;745;2595;0;87;6
2018-07-13;136;725;2560;0;113;5
2018-07-12;119;685;2530;0;97;5
2018-07-11;126;659;2538;0;105;5
2018-07-10;137;632;2513;0;115;4
2018-07-09;111;620;2528;0;101;2
2018-07-08;83;648;2556;0;76;2
2018-07-07;75;682;2618;0;69;5
2018-07-06;84;727;2679;0;75;5
2018-07-05;84;740;2731;0;77;5
2018-07-04;93;748;2802;0;83;4
2018-07-03;112;736;2788;0;102;4
2018-07-02;144;697;2749;0;128;4
2018-07-01;119;644;2682;0;107;1
2018-06-30;121;614;2606;0;108;6
2018-06-29;94;567;2514;0;91;7
2018-06-28;90;562;2431;0;83;6
2018-06-27;78;551;2363;0;72;4
2018-06-26;69;546;2301;0;66;5
2018-06-25;88;544;2247;0;78;2
2018-06-24;84;518;2181;0;76;2
2018-06-23;72;518;2112;0;70;2
2018-06-22;88;507;2059;0;86;1
2018-06-21;80;502;1982;0;75;0
2018-06-20;77;475;1916;0;65;0
2018-06-19;66;490;1863;0;63;0
2018-06-18;62;534;1833;0;52;0
2018-06-17;81;560;1858;0;72;0
2018-06-16;66;625;1879;0;58;0
2018-06-15;83;702;1912;0;76;0
2018-06-14;57;767;1912;0;54;0
2018-06-13;91;845;1924;0;86;0
2018-06-12;114;888;1940;0;100;0
2018-06-11;84;937;1914;0;78;0
2018-06-10;149;930;1911;0;125;0
2018-06-09;152;865;1871;0;134;0
2018-06-08;157;793;1803;0;135;0
2018-06-07;154;690;1726;0;129;0
2018-06-06;152;575;1685;0;138;0
2018-06-05;179;445;1638;0;160;0
2018-06-04;77;290;1585;0;67;0
2018-06-03;70;228;1619;0;61;0
2018-06-02;71;174;1728;0;63;0
2018-06-01;39;117;1849;0;36;0
2018-05-31;17;86;2038;0;16;0
2018-05-30;10;87;2138;0;8;0
2018-05-29;18;88;2222;0;17;0
2018-05-28;11;80;2324;0;10;0
