﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;14;49;150;0;11;2
2020-05-07;3;40;139;0;1;2
2020-05-06;10;47;139;0;3;2
2020-05-05;13;52;138;0;7;1
2020-05-04;14;56;132;0;7;1
2020-05-03;5;67;125;0;1;1
2020-05-02;9;68;125;0;1;1
2020-05-01;6;65;124;0;3;1
2020-04-30;14;65;122;0;7;1
2020-04-29;19;69;118;0;15;1
2020-04-28;15;55;104;0;11;1
2020-04-27;20;49;94;0;18;1
2020-04-26;5;31;78;0;3;0
2020-04-25;3;28;77;0;1;0
2020-04-24;5;28;76;0;2;0
2020-04-23;15;26;76;0;14;0
2020-04-22;4;12;63;0;3;0
2020-04-21;6;10;64;0;4;0
2020-04-20;3;11;61;0;0;0
2020-04-19;1;14;67;0;0;0
2020-04-18;2;18;70;0;0;0
2020-04-17;2;23;73;0;1;0
2020-04-16;1;29;74;0;0;0
2020-04-15;3;33;79;0;1;0
2020-04-14;6;34;80;0;4;0
2020-04-13;6;32;77;0;3;0
2020-04-12;5;31;74;0;3;0
2020-04-11;9;29;74;0;6;0
2020-04-10;11;23;71;0;9;0
2020-04-09;6;15;64;0;5;0
2020-04-08;4;10;61;0;3;0
2020-04-07;2;8;58;0;1;0
2020-04-06;3;9;57;0;2;0
2020-04-05;1;8;57;0;0;0
2020-04-04;0;9;60;0;0;0
2020-04-03;1;11;60;0;1;0
2020-04-02;0;12;59;0;0;0
2020-04-01;1;12;61;0;1;0
2020-03-31;4;13;61;0;0;0
2020-03-30;3;12;63;0;1;0
2020-03-29;1;14;64;0;1;0
2020-03-28;2;14;66;0;2;0
2020-03-27;3;20;69;0;3;1
2020-03-26;1;21;67;0;1;0
2020-03-25;2;23;68;0;1;0
2020-03-24;1;23;70;0;0;0
2020-03-23;5;30;70;0;5;0
2020-03-22;1;27;65;0;1;0
2020-03-21;8;27;65;0;7;0
2020-03-20;4;20;58;0;2;1
2020-03-19;3;21;58;0;2;0
2020-03-18;3;22;56;0;1;0
2020-03-17;11;23;58;0;9;0
2020-03-16;3;16;51;0;2;0
2020-03-15;2;14;50;0;1;0
2020-03-14;0;13;50;0;0;0
2020-03-13;6;15;50;0;3;1
2020-03-12;5;14;48;0;3;0
2020-03-11;4;12;46;0;4;0
2020-03-10;2;8;44;0;1;0
2020-03-09;0;9;43;0;0;0
2020-03-08;0;10;44;0;0;0
2020-03-07;3;12;46;0;3;0
2020-03-06;3;12;44;0;2;1
2020-03-05;1;12;42;0;1;1
2020-03-04;0;16;41;0;0;1
2020-03-03;2;17;47;0;2;1
2020-03-02;1;17;45;0;1;1
2020-03-01;2;19;44;0;1;1
2020-02-29;4;18;44;0;3;1
2020-02-28;3;15;41;0;2;1
2020-02-27;7;14;39;0;6;1
2020-02-26;1;8;34;0;0;1
2020-02-25;4;11;34;0;3;1
2020-02-24;4;8;31;0;3;1
2020-02-23;0;8;28;0;0;0
2020-02-22;1;10;28;0;0;0
2020-02-21;1;11;28;0;1;0
2020-02-20;0;11;27;0;0;0
2020-02-19;4;11;27;0;3;0
2020-02-18;0;9;24;0;0;0
2020-02-17;3;10;24;0;2;0
2020-02-16;2;10;22;0;2;0
2020-02-15;3;8;20;0;2;0
2020-02-14;1;7;18;0;1;0
2020-02-13;1;8;19;0;0;0
2020-02-12;1;9;22;0;1;0
2020-02-11;1;8;21;0;1;0
2020-02-10;2;7;21;0;2;0
2020-02-09;0;11;19;0;0;0
2020-02-08;1;11;19;0;1;0
2020-02-07;2;10;18;0;2;0
2020-02-06;2;9;16;0;1;0
2020-02-05;1;8;15;0;0;0
2020-02-04;0;8;15;0;0;0
2020-02-03;7;9;15;0;7;0
2020-02-02;0;2;8;0;0;0
2020-02-01;0;2;9;0;0;0
2020-01-31;1;2;9;0;1;0
2020-01-30;0;1;8;0;0;0
2020-01-29;0;1;8;0;0;0
2020-01-28;1;1;9;0;1;0
2020-01-27;0;0;8;0;0;0
2020-01-26;0;0;9;0;0;0
2020-01-25;0;0;10;0;0;0
2020-01-24;0;0;11;0;0;0
2020-01-23;0;0;12;0;0;0
2020-01-22;0;0;15;0;0;0
2020-01-21;0;2;20;0;0;0
2020-01-20;0;5;22;0;0;0
2020-01-19;0;5;22;0;0;0
2020-01-18;0;6;22;0;0;0
2020-01-17;0;6;25;0;0;0
2020-01-16;0;6;25;0;0;0
2020-01-15;2;6;25;0;2;0
2020-01-14;3;4;25;0;3;0
2020-01-13;0;1;22;0;0;0
2020-01-12;1;1;26;0;0;0
2020-01-11;0;0;28;0;0;0
2020-01-10;0;0;35;0;0;0
2020-01-09;0;1;36;0;0;0
2020-01-08;0;1;37;0;0;0
2020-01-07;0;1;37;0;0;0
2020-01-06;0;1;37;0;0;0
2020-01-05;0;2;37;0;0;0
2020-01-04;0;2;46;0;0;0
2020-01-03;1;3;46;0;1;0
2020-01-02;0;3;46;0;0;0
2020-01-01;0;4;50;0;0;0
2019-12-31;0;5;50;0;0;0
2019-12-30;1;8;51;0;1;0
2019-12-29;0;12;51;0;0;0
2019-12-28;1;14;53;0;0;0
2019-12-27;1;13;55;0;1;0
2019-12-26;1;12;55;0;1;0
2019-12-25;1;14;55;0;1;0
2019-12-24;3;13;56;0;3;0
2019-12-23;5;10;53;0;5;0
2019-12-22;2;8;48;0;2;0
2019-12-21;0;6;47;0;0;0
2019-12-20;0;11;47;0;0;0
2019-12-19;3;13;48;0;3;0
2019-12-18;0;17;45;0;0;0
2019-12-17;0;18;49;0;0;0
2019-12-16;3;19;49;0;1;0
2019-12-15;0;18;48;0;0;0
2019-12-14;5;18;48;0;4;0
2019-12-13;2;14;45;0;2;0
2019-12-12;9;21;46;0;8;0
2019-12-11;2;12;46;0;1;0
2019-12-10;2;12;46;0;1;0
2019-12-09;1;15;45;0;1;0
2019-12-08;0;14;44;0;0;0
2019-12-07;0;15;44;0;0;0
2019-12-06;9;16;44;0;8;0
2019-12-05;1;10;36;0;1;0
2019-12-04;1;11;36;0;1;0
2019-12-03;4;11;36;0;4;0
2019-12-02;0;8;34;0;0;0
2019-12-01;1;10;34;0;1;0
2019-11-30;1;9;35;0;1;0
2019-11-29;2;8;34;0;0;0
2019-11-28;3;8;34;0;2;0
2019-11-27;2;6;32;0;0;0
2019-11-26;1;6;32;0;1;0
2019-11-25;2;6;32;0;1;0
2019-11-24;0;9;31;0;0;0
2019-11-23;0;9;33;0;0;0
2019-11-22;2;9;33;0;1;0
2019-11-21;0;8;33;0;0;0
2019-11-20;1;9;36;0;1;0
2019-11-19;1;11;36;0;0;0
2019-11-18;6;19;36;0;4;0
2019-11-17;1;15;39;0;0;0
2019-11-16;0;15;41;0;0;0
2019-11-15;0;15;42;0;0;0
2019-11-14;2;15;48;0;2;0
2019-11-13;3;14;47;0;1;1
2019-11-12;11;13;46;0;10;1
2019-11-11;1;4;36;0;1;0
2019-11-10;0;5;35;0;0;1
2019-11-09;0;7;36;0;0;1
2019-11-08;0;8;37;0;0;1
2019-11-07;1;10;40;0;1;1
2019-11-06;1;9;40;0;0;1
2019-11-05;1;9;40;0;1;1
2019-11-04;3;8;39;0;1;1
2019-11-03;2;7;39;0;2;1
2019-11-02;1;6;37;0;0;1
2019-11-01;3;5;37;0;2;1
2019-10-31;0;5;36;0;0;1
2019-10-30;1;5;36;0;0;1
2019-10-29;1;6;38;0;0;0
2019-10-28;0;8;38;0;0;0
2019-10-27;1;9;38;0;1;0
2019-10-26;0;8;41;0;0;1
2019-10-25;3;16;42;0;1;1
2019-10-24;0;17;44;0;0;1
2019-10-23;1;19;49;0;1;1
2019-10-22;4;24;61;0;2;0
2019-10-21;2;23;61;0;2;0
2019-10-20;0;21;59;0;0;1
2019-10-19;9;21;60;0;8;2
2019-10-18;4;13;52;0;3;2
2019-10-17;2;11;51;0;1;2
2019-10-16;6;10;51;0;5;1
2019-10-15;1;7;52;0;1;0
2019-10-14;0;8;51;0;0;0
2019-10-13;0;8;55;0;0;0
2019-10-12;0;8;59;0;0;0
2019-10-11;2;10;62;0;1;0
2019-10-10;1;9;63;0;1;0
2019-10-09;4;8;67;0;3;0
2019-10-08;2;5;70;0;0;0
2019-10-07;1;5;70;0;1;0
2019-10-06;0;6;70;0;0;0
2019-10-05;2;7;72;0;2;0
2019-10-04;0;5;72;0;0;0
2019-10-03;1;9;82;0;0;0
2019-10-02;2;10;85;0;1;0
2019-10-01;0;11;85;0;0;0
2019-09-30;2;16;85;0;1;0
2019-09-29;1;28;85;0;0;0
2019-09-28;0;30;85;0;0;0
2019-09-27;5;30;87;0;3;0
2019-09-26;1;28;92;0;0;0
2019-09-25;4;28;97;0;3;0
2019-09-24;5;26;95;0;5;0
2019-09-23;15;23;90;0;14;0
2019-09-22;3;15;76;0;1;0
2019-09-21;1;14;75;0;1;0
2019-09-20;2;17;75;0;1;0
2019-09-19;0;20;76;0;0;0
2019-09-18;4;23;77;0;3;0
2019-09-17;2;21;75;0;2;0
2019-09-16;6;24;73;0;6;0
2019-09-15;0;24;68;0;0;0
2019-09-14;4;24;68;0;3;0
2019-09-13;5;22;68;0;3;0
2019-09-12;4;20;68;0;4;0
2019-09-11;2;18;64;0;1;0
2019-09-10;5;26;64;0;5;0
2019-09-09;6;25;60;0;5;0
2019-09-08;0;22;57;0;0;0
2019-09-07;1;22;60;0;1;0
2019-09-06;2;22;62;0;0;0
2019-09-05;4;22;64;0;3;0
2019-09-04;10;21;62;0;9;0
2019-09-03;5;20;56;0;5;0
2019-09-02;3;21;53;0;2;0
2019-09-01;2;21;52;0;0;1
2019-08-31;2;21;57;0;1;1
2019-08-30;0;19;58;0;0;1
2019-08-29;2;19;58;0;1;1
2019-08-28;9;18;60;0;7;1
2019-08-27;8;13;60;0;7;1
2019-08-26;3;7;53;0;2;1
2019-08-25;0;6;51;0;0;1
2019-08-24;0;6;51;0;0;1
2019-08-23;0;7;55;0;0;1
2019-08-22;1;7;56;0;1;0
2019-08-21;3;10;56;0;2;0
2019-08-20;1;11;55;0;1;0
2019-08-19;1;10;55;0;0;0
2019-08-18;0;11;55;0;0;0
2019-08-17;2;12;57;0;2;0
2019-08-16;0;12;56;0;0;1
2019-08-15;5;15;58;0;4;0
2019-08-14;4;15;55;0;2;0
2019-08-13;0;14;53;0;0;0
2019-08-12;1;16;53;0;1;0
2019-08-11;2;18;52;0;1;0
2019-08-10;2;19;53;0;2;0
2019-08-09;3;18;52;0;2;0
2019-08-08;5;21;53;0;5;0
2019-08-07;3;18;50;0;2;0
2019-08-06;3;16;50;0;2;0
2019-08-05;3;17;49;0;2;0
2019-08-04;2;22;47;0;2;0
2019-08-03;2;20;48;0;1;0
2019-08-02;7;19;51;0;4;0
2019-08-01;3;14;49;0;3;0
2019-07-31;1;15;52;0;1;0
2019-07-30;3;15;67;0;2;0
2019-07-29;7;13;69;0;7;0
2019-07-28;0;8;62;0;0;0
2019-07-27;0;9;62;0;0;0
2019-07-26;0;10;68;0;0;0
2019-07-25;4;12;74;0;3;0
2019-07-24;2;10;77;0;1;0
2019-07-23;2;11;95;0;1;0
2019-07-22;2;11;101;0;1;1
2019-07-21;1;9;102;0;0;1
2019-07-20;2;9;107;0;1;1
2019-07-19;2;7;126;0;1;0
2019-07-18;1;8;129;0;1;0
2019-07-17;3;8;139;0;2;0
2019-07-16;3;9;156;0;1;0
2019-07-15;1;11;160;0;0;1
2019-07-14;1;13;189;0;0;1
2019-07-13;0;14;219;0;0;1
2019-07-12;2;14;235;0;1;1
2019-07-11;3;16;242;0;2;1
2019-07-10;4;18;245;0;2;1
2019-07-09;4;18;249;0;3;1
2019-07-08;3;21;247;0;2;1
2019-07-07;3;34;255;1;1;1
2019-07-06;2;37;257;0;0;2
2019-07-05;5;37;260;0;3;2
2019-07-04;6;35;262;0;2;2
2019-07-03;5;39;272;0;1;2
2019-07-02;8;42;281;0;2;2
2019-07-01;20;46;293;0;14;2
2019-06-30;5;49;286;1;1;2
2019-06-29;1;54;290;1;0;1
2019-06-28;2;57;294;0;0;1
2019-06-27;9;62;297;0;6;2
2019-06-26;9;77;295;0;5;2
2019-06-25;11;75;300;0;4;1
2019-06-24;28;81;298;0;18;2
2019-06-23;10;80;281;0;4;1
2019-06-22;3;78;278;0;1;3
2019-06-21;9;107;280;0;5;2
2019-06-20;30;134;282;0;20;2
2019-06-19;8;131;265;0;4;2
2019-06-18;16;134;268;0;10;1
2019-06-17;25;129;265;0;21;1
2019-06-16;8;114;255;0;4;2
2019-06-15;35;112;259;0;27;1
2019-06-14;43;94;235;0;33;1
2019-06-13;24;63;205;0;17;1
2019-06-12;14;50;188;0;6;1
2019-06-11;10;51;187;0;5;1
2019-06-10;12;58;183;0;5;1
2019-06-09;6;63;181;0;3;2
2019-06-08;14;76;180;0;9;1
2019-06-07;10;73;173;0;4;1
2019-06-06;9;74;172;0;4;1
2019-06-05;11;76;173;0;5;1
2019-06-04;18;73;178;0;12;1
2019-06-03;19;64;167;0;11;1
2019-06-02;21;62;158;0;17;1
2019-06-01;10;49;149;0;6;1
2019-05-31;7;44;143;0;5;1
2019-05-30;12;39;138;0;6;1
2019-05-29;5;35;135;0;3;1
2019-05-28;5;39;133;0;5;1
2019-05-27;12;37;130;0;8;1
2019-05-26;10;36;128;0;6;1
2019-05-25;2;35;126;0;2;1
2019-05-24;3;46;152;0;2;1
2019-05-23;4;53;155;0;1;1
2019-05-22;9;55;159;0;7;1
2019-05-21;5;52;156;0;3;1
2019-05-20;9;49;157;0;8;1
2019-05-19;9;46;151;0;5;1
2019-05-18;18;41;147;0;16;1
2019-05-17;9;27;135;0;9;1
2019-05-16;3;21;127;0;2;1
2019-05-15;5;21;126;0;4;1
2019-05-14;1;19;123;0;0;1
2019-05-13;5;24;126;0;5;1
2019-05-12;1;32;121;0;1;1
2019-05-11;3;32;123;0;3;1
2019-05-10;4;32;120;0;2;1
2019-05-09;4;37;124;0;3;1
2019-05-08;4;34;122;0;3;1
2019-05-07;6;31;119;0;4;1
2019-05-06;15;30;118;0;10;1
2019-05-05;2;20;108;0;2;1
2019-05-04;4;21;111;0;1;1
2019-05-03;9;24;114;0;8;1
2019-05-02;1;21;119;0;0;1
2019-05-01;1;49;122;0;0;1
2019-04-30;5;54;125;0;3;1
2019-04-29;2;56;124;0;2;1
2019-04-28;4;58;122;0;2;1
2019-04-27;7;60;121;0;6;1
2019-04-26;5;58;115;0;4;1
2019-04-25;31;55;111;0;29;1
2019-04-24;7;30;83;0;5;1
2019-04-23;7;27;84;0;5;1
2019-04-22;7;23;79;0;5;1
2019-04-21;5;19;74;0;4;1
2019-04-20;4;18;73;0;4;1
2019-04-19;2;14;71;0;0;1
2019-04-18;6;17;76;0;4;1
2019-04-17;3;13;75;0;2;1
2019-04-16;3;17;80;0;1;2
2019-04-15;3;16;83;0;1;2
2019-04-14;3;15;85;0;1;2
2019-04-13;2;18;85;0;0;1
2019-04-12;4;18;87;0;3;1
2019-04-11;1;21;96;0;0;1
2019-04-10;7;25;104;0;4;1
2019-04-09;3;33;104;0;1;2
2019-04-08;3;35;107;0;0;2
2019-04-07;7;37;107;0;3;2
2019-04-06;2;35;105;0;0;2
2019-04-05;8;36;105;1;5;0
2019-04-04;6;32;102;0;5;0
2019-04-03;16;27;99;0;13;0
2019-04-02;5;12;88;0;3;1
2019-04-01;5;10;85;0;3;0
2019-03-31;3;14;84;0;2;0
2019-03-30;2;13;84;0;0;0
2019-03-29;1;12;86;0;1;0
2019-03-28;0;15;88;0;0;0
2019-03-27;0;17;90;0;0;0
2019-03-26;1;23;96;0;0;0
2019-03-25;9;26;97;0;7;0
2019-03-24;3;25;90;0;0;0
2019-03-23;1;29;96;0;0;0
2019-03-22;5;32;97;0;2;0
2019-03-21;4;31;95;0;4;0
2019-03-20;7;30;96;0;4;0
2019-03-19;5;37;95;0;1;0
2019-03-18;13;45;95;0;9;0
2019-03-17;5;40;88;0;4;0
2019-03-16;5;40;84;0;5;0
2019-03-15;2;35;80;0;1;0
2019-03-14;4;35;81;0;3;0
2019-03-13;13;33;79;0;10;0
2019-03-12;12;25;70;0;8;0
2019-03-11;4;16;65;0;4;0
2019-03-10;4;14;62;0;4;0
2019-03-09;0;10;61;0;0;0
2019-03-08;1;12;61;0;1;0
2019-03-07;1;14;63;0;0;0
2019-03-06;4;15;64;0;3;0
2019-03-05;2;14;64;0;2;1
2019-03-04;2;15;63;0;2;1
2019-03-03;0;20;63;0;0;1
2019-03-02;2;21;64;0;1;1
2019-03-01;4;20;64;0;2;1
2019-02-28;4;24;63;0;3;1
2019-02-27;3;22;61;0;2;1
2019-02-26;3;20;59;0;2;1
2019-02-25;9;23;58;0;7;1
2019-02-24;1;19;51;0;1;1
2019-02-23;1;19;51;0;0;1
2019-02-22;7;21;51;0;6;1
2019-02-21;2;15;46;0;1;1
2019-02-20;2;16;45;0;0;1
2019-02-19;8;18;52;0;4;1
2019-02-18;5;15;48;0;3;1
2019-02-17;3;13;45;0;2;1
2019-02-16;2;14;44;0;2;1
2019-02-15;0;13;43;0;0;1
2019-02-14;3;16;44;0;2;1
2019-02-13;3;13;42;0;2;1
2019-02-12;3;15;40;0;2;1
2019-02-11;1;14;38;0;0;1
2019-02-10;4;17;38;0;4;1
2019-02-09;1;14;34;0;1;1
2019-02-08;4;15;33;0;3;0
2019-02-07;1;13;33;0;0;0
2019-02-06;4;14;35;0;3;0
2019-02-05;2;12;34;0;2;1
2019-02-04;4;11;32;0;2;1
2019-02-03;2;9;30;0;1;1
2019-02-02;4;9;30;0;3;1
2019-02-01;1;6;28;0;0;0
2019-01-31;2;6;30;0;1;0
2019-01-30;1;5;30;0;1;0
2019-01-29;1;5;30;0;0;1
2019-01-28;0;6;30;0;0;1
2019-01-27;2;13;30;0;0;0
2019-01-26;1;13;30;0;1;0
2019-01-25;2;13;29;0;1;0
2019-01-24;2;13;28;0;0;0
2019-01-23;3;14;28;0;2;0
2019-01-22;2;13;27;0;1;0
2019-01-21;8;12;27;0;7;0
2019-01-20;0;5;22;0;0;0
2019-01-19;2;5;24;0;1;0
2019-01-18;1;3;23;0;1;0
2019-01-17;1;2;22;0;0;0
2019-01-16;1;1;22;0;1;0
2019-01-15;0;4;23;0;0;0
2019-01-14;0;7;23;0;0;0
2019-01-13;0;9;23;0;0;0
2019-01-12;0;9;23;0;0;0
2019-01-11;0;9;25;0;0;0
2019-01-10;0;10;26;0;0;0
2019-01-09;4;11;29;0;3;0
2019-01-08;4;10;27;0;2;0
2019-01-07;3;8;30;0;2;0
2019-01-06;0;6;30;0;0;0
2019-01-05;0;6;31;0;0;0
2019-01-04;1;6;32;0;1;0
2019-01-03;1;5;33;0;1;0
2019-01-02;2;4;32;0;0;0
2019-01-01;1;3;35;0;1;0
2018-12-31;1;2;35;0;1;0
2018-12-30;0;2;35;0;0;0
2018-12-29;0;4;36;0;0;1
2018-12-28;0;6;37;0;0;1
2018-12-27;0;8;39;0;0;1
2018-12-26;1;8;40;0;1;1
2018-12-25;0;7;41;0;0;1
2018-12-24;1;7;41;0;0;1
2018-12-23;3;9;42;0;1;1
2018-12-22;2;7;41;0;2;1
2018-12-21;3;5;39;0;2;1
2018-12-20;1;3;37;0;0;1
2018-12-19;1;5;39;0;0;1
2018-12-18;0;7;39;0;0;1
2018-12-17;2;11;40;0;1;1
2018-12-16;0;11;39;0;0;1
2018-12-15;0;16;41;0;0;1
2018-12-14;0;19;41;0;0;1
2018-12-13;3;20;42;0;1;0
2018-12-12;2;20;41;0;2;0
2018-12-11;7;20;41;0;4;0
2018-12-10;3;16;38;0;2;0
2018-12-09;5;17;36;0;5;0
2018-12-08;3;13;31;0;0;0
2018-12-07;3;12;31;0;3;0
2018-12-06;1;10;32;0;1;0
2018-12-05;3;10;36;0;2;0
2018-12-04;1;10;35;0;0;0
2018-12-03;4;11;35;0;2;0
2018-12-02;1;11;34;0;1;0
2018-12-01;2;10;33;0;1;0
2018-11-30;3;10;32;0;2;0
2018-11-29;2;8;30;0;0;0
2018-11-28;3;8;30;0;3;0
2018-11-27;1;5;30;0;0;0
2018-11-26;3;7;30;0;2;1
2018-11-25;0;4;30;0;0;1
2018-11-24;2;5;33;0;1;1
2018-11-23;1;4;38;0;0;1
2018-11-22;0;6;40;0;0;1
2018-11-21;0;6;40;0;0;1
2018-11-20;2;7;40;0;1;0
2018-11-19;1;6;40;0;0;0
2018-11-18;1;8;40;0;0;0
2018-11-17;0;9;43;0;0;0
2018-11-16;4;9;44;0;3;0
2018-11-15;0;6;42;0;0;0
2018-11-14;1;7;43;0;0;0
2018-11-13;1;11;43;0;1;0
2018-11-12;4;16;42;0;3;1
2018-11-11;1;14;39;0;1;1
2018-11-10;0;13;38;0;0;1
2018-11-09;0;14;38;0;0;1
2018-11-08;2;14;40;0;1;0
2018-11-07;5;14;42;0;4;0
2018-11-06;6;10;38;0;5;0
2018-11-05;2;5;34;0;1;1
2018-11-04;0;7;34;0;0;1
2018-11-03;2;7;34;0;1;1
2018-11-02;0;8;34;0;0;1
2018-11-01;1;11;36;0;0;0
2018-10-31;1;16;39;0;1;0
2018-10-30;1;17;38;0;0;0
2018-10-29;4;17;38;0;3;1
2018-10-28;0;14;35;0;0;1
2018-10-27;3;15;35;0;2;1
2018-10-26;4;13;33;0;3;1
2018-10-25;7;13;30;0;6;0
2018-10-24;2;8;26;0;1;1
2018-10-23;0;8;26;0;0;1
2018-10-22;0;9;26;0;0;2
2018-10-21;1;9;26;0;0;2
2018-10-20;1;9;29;0;0;2
2018-10-19;5;9;30;0;3;2
2018-10-18;2;6;28;0;1;1
2018-10-17;3;5;28;0;1;1
2018-10-16;1;6;29;0;1;1
2018-10-15;2;9;28;0;0;2
2018-10-14;1;9;29;0;0;2
2018-10-13;2;10;30;0;0;1
2018-10-12;2;11;31;0;0;1
2018-10-11;1;10;31;0;0;1
2018-10-10;2;11;31;0;2;1
2018-10-09;4;12;29;0;2;1
2018-10-08;2;13;27;0;0;1
2018-10-07;3;13;27;0;1;0
2018-10-06;2;12;28;0;1;0
2018-10-05;1;11;27;0;0;0
2018-10-04;2;11;30;0;2;1
2018-10-03;3;9;29;0;3;1
2018-10-02;5;6;26;0;3;1
2018-10-01;1;5;24;0;1;2
2018-09-30;2;5;23;0;0;1
2018-09-29;1;5;25;0;0;1
2018-09-28;1;5;25;0;0;1
2018-09-27;0;8;26;0;0;2
2018-09-26;0;9;27;0;0;2
2018-09-25;2;10;29;0;1;2
2018-09-24;3;10;29;0;1;1
2018-09-23;1;11;28;0;1;1
2018-09-22;0;10;28;0;0;1
2018-09-21;4;11;30;0;2;1
2018-09-20;3;10;29;0;1;1
2018-09-19;2;10;29;0;1;1
2018-09-18;3;9;29;0;2;1
2018-09-17;3;7;28;0;2;0
2018-09-16;0;4;26;0;0;0
2018-09-15;1;4;26;0;0;0
2018-09-14;1;3;26;0;1;0
2018-09-13;2;5;25;0;1;0
2018-09-12;1;4;24;0;0;0
2018-09-11;1;7;29;0;0;0
2018-09-10;1;8;29;0;0;0
2018-09-09;0;8;31;0;0;0
2018-09-08;0;9;35;0;0;0
2018-09-07;4;9;38;0;1;0
2018-09-06;3;10;37;0;0;0
2018-09-05;4;10;38;0;2;0
2018-09-04;4;9;39;0;3;0
2018-09-03;2;7;38;0;0;0
2018-09-02;1;8;40;0;1;0
2018-09-01;0;8;40;0;0;0
2018-08-31;3;9;41;0;0;0
2018-08-30;1;8;42;0;0;0
2018-08-29;2;10;43;0;1;0
2018-08-28;2;10;43;0;1;0
2018-08-27;2;10;42;0;1;0
2018-08-26;1;12;43;0;1;0
2018-08-25;1;12;42;0;1;0
2018-08-24;2;11;42;0;2;0
2018-08-23;2;9;42;0;2;0
2018-08-22;1;7;42;0;1;0
2018-08-21;2;6;42;0;1;1
2018-08-20;4;5;41;0;2;0
2018-08-19;2;7;41;0;2;0
2018-08-18;0;5;39;0;0;0
2018-08-17;0;7;39;0;0;0
2018-08-16;0;11;41;0;0;0
2018-08-15;0;15;42;0;0;0
2018-08-14;0;16;44;0;0;1
2018-08-13;5;17;48;0;4;1
2018-08-12;0;15;44;0;0;0
2018-08-11;2;17;47;0;1;0
2018-08-10;4;18;49;0;2;1
2018-08-09;5;17;47;0;3;1
2018-08-08;2;14;46;0;0;0
2018-08-07;2;15;47;0;2;1
2018-08-06;3;16;46;0;2;1
2018-08-05;3;15;45;0;3;1
2018-08-04;2;12;43;0;1;1
2018-08-03;2;13;46;0;1;2
2018-08-02;3;12;47;0;2;2
2018-08-01;3;11;45;0;1;2
2018-07-31;5;12;50;0;3;2
2018-07-30;2;10;49;0;1;1
2018-07-29;0;9;49;0;0;0
2018-07-28;2;9;50;0;2;0
2018-07-27;0;10;49;0;0;1
2018-07-26;1;10;50;0;1;1
2018-07-25;2;9;51;0;1;1
2018-07-24;4;10;56;0;2;1
2018-07-23;1;8;59;0;0;1
2018-07-22;1;10;64;0;1;1
2018-07-21;3;14;69;0;2;2
2018-07-20;0;12;71;0;0;2
2018-07-19;0;15;73;0;0;2
2018-07-18;3;19;79;0;0;1
2018-07-17;1;19;84;0;0;1
2018-07-16;5;21;86;0;3;2
2018-07-15;6;18;87;0;4;2
2018-07-14;1;15;86;0;0;2
2018-07-13;4;16;89;0;1;2
2018-07-12;6;16;92;0;2;2
2018-07-11;2;16;92;0;0;1
2018-07-10;5;18;98;0;3;1
2018-07-09;4;15;97;0;1;2
2018-07-08;2;19;99;0;2;2
2018-07-07;1;19;102;0;1;2
2018-07-06;2;19;106;0;1;2
2018-07-05;7;19;107;0;4;2
2018-07-04;2;14;113;0;1;1
2018-07-03;0;15;115;0;0;1
2018-07-02;8;18;116;0;6;2
2018-07-01;2;18;112;0;2;3
2018-06-30;1;21;114;0;1;3
2018-06-29;1;25;120;0;1;2
2018-06-28;1;31;127;0;1;3
2018-06-27;3;34;131;0;2;3
2018-06-26;3;33;134;0;2;4
2018-06-25;8;39;132;0;3;4
2018-06-24;6;43;129;0;4;4
2018-06-23;5;41;127;0;5;4
2018-06-22;8;40;123;0;6;3
2018-06-21;5;37;120;0;4;2
2018-06-20;5;36;118;0;2;3
2018-06-19;15;38;119;0;10;4
2018-06-18;12;30;112;0;8;3
2018-06-17;3;28;110;0;0;4
2018-06-16;7;30;113;0;5;4
2018-06-15;3;27;110;0;3;3
2018-06-14;4;29;110;0;2;2
2018-06-13;6;31;111;0;2;3
2018-06-12;7;32;113;0;4;4
2018-06-11;8;38;113;0;5;2
2018-06-10;7;36;109;0;3;2
2018-06-09;5;33;110;0;1;2
2018-06-08;7;34;115;0;2;2
2018-06-07;7;35;121;0;4;2
2018-06-06;3;38;119;0;2;5
2018-06-05;15;44;121;0;12;5
2018-06-04;5;37;111;0;2;4
2018-06-03;2;40;119;0;1;4
2018-06-02;5;40;136;0;3;5
2018-06-01;8;37;163;0;5;5
2018-05-31;9;33;167;1;5;5
2018-05-30;12;29;163;1;8;6
2018-05-29;11;24;156;1;5;6
2018-05-28;8;20;151;1;5;4
2018-05-27;3;19;150;1;0;3
2018-05-26;1;22;152;1;0;3
2018-05-25;4;28;155;1;1;3
2018-05-24;6;30;157;1;2;4
2018-05-23;5;29;161;1;2;4
2018-05-22;6;31;161;1;2;5
2018-05-21;8;32;160;1;2;3
2018-05-20;9;33;159;1;1;3
2018-05-19;10;36;162;1;6;3
2018-05-18;6;32;159;1;2;3
2018-05-17;6;35;161;1;2;4
2018-05-16;12;40;162;1;5;2
2018-05-15;8;41;162;1;3;5
2018-05-14;10;39;165;0;4;3
2018-05-13;7;39;167;0;1;3
2018-05-12;5;40;174;0;1;3
2018-05-11;8;48;176;0;3;2
2018-05-10;12;65;179;0;5;3
2018-05-09;13;90;198;0;7;3
2018-05-08;11;92;192;1;3;4
2018-05-07;10;88;190;0;4;4
2018-05-06;7;85;187;0;3;4
2018-05-05;13;82;186;0;8;4
