﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;11;102;471;0;9;2
2020-05-09;18;106;485;0;13;2
2020-05-08;18;99;493;0;14;2
2020-05-07;14;96;487;0;12;2
2020-05-06;21;100;489;0;16;2
2020-05-05;17;96;496;0;15;2
2020-05-04;15;95;503;1;11;2
2020-05-03;16;103;510;1;15;2
2020-05-02;11;102;507;1;9;2
2020-05-01;15;109;522;1;12;2
2020-04-30;18;114;527;1;13;2
2020-04-29;15;115;531;1;11;2
2020-04-28;17;120;534;1;15;2
2020-04-27;22;123;533;1;21;2
2020-04-26;18;121;528;1;14;2
2020-04-25;18;126;524;1;12;2
2020-04-24;23;134;535;1;17;2
2020-04-23;19;131;529;1;16;2
2020-04-22;19;133;533;1;16;2
2020-04-21;22;139;541;1;18;2
2020-04-20;21;140;542;1;19;2
2020-04-19;22;139;541;1;16;2
2020-04-18;25;135;544;1;21;2
2020-04-17;19;128;544;1;15;2
2020-04-16;21;138;544;0;17;0
2020-04-15;25;142;539;0;22;0
2020-04-14;23;128;536;0;20;0
2020-04-13;21;121;534;0;19;0
2020-04-12;15;126;535;0;13;0
2020-04-11;17;135;539;0;16;0
2020-04-10;28;138;535;0;24;0
2020-04-09;24;125;530;0;20;0
2020-04-08;10;128;529;0;8;0
2020-04-07;16;139;536;0;15;0
2020-04-06;25;141;540;0;20;0
2020-04-05;24;135;537;0;23;0
2020-04-04;21;126;529;1;18;1
2020-04-03;17;124;523;1;13;1
2020-04-02;25;119;526;1;22;0
2020-04-01;21;119;523;0;19;0
2020-03-31;19;112;527;0;17;0
2020-03-30;17;115;530;0;15;0
2020-03-29;15;123;537;0;14;0
2020-03-28;18;130;538;0;17;0
2020-03-27;12;131;544;0;10;1
2020-03-26;23;139;554;0;22;2
2020-03-25;13;138;553;0;11;2
2020-03-24;21;142;580;0;21;2
2020-03-23;24;135;574;0;19;2
2020-03-22;25;133;569;0;22;2
2020-03-21;18;129;564;1;16;2
2020-03-20;21;133;577;1;18;2
2020-03-19;24;134;577;0;19;2
2020-03-18;17;126;578;0;15;2
2020-03-17;17;131;586;0;15;2
2020-03-16;23;136;598;0;19;2
2020-03-15;21;132;597;0;19;2
2020-03-14;24;132;602;0;19;2
2020-03-13;24;131;598;0;17;4
2020-03-12;15;126;601;0;12;3
2020-03-11;22;126;608;0;18;3
2020-03-10;23;123;619;0;20;4
2020-03-09;18;122;628;0;14;4
2020-03-08;21;129;633;0;17;4
2020-03-07;21;132;631;0;16;3
2020-03-06;17;139;645;0;16;4
2020-03-05;15;138;646;0;14;3
2020-03-04;20;147;650;0;17;2
2020-03-03;20;151;656;0;17;3
2020-03-02;23;154;652;0;20;3
2020-03-01;26;172;644;0;20;3
2020-02-29;25;166;633;0;22;2
2020-02-28;21;158;623;0;16;4
2020-02-27;25;159;627;0;21;3
2020-02-26;24;169;620;0;21;2
2020-02-25;25;167;613;0;20;2
2020-02-24;41;166;621;0;37;2
2020-02-23;18;150;603;0;15;2
2020-02-22;19;162;606;0;15;2
2020-02-21;23;166;611;0;16;4
2020-02-20;34;172;617;1;27;3
2020-02-19;24;158;606;0;15;2
2020-02-18;23;160;612;0;20;2
2020-02-17;26;160;604;0;21;2
2020-02-16;32;171;596;0;27;2
2020-02-15;24;174;588;0;20;2
2020-02-14;28;175;584;0;26;4
2020-02-13;18;164;569;0;15;4
2020-02-12;24;178;569;0;21;3
2020-02-11;21;173;565;0;20;3
2020-02-10;37;171;560;0;31;3
2020-02-09;31;162;544;0;28;3
2020-02-08;25;146;533;0;20;3
2020-02-07;19;139;533;0;15;3
2020-02-06;35;133;537;0;31;3
2020-02-05;18;114;529;0;17;3
2020-02-04;20;116;535;0;17;3
2020-02-03;25;113;541;0;22;3
2020-02-02;18;106;533;0;16;3
2020-02-01;16;119;542;1;11;3
2020-01-31;13;127;553;0;10;3
2020-01-30;15;135;556;0;11;2
2020-01-29;25;143;551;0;20;2
2020-01-28;17;151;544;0;15;2
2020-01-27;18;152;544;0;14;1
2020-01-26;35;158;550;0;29;2
2020-01-25;20;141;542;0;17;2
2020-01-24;21;136;545;0;17;2
2020-01-23;23;138;535;0;19;2
2020-01-22;32;135;528;0;28;2
2020-01-21;20;116;511;0;18;2
2020-01-20;25;114;504;0;20;1
2020-01-19;15;111;504;0;13;2
2020-01-18;14;113;502;0;13;2
2020-01-17;22;117;504;0;20;2
2020-01-16;16;115;509;0;15;2
2020-01-15;13;119;512;0;12;2
2020-01-14;18;126;517;0;13;2
2020-01-13;18;136;518;0;15;1
2020-01-12;19;143;525;0;16;2
2020-01-11;20;150;524;0;15;1
2020-01-10;22;150;520;0;16;2
2020-01-09;23;160;525;0;20;3
2020-01-08;23;163;522;0;19;2
2020-01-07;27;157;516;0;23;2
2020-01-06;25;138;503;0;25;1
2020-01-05;25;127;493;0;20;2
2020-01-04;17;121;491;0;15;1
2020-01-03;30;124;488;0;26;2
2020-01-02;23;118;481;0;21;2
2020-01-01;13;118;479;0;11;2
2019-12-31;6;113;481;0;6;2
2019-12-30;16;121;494;0;13;2
2019-12-29;20;120;502;0;20;2
2019-12-28;22;111;493;0;19;1
2019-12-27;24;112;491;0;21;2
2019-12-26;24;102;483;0;23;2
2019-12-25;7;95;476;0;7;0
2019-12-24;16;113;486;0;12;0
2019-12-23;13;118;495;0;11;0
2019-12-22;13;124;500;0;11;0
2019-12-21;23;128;503;0;21;1
2019-12-20;12;130;494;0;10;2
2019-12-19;19;133;503;0;17;1
2019-12-18;26;127;502;0;22;1
2019-12-17;18;125;499;0;18;1
2019-12-16;19;124;490;0;16;1
2019-12-15;17;121;487;0;14;1
2019-12-14;25;117;491;0;21;1
2019-12-13;19;113;490;0;17;1
2019-12-12;13;114;485;0;11;1
2019-12-11;23;116;484;1;20;1
2019-12-10;20;115;474;0;17;1
2019-12-09;15;117;473;0;13;1
2019-12-08;13;118;472;0;11;1
2019-12-07;20;125;473;0;16;1
2019-12-06;19;129;470;0;17;1
2019-12-05;15;123;470;0;14;1
2019-12-04;19;126;470;0;19;1
2019-12-03;22;121;464;0;18;2
2019-12-02;18;117;460;0;13;2
2019-12-01;23;122;460;0;20;2
2019-11-30;22;124;452;0;21;2
2019-11-29;15;119;452;0;13;3
2019-11-28;17;120;456;0;17;3
2019-11-27;14;115;449;0;12;3
2019-11-26;19;121;453;0;14;2
2019-11-25;20;123;458;0;18;3
2019-11-24;23;124;458;0;18;1
2019-11-23;19;113;461;1;15;1
2019-11-22;17;111;462;1;13;3
2019-11-21;16;115;462;1;13;3
2019-11-20;22;122;465;1;19;3
2019-11-19;19;115;462;1;16;2
2019-11-18;22;110;457;1;18;3
2019-11-17;13;102;450;0;11;1
2019-11-16;15;107;452;0;13;1
2019-11-15;21;106;452;0;19;3
2019-11-14;24;101;449;0;19;3
2019-11-13;15;96;450;0;13;3
2019-11-12;15;101;457;0;12;3
2019-11-11;14;103;455;0;11;3
2019-11-10;17;105;471;0;16;1
2019-11-09;15;104;475;0;13;1
2019-11-08;15;104;478;0;12;3
2019-11-07;16;103;486;0;13;2
2019-11-06;19;111;492;0;17;3
2019-11-05;15;111;497;0;12;3
2019-11-04;15;108;500;0;12;3
2019-11-03;18;111;498;0;15;1
2019-11-02;14;114;496;0;13;1
2019-11-01;13;121;499;0;12;4
2019-10-31;23;131;509;0;21;3
2019-10-30;18;126;500;0;16;3
2019-10-29;11;121;501;0;8;3
2019-10-28;20;128;509;0;17;3
2019-10-27;20;125;516;0;18;3
2019-10-26;21;118;514;1;16;3
2019-10-25;25;114;514;1;23;3
2019-10-24;17;105;508;1;15;3
2019-10-23;15;103;506;1;10;4
2019-10-22;19;107;510;1;15;3
2019-10-21;18;110;513;0;16;2
2019-10-20;16;114;513;0;10;2
2019-10-19;15;114;525;0;12;2
2019-10-18;16;127;531;0;12;2
2019-10-17;19;134;542;0;15;0
2019-10-16;18;137;542;0;16;1
2019-10-15;22;144;539;0;21;0
2019-10-14;22;143;535;0;18;0
2019-10-13;13;149;529;0;11;0
2019-10-12;28;153;533;0;25;0
2019-10-11;24;138;527;0;18;1
2019-10-10;22;132;534;0;16;1
2019-10-09;26;130;531;0;24;1
2019-10-08;23;129;534;0;19;0
2019-10-07;29;122;526;0;25;0
2019-10-06;19;115;508;0;14;0
2019-10-05;14;118;508;0;10;0
2019-10-04;17;132;519;0;13;1
2019-10-03;18;134;514;0;16;1
2019-10-02;25;134;514;0;24;2
2019-10-01;12;126;499;0;12;2
2019-09-30;20;127;500;0;17;1
2019-09-29;20;124;498;0;18;1
2019-09-28;25;125;490;0;24;1
2019-09-27;18;117;473;0;17;2
2019-09-26;19;121;471;0;15;1
2019-09-25;18;124;470;0;17;2
2019-09-24;15;131;463;0;13;2
2019-09-23;15;132;463;0;14;1
2019-09-22;19;132;457;0;17;1
2019-09-21;16;131;451;0;16;1
2019-09-20;22;128;447;0;21;1
2019-09-19;22;123;442;0;19;1
2019-09-18;26;124;440;0;23;1
2019-09-17;18;125;431;0;14;1
2019-09-16;15;123;436;0;15;1
2019-09-15;18;135;439;1;16;1
2019-09-14;14;129;436;1;11;0
2019-09-13;20;126;438;1;16;0
2019-09-12;24;124;442;0;20;2
2019-09-11;28;125;437;0;25;2
2019-09-10;15;108;422;0;14;1
2019-09-09;29;110;418;0;26;1
2019-09-08;15;93;412;0;11;1
2019-09-07;12;95;407;0;7;0
2019-09-06;16;102;420;0;13;0
2019-09-05;22;98;423;0;22;0
2019-09-04;9;84;415;0;8;0
2019-09-03;18;91;414;0;15;0
2019-09-02;9;89;411;0;8;0
2019-09-01;15;91;412;0;11;0
2019-08-31;17;93;414;0;15;0
2019-08-30;12;87;411;0;9;0
2019-08-29;10;87;422;0;8;0
2019-08-28;18;92;442;0;14;0
2019-08-27;16;94;450;0;14;0
2019-08-26;13;98;445;0;11;0
2019-08-25;15;102;456;0;13;0
2019-08-24;9;106;455;0;7;0
2019-08-23;11;118;461;0;11;0
2019-08-22;16;122;465;0;13;0
2019-08-21;19;121;472;0;16;0
2019-08-20;20;124;469;0;19;1
2019-08-19;16;122;470;0;15;1
2019-08-18;19;117;472;0;17;1
2019-08-17;21;108;474;0;18;3
2019-08-16;15;109;471;0;12;2
2019-08-15;14;101;471;0;14;2
2019-08-14;21;107;484;0;18;2
2019-08-13;17;104;478;0;13;1
2019-08-12;12;103;477;0;11;1
2019-08-11;10;99;483;0;9;1
2019-08-10;22;104;485;0;19;2
2019-08-09;8;94;480;0;6;2
2019-08-08;20;100;491;0;20;2
2019-08-07;19;93;484;0;19;2
2019-08-06;14;96;476;0;13;2
2019-08-05;8;110;473;0;7;2
2019-08-04;16;127;477;0;10;2
2019-08-03;11;127;482;0;9;2
2019-08-02;14;140;488;0;10;0
2019-08-01;16;142;493;0;13;1
2019-07-31;24;142;502;0;19;1
2019-07-30;32;137;498;1;28;1
2019-07-29;30;129;483;1;24;2
2019-07-28;14;117;473;0;10;2
2019-07-27;29;128;473;0;25;2
2019-07-26;15;121;470;0;11;1
2019-07-25;17;129;475;0;14;1
2019-07-24;23;131;475;0;18;1
2019-07-23;22;126;471;0;21;1
2019-07-22;13;131;465;0;12;2
2019-07-21;21;130;468;0;19;1
2019-07-20;20;123;465;0;17;1
2019-07-19;19;123;455;0;17;1
2019-07-18;17;115;452;0;16;2
2019-07-17;14;114;444;0;10;2
2019-07-16;27;119;449;0;27;1
2019-07-15;12;105;442;0;12;1
2019-07-14;16;104;440;0;12;1
2019-07-13;23;103;442;0;18;1
2019-07-12;15;95;437;0;12;1
2019-07-11;16;100;439;0;14;2
2019-07-10;19;104;436;0;18;2
2019-07-09;14;101;429;0;13;2
2019-07-08;12;110;424;0;10;3
2019-07-07;13;115;414;0;11;3
2019-07-06;13;117;403;0;13;3
2019-07-05;18;120;390;0;14;3
2019-07-04;20;115;377;0;18;3
2019-07-03;17;119;362;0;16;2
2019-07-02;16;102;300;0;15;1
2019-07-01;15;102;285;0;15;0
2019-06-30;11;96;270;0;9;0
2019-06-29;16;114;301;0;15;0
2019-06-28;10;98;246;0;10;0
2019-06-27;19;104;236;0;15;0
2019-06-26;18;108;257;0;16;1
2019-06-25;16;93;205;0;14;0
2019-06-24;9;85;191;0;8;0
2019-06-23;15;89;183;0;14;0
2019-06-22;15;93;169;0;15;0
2019-06-21;17;88;154;0;16;0
2019-06-20;9;85;138;0;7;0
2019-06-19;16;101;166;0;15;0
2019-06-18;9;100;151;0;8;0
2019-06-17;13;93;108;0;10;0
2019-06-16;19;94;98;0;17;0
2019-06-15;11;81;81;0;10;0
2019-06-14;17;71;71;0;15;0
2019-06-13;16;61;89;0;14;0
2019-06-12;16;42;42;0;15;0
2019-06-11;12;33;61;0;11;0
2019-06-10;12;25;52;0;12;0
2019-06-09;4;4;4;0;4;0
