﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-09;149;957;4020;0;133;5
2020-08-08;160;971;3990;0;143;3
2020-08-07;160;963;3967;0;149;4
2020-08-06;128;934;3940;0;117;5
2020-08-05;120;956;3936;0;107;4
2020-08-04;132;974;3938;0;121;5
2020-08-03;152;981;3932;0;143;4
2020-08-02;160;971;3894;0;150;4
2020-08-01;149;950;3836;0;132;4
2020-07-31;133;935;3823;0;121;4
2020-07-30;151;920;3829;0;136;4
2020-07-29;133;907;3780;0;121;3
2020-07-28;137;902;3776;0;121;4
2020-07-27;145;928;3764;0;128;3
2020-07-26;143;928;3745;0;134;3
2020-07-25;127;931;3713;0;118;3
2020-07-24;118;941;3682;0;102;4
2020-07-23;142;982;3683;0;125;1
2020-07-22;125;1011;3634;0;115;1
2020-07-21;162;1047;3622;0;141;1
2020-07-20;143;1030;3587;0;130;0
2020-07-19;147;1029;3580;0;127;2
2020-07-18;146;1037;3532;0;128;4
2020-07-17;153;1018;3482;0;132;3
2020-07-16;181;989;3424;0;159;1
2020-07-15;159;947;3326;0;148;1
2020-07-14;150;922;3237;0;134;1
2020-07-13;144;903;3158;0;125;0
2020-07-12;159;883;3089;0;142;2
2020-07-11;125;853;3006;0;114;3
2020-07-10;126;849;2940;0;111;3
2020-07-09;134;833;2878;0;122;2
2020-07-08;137;837;2813;0;122;1
2020-07-07;125;844;2742;0;116;1
2020-07-06;123;819;2681;0;112;1
2020-07-05;127;834;2618;0;117;2
2020-07-04;119;820;2543;0;109;2
2020-07-03;107;822;2493;0;98;2
2020-07-02;137;823;2462;0;117;0
2020-07-01;144;800;2393;0;135;1
2020-06-30;107;762;2302;0;103;1
2020-06-29;130;748;2247;0;113;2
2020-06-28;116;733;2182;0;106;0
2020-06-27;120;744;2117;0;115;0
2020-06-26;110;751;2059;0;103;0
2020-06-25;107;735;1999;0;95;0
2020-06-24;111;714;1938;0;104;0
2020-06-23;95;690;1865;0;85;1
2020-06-22;105;662;1831;0;98;0
2020-06-21;122;620;1757;0;111;0
2020-06-20;128;565;1674;0;123;0
2020-06-19;97;499;1588;0;84;0
2020-06-18;81;475;1535;0;79;0
2020-06-17;83;444;1504;0;75;0
2020-06-16;66;416;1462;0;58;0
2020-06-15;65;415;1435;0;59;0
2020-06-14;70;407;1407;0;58;1
2020-06-13;60;400;1382;0;56;1
2020-06-12;69;393;1351;0;63;1
2020-06-11;52;374;1312;0;47;0
2020-06-10;55;386;1278;0;50;0
2020-06-09;60;403;1250;0;58;0
2020-06-08;57;393;1209;0;48;0
2020-06-07;60;392;1177;0;56;0
2020-06-06;58;384;1132;1;50;0
2020-06-05;53;382;1094;0;45;0
2020-06-04;66;379;1070;0;57;0
2020-06-03;71;382;1022;0;65;0
2020-06-02;56;361;968;0;50;0
2020-06-01;56;345;925;0;48;0
2020-05-31;59;328;884;0;55;0
2020-05-30;52;324;838;0;48;0
2020-05-29;46;301;796;0;44;0
2020-05-28;64;284;762;0;60;0
2020-05-27;45;261;707;0;43;0
2020-05-26;37;252;670;0;36;0
2020-05-25;34;265;644;0;32;0
2020-05-24;52;270;617;0;52;0
2020-05-23;26;250;573;0;24;0
2020-05-22;29;258;555;0;29;0
2020-05-21;40;263;530;0;37;0
2020-05-20;37;249;495;0;37;0
2020-05-19;49;236;465;0;45;0
2020-05-18;41;204;423;0;39;0
2020-05-17;35;190;391;0;34;0
2020-05-16;33;173;360;0;33;0
2020-05-15;34;156;330;0;33;0
2020-05-14;27;134;299;0;24;0
2020-05-13;25;122;278;0;24;0
2020-05-12;13;119;256;0;13;0
2020-05-11;27;115;245;0;27;0
2020-05-10;18;100;222;0;17;0
2020-05-09;17;90;209;0;14;0
2020-05-08;12;82;197;0;12;0
2020-05-07;13;79;192;0;13;0
2020-05-06;21;73;186;0;20;0
2020-05-05;8;62;166;0;7;0
2020-05-04;13;59;166;0;13;0
2020-05-03;8;52;158;0;7;0
2020-05-02;8;56;158;0;7;0
2020-05-01;9;53;155;0;7;0
2020-04-30;7;54;154;0;7;0
2020-04-29;10;53;151;0;8;0
2020-04-28;4;48;148;0;4;0
2020-04-27;8;46;151;0;7;0
2020-04-26;14;48;148;0;13;0
2020-04-25;5;37;143;0;5;0
2020-04-24;8;39;143;0;8;0
2020-04-23;6;34;142;0;6;0
2020-04-22;4;31;140;0;4;0
2020-04-21;2;29;144;0;2;0
2020-04-20;9;30;148;0;9;0
2020-04-19;3;23;141;0;3;0
2020-04-18;6;21;146;0;6;0
2020-04-17;3;19;145;0;2;0
2020-04-16;3;21;146;0;3;0
2020-04-15;2;20;147;0;2;0
2020-04-14;3;25;149;0;3;0
2020-04-13;2;29;151;0;2;0
2020-04-12;2;30;153;0;2;0
2020-04-11;4;33;155;0;3;0
2020-04-10;5;34;156;0;5;0
2020-04-09;2;36;158;0;2;0
2020-04-08;7;38;162;0;7;0
2020-04-07;7;37;159;0;7;0
2020-04-06;3;34;158;0;3;0
2020-04-05;5;39;161;0;4;0
2020-04-04;6;41;160;0;5;0
2020-04-03;8;40;156;0;7;0
2020-04-02;5;41;157;0;5;0
2020-04-01;6;41;156;0;6;0
2020-03-31;4;42;155;0;4;0
2020-03-30;8;42;159;0;8;0
2020-03-29;6;42;155;0;6;0
2020-03-28;4;42;152;0;3;0
2020-03-27;9;41;153;0;9;0
2020-03-26;5;41;149;0;5;0
2020-03-25;7;41;148;0;7;0
2020-03-24;4;38;144;0;4;0
2020-03-23;8;38;141;0;8;0
2020-03-22;6;34;135;0;6;0
2020-03-21;2;33;134;0;2;0
2020-03-20;9;35;137;0;9;0
2020-03-19;5;30;129;0;5;0
2020-03-18;4;29;126;0;3;0
2020-03-17;4;32;127;0;4;0
2020-03-16;4;34;127;0;4;0
2020-03-15;5;34;128;0;5;0
2020-03-14;4;35;127;0;4;0
2020-03-13;4;37;125;0;3;0
2020-03-12;4;36;126;0;4;0
2020-03-11;7;33;125;0;7;0
2020-03-10;5;31;117;0;5;0
2020-03-09;3;30;116;0;3;0
2020-03-08;6;33;115;0;5;0
2020-03-07;6;34;116;0;6;0
2020-03-06;3;34;113;0;3;0
2020-03-05;1;34;113;0;1;0
2020-03-04;8;37;115;0;7;0
2020-03-03;4;35;114;0;4;0
2020-03-02;4;34;112;0;3;0
2020-03-01;8;34;115;0;7;0
2020-02-29;5;27;111;0;3;0
2020-02-28;3;24;112;0;3;0
2020-02-27;4;26;114;0;4;0
2020-02-26;7;28;122;0;4;0
2020-02-25;5;24;120;0;5;0
2020-02-24;3;21;117;0;3;0
2020-02-23;2;23;121;0;1;1
2020-02-22;2;26;126;0;2;1
2020-02-21;5;29;128;0;5;1
2020-02-20;6;28;127;0;5;1
2020-02-19;1;24;133;0;1;1
2020-02-18;3;27;133;0;3;1
2020-02-17;5;27;131;0;4;1
2020-02-16;5;26;129;0;3;1
2020-02-15;6;27;129;0;6;1
2020-02-14;4;23;123;0;4;0
2020-02-13;3;27;120;0;2;0
2020-02-12;4;28;119;0;4;0
2020-02-11;3;28;116;0;3;0
2020-02-10;4;28;114;0;0;0
2020-02-09;6;33;115;0;5;0
2020-02-08;4;31;111;0;3;0
2020-02-07;9;33;114;0;8;0
2020-02-06;4;28;107;0;3;0
2020-02-05;4;30;106;0;4;0
2020-02-04;3;32;104;0;2;0
2020-02-03;7;41;108;0;6;0
2020-02-02;4;37;102;0;3;0
2020-02-01;5;36;99;0;5;0
2020-01-31;4;38;97;0;2;0
2020-01-30;5;43;97;0;5;0
2020-01-29;5;41;88;0;5;0
2020-01-28;12;40;84;0;12;0
2020-01-27;3;39;77;0;2;1
2020-01-26;3;38;76;0;2;0
2020-01-25;8;37;76;0;7;0
2020-01-24;9;32;69;0;7;0
2020-01-23;6;28;63;0;4;0
2020-01-22;6;24;60;0;6;0
2020-01-21;9;16;51;0;8;0
2020-01-20;1;9;45;0;1;0
2020-01-19;2;11;48;0;2;0
2020-01-18;2;8;44;0;2;0
2020-01-17;3;7;43;0;2;0
2020-01-16;0;5;43;0;0;0
2020-01-15;0;10;45;0;0;0
2020-01-14;1;13;51;0;0;0
2020-01-13;1;13;49;0;1;0
2020-01-12;2;15;52;0;1;0
2020-01-11;1;20;52;0;1;0
2020-01-10;2;20;52;0;1;0
2020-01-09;5;16;48;0;5;0
2020-01-08;1;15;47;0;1;0
2020-01-07;2;16;46;0;1;0
2020-01-06;3;17;47;0;3;0
2020-01-05;6;15;45;0;6;0
2020-01-04;0;8;37;0;0;0
2020-01-03;0;9;38;0;0;0
2020-01-02;3;12;44;0;1;0
2020-01-01;3;10;43;0;3;0
2019-12-31;1;7;37;0;1;0
2019-12-30;1;8;40;0;1;0
2019-12-29;1;9;41;0;1;0
2019-12-28;1;10;43;0;1;0
2019-12-27;2;10;42;0;1;0
2019-12-26;0;9;39;0;0;0
2019-12-25;1;11;44;0;1;0
2019-12-24;2;13;44;0;2;0
2019-12-23;2;14;42;0;1;0
2019-12-22;2;15;42;0;2;0
2019-12-21;0;13;36;0;0;0
2019-12-20;2;14;40;0;2;0
2019-12-19;1;13;40;0;1;0
2019-12-18;3;14;39;0;2;0
2019-12-17;3;12;37;0;3;0
2019-12-16;3;10;34;0;3;0
2019-12-15;1;7;32;0;1;0
2019-12-14;1;8;32;0;1;0
2019-12-13;0;7;28;0;0;0
2019-12-12;2;9;32;0;1;0
2019-12-11;1;8;32;0;1;0
2019-12-10;1;10;31;0;0;0
2019-12-09;0;8;27;0;0;0
2019-12-08;2;9;32;0;2;0
2019-12-07;1;8;31;0;1;0
2019-12-06;1;8;27;0;1;0
2019-12-05;1;10;31;0;1;0
2019-12-04;3;9;30;0;3;0
2019-12-03;0;8;24;0;0;1
2019-12-02;0;8;24;0;0;1
2019-12-01;1;11;29;0;1;1
2019-11-30;2;10;28;0;2;0
2019-11-29;2;7;27;0;0;0
2019-11-28;2;9;29;0;1;0
2019-11-27;4;7;26;0;3;0
2019-11-26;1;6;24;0;0;0
2019-11-25;1;6;28;0;1;0
2019-11-24;1;6;32;0;0;0
2019-11-23;1;6;33;0;1;0
2019-11-22;1;6;33;0;1;0
2019-11-21;0;6;32;0;0;0
2019-11-20;2;8;35;0;2;0
2019-11-19;0;5;30;0;0;0
2019-11-18;1;8;33;0;0;0
2019-11-17;1;7;33;0;0;0
2019-11-16;2;7;33;0;0;0
2019-11-15;3;8;33;0;2;0
2019-11-14;1;6;28;0;1;0
2019-11-13;0;6;30;0;0;0
2019-11-12;3;8;32;0;2;0
2019-11-11;1;6;31;0;0;0
2019-11-10;1;6;32;0;1;0
2019-11-09;1;5;32;0;1;0
2019-11-08;1;6;32;0;1;0
2019-11-07;1;5;34;0;1;0
2019-11-06;2;8;34;0;2;0
2019-11-05;0;6;30;0;0;0
2019-11-04;0;6;31;0;0;0
2019-11-03;0;6;31;0;0;0
2019-11-02;2;10;35;0;2;0
2019-11-01;0;11;30;0;0;0
2019-10-31;4;14;35;0;4;0
2019-10-30;0;9;28;0;0;0
2019-10-29;0;12;29;0;0;0
2019-10-28;0;12;30;0;0;0
2019-10-27;4;14;34;0;3;0
2019-10-26;3;9;30;0;3;0
2019-10-25;1;7;30;0;1;0
2019-10-24;1;7;32;0;1;0
2019-10-23;3;6;34;0;3;0
2019-10-22;0;2;28;0;0;0
2019-10-21;0;5;28;0;0;0
2019-10-20;1;6;32;0;1;0
2019-10-19;1;6;31;0;0;0
2019-10-18;0;5;29;0;0;0
2019-10-17;0;6;30;0;0;0
2019-10-16;0;7;30;0;0;0
2019-10-15;3;10;33;0;2;0
2019-10-14;0;8;28;0;0;0
2019-10-13;1;8;32;0;1;0
2019-10-12;1;8;35;0;1;0
2019-10-11;1;8;35;0;1;0
2019-10-10;1;8;38;0;1;0
2019-10-09;3;8;37;0;2;0
2019-10-08;1;6;35;0;0;0
2019-10-07;0;6;32;0;0;0
2019-10-06;1;9;39;0;1;0
2019-10-05;1;7;34;0;0;0
2019-10-04;1;7;37;0;1;0
2019-10-03;0;8;33;0;0;0
2019-10-02;1;8;36;0;1;0
2019-10-01;2;10;35;0;2;0
2019-09-30;1;11;35;0;0;0
2019-09-29;2;11;35;0;2;0
2019-09-28;0;9;31;0;0;0
2019-09-27;3;10;38;0;3;0
2019-09-26;0;8;35;0;0;0
2019-09-25;3;10;37;0;3;0
2019-09-24;3;9;34;0;2;0
2019-09-23;0;5;34;0;0;0
2019-09-22;0;5;36;0;0;0
2019-09-21;1;6;40;0;1;0
2019-09-20;1;6;39;0;1;0
2019-09-19;2;9;39;0;2;0
2019-09-18;1;8;36;0;1;0
2019-09-17;0;10;36;0;0;0
2019-09-16;0;10;36;0;0;0
2019-09-15;0;10;37;0;0;0
2019-09-14;1;13;41;0;1;0
2019-09-13;4;15;40;0;3;0
2019-09-12;2;11;42;0;1;0
2019-09-11;3;8;42;0;3;0
2019-09-10;0;6;40;0;0;0
2019-09-09;0;7;43;0;0;0
2019-09-08;2;8;47;0;1;0
2019-09-07;3;7;43;0;3;0
2019-09-06;0;4;40;0;0;0
2019-09-05;0;4;41;0;0;0
2019-09-04;1;9;47;0;1;0
2019-09-03;1;10;46;0;0;0
2019-09-02;0;10;42;0;0;0
2019-09-01;2;11;49;0;2;0
2019-08-31;0;12;43;0;0;0
2019-08-30;0;15;44;0;0;0
2019-08-29;5;18;55;0;5;0
2019-08-28;2;13;52;0;2;0
2019-08-27;1;12;51;0;0;0
2019-08-26;1;12;46;0;0;0
2019-08-25;5;15;50;0;4;0
2019-08-24;3;9;44;0;3;0
2019-08-23;1;8;47;0;1;0
2019-08-22;0;7;45;0;0;0
2019-08-21;1;8;50;0;1;0
2019-08-20;2;12;54;0;2;0
2019-08-19;2;14;56;0;1;0
2019-08-18;0;12;55;0;0;0
2019-08-17;1;16;59;0;1;0
2019-08-16;1;15;61;0;1;0
2019-08-15;0;14;60;0;0;0
2019-08-14;5;15;63;0;5;0
2019-08-13;4;12;58;0;2;1
2019-08-12;1;7;54;0;1;0
2019-08-11;3;6;55;0;3;0
2019-08-10;0;4;58;0;0;0
2019-08-09;1;7;65;0;1;0
2019-08-08;0;6;65;0;0;0
2019-08-07;1;7;65;0;1;0
2019-08-06;1;13;66;0;1;1
2019-08-05;0;15;66;0;0;0
2019-08-04;1;17;68;0;1;0
2019-08-03;2;16;70;0;2;0
2019-08-02;1;14;72;0;1;0
2019-08-01;1;15;75;0;1;0
2019-07-31;7;17;79;0;6;0
2019-07-30;3;13;74;0;2;0
2019-07-29;3;12;75;0;1;0
2019-07-28;1;16;77;0;0;0
2019-07-27;0;19;83;0;0;1
2019-07-26;2;24;86;0;1;0
2019-07-25;5;25;88;0;3;0
2019-07-24;3;25;86;0;2;0
2019-07-23;2;26;89;0;2;0
2019-07-22;7;25;90;0;5;0
2019-07-21;6;21;89;0;3;0
2019-07-20;7;18;94;0;4;0
2019-07-19;4;15;92;0;3;0
2019-07-18;3;18;95;0;3;0
2019-07-17;4;20;92;0;2;0
2019-07-16;3;20;92;0;2;0
2019-07-15;0;17;93;0;0;0
2019-07-14;0;18;94;0;0;0
2019-07-13;3;20;103;0;2;0
2019-07-12;6;18;105;0;5;0
2019-07-11;5;16;102;0;5;0
2019-07-10;3;15;100;0;3;0
2019-07-09;0;16;99;0;0;0
2019-07-08;1;22;103;0;1;0
2019-07-07;2;22;104;0;2;0
2019-07-06;1;23;105;0;1;0
2019-07-05;4;25;112;0;4;0
2019-07-04;4;28;112;0;4;0
2019-07-03;4;26;112;0;4;0
2019-07-02;6;25;111;0;6;0
2019-07-01;1;20;108;0;1;0
2019-06-30;3;24;109;0;3;0
2019-06-29;3;24;106;0;3;0
2019-06-28;7;26;108;0;6;0
2019-06-27;2;28;103;0;2;0
2019-06-26;3;29;106;0;3;0
2019-06-25;1;32;103;0;1;0
2019-06-24;5;31;102;0;5;0
2019-06-23;3;28;98;0;3;0
2019-06-22;6;29;97;0;5;0
2019-06-21;8;24;93;0;8;0
2019-06-20;3;25;89;0;2;0
2019-06-19;6;26;89;0;6;0
2019-06-18;0;23;83;0;0;0
2019-06-17;2;26;86;0;2;0
2019-06-16;4;27;84;0;4;0
2019-06-15;1;26;80;0;1;0
2019-06-14;9;27;80;0;9;0
2019-06-13;4;21;75;0;4;0
2019-06-12;3;25;71;0;2;0
2019-06-11;3;26;70;0;3;0
2019-06-10;2;26;65;0;2;0
2019-06-09;3;27;64;0;3;0
2019-06-08;2;27;64;0;1;0
2019-06-07;3;27;63;0;3;0
2019-06-06;8;25;67;0;8;0
2019-06-05;4;22;59;0;4;0
2019-06-04;4;19;57;0;4;0
2019-06-03;3;20;54;0;2;0
2019-06-02;3;18;53;0;3;0
2019-06-01;2;15;51;0;2;0
2019-05-31;1;14;51;0;0;0
2019-05-30;6;15;53;0;6;0
2019-05-29;0;9;42;0;0;0
2019-05-28;5;13;53;0;5;0
2019-05-27;0;11;45;0;0;0
2019-05-26;0;13;47;0;0;0
2019-05-25;1;14;57;0;1;0
2019-05-24;2;13;58;0;1;0
2019-05-23;1;11;58;0;1;0
2019-05-22;4;11;59;0;4;0
2019-05-21;3;11;56;0;2;0
2019-05-20;2;8;55;0;2;0
2019-05-19;1;7;57;0;0;0
2019-05-18;1;8;58;0;1;0
2019-05-17;0;7;49;0;0;0
2019-05-16;1;10;57;0;1;0
2019-05-15;4;9;58;0;4;0
2019-05-14;0;9;46;0;0;0
2019-05-13;1;13;54;0;1;0
2019-05-12;1;14;55;0;0;0
2019-05-11;1;15;60;0;1;0
2019-05-10;1;11;50;0;1;0
2019-05-09;0;11;49;0;0;0
2019-05-08;6;13;50;0;6;0
2019-05-07;1;10;52;0;0;0
2019-05-06;1;9;46;0;1;0
2019-05-05;1;15;54;0;1;0
2019-05-04;1;17;53;0;1;0
2019-05-03;2;18;56;0;1;0
2019-05-02;2;21;55;0;1;0
2019-05-01;3;22;55;0;2;0
2019-04-30;1;21;54;0;0;0
2019-04-29;6;20;46;0;6;0
2019-04-28;3;15;40;0;2;0
2019-04-27;3;16;45;0;3;0
2019-04-26;5;17;47;0;4;0
2019-04-25;2;13;43;0;2;0
2019-04-24;0;9;35;0;0;0
2019-04-23;2;10;44;0;2;0
2019-04-22;1;10;42;0;1;0
2019-04-21;1;8;34;0;0;0
2019-04-20;4;7;41;0;4;0
2019-04-19;1;7;39;0;1;0
2019-04-18;0;9;38;0;0;0
2019-04-17;0;9;38;0;0;0
2019-04-16;2;12;44;0;1;0
2019-04-15;0;8;39;0;0;0
2019-04-14;0;9;39;0;0;0
2019-04-13;2;11;40;0;1;0
2019-04-12;6;14;43;0;5;0
2019-04-11;0;5;39;0;0;0
2019-04-10;0;9;41;0;0;0
2019-04-09;1;11;44;0;1;0
2019-04-08;1;12;43;0;1;0
2019-04-07;2;12;43;0;2;0
2019-04-06;1;8;38;0;1;0
2019-04-05;0;8;37;0;0;0
2019-04-04;4;9;42;0;4;0
2019-04-03;0;10;37;0;0;0
2019-04-02;2;10;38;0;1;0
2019-04-01;2;10;37;0;2;0
2019-03-31;0;9;34;0;0;0
2019-03-30;1;10;35;0;0;0
2019-03-29;1;10;36;0;1;0
2019-03-28;5;10;35;0;5;0
2019-03-27;0;6;35;0;0;0
2019-03-26;0;12;35;0;0;0
2019-03-25;2;12;37;0;2;0
2019-03-24;0;10;33;0;0;0
2019-03-23;1;12;35;0;0;0
2019-03-22;1;11;37;0;1;0
2019-03-21;2;11;37;0;1;0
2019-03-20;7;10;36;0;7;0
2019-03-19;0;8;29;0;0;0
2019-03-18;0;10;29;0;0;0
2019-03-17;2;10;32;0;2;0
2019-03-16;0;8;27;0;0;0
2019-03-15;1;9;30;0;1;0
2019-03-14;0;9;26;0;0;0
2019-03-13;5;9;29;0;5;0
2019-03-12;2;8;24;0;2;0
2019-03-11;0;6;21;0;0;0
2019-03-10;0;6;21;0;0;0
2019-03-09;1;6;24;0;1;0
2019-03-08;1;5;24;0;0;0
2019-03-07;0;4;22;0;0;0
2019-03-06;4;5;29;0;4;0
2019-03-05;0;0;22;0;0;0
2019-03-04;0;7;23;0;0;0
2019-03-03;0;7;25;0;0;0
2019-03-02;0;7;25;0;0;0
2019-03-01;0;8;25;0;0;0
2019-02-28;0;8;25;0;0;0
2019-02-27;0;10;25;0;0;0
2019-02-26;7;12;28;0;6;0
2019-02-25;0;4;19;0;0;0
2019-02-24;0;6;20;0;0;0
2019-02-23;1;6;24;0;0;0
2019-02-22;0;5;21;0;0;0
2019-02-21;2;6;24;0;2;0
2019-02-20;1;5;22;0;1;0
2019-02-19;0;3;18;0;0;1
2019-02-18;2;4;21;0;2;0
2019-02-17;0;1;16;0;0;0
2019-02-16;0;3;16;0;0;0
2019-02-15;0;3;16;0;0;0
2019-02-14;1;3;18;0;0;0
2019-02-13;0;3;16;0;0;0
2019-02-12;0;5;16;0;0;0
2019-02-11;0;9;16;0;0;0
2019-02-10;2;9;18;0;2;0
2019-02-09;0;8;14;0;0;0
2019-02-08;0;10;14;0;0;0
2019-02-07;1;12;16;0;1;0
2019-02-06;2;11;15;0;1;0
2019-02-05;5;10;14;0;4;0
2019-02-04;0;4;8;0;0;0
2019-02-03;1;5;10;0;1;0
2019-02-02;2;4;9;0;2;0
2019-02-01;1;2;5;0;0;0
2019-01-31;0;5;5;0;0;0
2019-01-30;0;5;5;0;0;0
2019-01-29;0;5;5;0;0;0
2019-01-28;1;6;6;0;0;0
2019-01-27;0;5;5;0;0;0
2019-01-26;1;6;6;0;1;0
2019-01-25;4;4;4;0;4;0
