﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-02;6;21;81;0;4;1
2020-05-01;3;20;77;0;3;1
2020-04-30;5;23;74;0;4;0
2020-04-29;2;22;74;0;2;0
2020-04-28;4;21;74;0;2;0
2020-04-27;2;22;76;0;2;1
2020-04-26;2;24;76;0;2;1
2020-04-25;4;23;76;0;3;1
2020-04-24;7;24;75;0;6;1
2020-04-23;3;20;73;0;3;0
2020-04-22;1;17;73;0;1;0
2020-04-21;4;20;78;0;4;0
2020-04-20;4;20;79;0;4;1
2020-04-19;1;19;79;0;1;1
2020-04-18;4;23;81;0;4;1
2020-04-17;3;23;79;0;3;1
2020-04-16;0;22;78;0;0;1
2020-04-15;4;25;83;0;4;1
2020-04-14;4;21;82;0;3;1
2020-04-13;3;19;86;0;3;1
2020-04-12;6;19;88;0;4;0
2020-04-11;4;16;87;0;4;0
2020-04-10;3;13;87;0;2;0
2020-04-09;3;13;88;0;3;0
2020-04-08;1;10;89;0;0;0
2020-04-07;1;10;96;0;1;0
2020-04-06;3;13;96;0;3;0
2020-04-05;1;12;102;0;1;0
2020-04-04;2;15;103;0;1;0
2020-04-03;3;16;105;0;2;0
2020-04-02;1;15;108;0;0;0
2020-04-01;0;17;113;0;0;0
2020-03-31;4;21;118;0;3;0
2020-03-30;3;21;121;0;2;0
2020-03-29;4;25;123;0;4;0
2020-03-28;2;26;124;0;1;0
2020-03-27;2;28;129;0;2;0
2020-03-26;2;29;131;0;2;0
2020-03-25;4;29;132;0;4;0
2020-03-24;4;27;131;0;3;0
2020-03-23;7;29;130;0;6;0
2020-03-22;5;25;130;0;4;0
2020-03-21;4;29;128;0;4;0
2020-03-20;3;30;132;0;3;0
2020-03-19;2;30;131;0;1;0
2020-03-18;3;32;135;0;2;0
2020-03-17;6;32;150;0;6;0
2020-03-16;3;30;150;0;3;0
2020-03-15;8;34;151;0;8;0
2020-03-14;5;27;146;0;5;0
2020-03-13;3;31;144;0;3;0
2020-03-12;4;30;144;0;4;0
2020-03-11;3;29;143;0;2;0
2020-03-10;5;34;144;0;5;0
2020-03-09;7;34;142;0;4;0
2020-03-08;2;33;143;0;2;0
2020-03-07;9;37;151;0;8;0
2020-03-06;3;33;146;0;3;0
2020-03-05;3;35;146;0;3;0
2020-03-04;7;39;147;0;5;0
2020-03-03;5;37;146;0;3;0
2020-03-02;6;36;153;0;4;0
2020-03-01;7;35;154;0;6;0
2020-02-29;5;31;150;0;5;0
2020-02-28;5;34;158;0;5;0
2020-02-27;7;32;161;0;5;0
2020-02-26;5;33;157;0;3;0
2020-02-25;3;32;161;0;3;0
2020-02-24;5;34;163;0;5;0
2020-02-23;2;46;159;0;2;0
2020-02-22;8;51;159;0;7;0
2020-02-21;4;48;156;0;3;0
2020-02-20;8;47;159;0;7;0
2020-02-19;4;43;157;0;3;0
2020-02-18;5;43;167;0;5;0
2020-02-17;17;42;164;0;16;0
2020-02-16;7;29;155;0;7;0
2020-02-15;4;25;151;0;4;0
2020-02-14;3;26;154;0;3;0
2020-02-13;3;33;158;0;3;0
2020-02-12;4;33;157;0;3;0
2020-02-11;4;33;160;0;3;1
2020-02-10;4;33;158;0;3;1
2020-02-09;3;33;161;0;3;1
2020-02-08;5;40;164;0;5;1
2020-02-07;10;41;167;0;10;0
2020-02-06;3;34;167;0;3;0
2020-02-05;4;44;167;0;3;0
2020-02-04;4;50;170;0;4;0
2020-02-03;4;47;170;0;4;0
2020-02-02;10;50;169;0;10;0
2020-02-01;6;46;161;0;5;0
2020-01-31;4;41;159;0;2;0
2020-01-30;14;41;163;0;12;0
2020-01-29;9;33;151;0;6;0
2020-01-28;6;33;151;0;3;0
2020-01-27;9;35;159;0;8;0
2020-01-26;8;40;158;0;6;0
2020-01-25;3;35;157;0;2;0
2020-01-24;2;40;163;0;2;0
2020-01-23;4;41;165;0;4;0
2020-01-22;7;45;167;0;6;0
2020-01-21;6;47;172;0;4;0
2020-01-20;14;45;171;0;13;0
2020-01-19;3;38;165;0;2;0
2020-01-18;8;37;166;0;6;0
2020-01-17;3;35;166;0;3;0
2020-01-16;9;38;171;0;8;0
2020-01-15;8;38;170;0;8;0
2020-01-14;3;41;169;0;2;0
2020-01-13;6;42;173;0;6;0
2020-01-12;2;42;170;0;1;0
2020-01-11;7;45;175;0;5;0
2020-01-10;7;42;182;0;7;0
2020-01-09;8;39;186;0;8;0
2020-01-08;11;34;186;0;9;0
2020-01-07;3;30;187;0;3;0
2020-01-06;7;27;187;0;5;0
2020-01-05;4;26;189;0;4;0
2020-01-04;3;33;189;0;2;0
2020-01-03;5;38;193;0;4;0
2020-01-02;3;38;193;0;3;0
2020-01-01;6;44;196;0;4;0
2019-12-31;1;44;198;0;1;0
2019-12-30;7;49;201;0;7;0
2019-12-29;11;53;197;0;11;0
2019-12-28;7;46;188;0;7;0
2019-12-27;5;46;190;0;4;0
2019-12-26;9;44;197;0;8;0
2019-12-25;5;43;194;0;3;0
2019-12-24;8;48;198;0;8;0
2019-12-23;11;47;196;0;9;0
2019-12-22;5;45;192;0;2;0
2019-12-21;8;48;197;0;6;0
2019-12-20;6;46;197;0;5;0
2019-12-19;7;46;198;0;6;0
2019-12-18;8;52;201;0;6;1
2019-12-17;9;57;201;0;7;1
2019-12-16;8;58;203;0;6;1
2019-12-15;7;62;206;0;7;0
2019-12-14;5;58;203;0;3;0
2019-12-13;7;62;208;0;7;0
2019-12-12;12;59;205;0;10;0
2019-12-11;13;57;203;0;12;0
2019-12-10;10;50;195;0;9;0
2019-12-09;12;47;194;0;10;0
2019-12-08;3;43;193;0;3;1
2019-12-07;9;44;195;0;8;1
2019-12-06;5;38;198;0;4;0
2019-12-05;9;36;200;0;6;0
2019-12-04;6;38;201;0;5;0
2019-12-03;7;45;204;0;6;0
2019-12-02;9;44;202;0;6;1
2019-12-01;6;45;201;0;4;2
2019-11-30;5;47;200;0;4;2
2019-11-29;2;48;199;0;2;2
2019-11-28;9;54;201;0;9;2
2019-11-27;12;51;198;0;10;2
2019-11-26;6;46;191;0;4;2
2019-11-25;10;51;196;0;6;2
2019-11-24;7;49;202;0;5;2
2019-11-23;6;52;218;0;4;2
2019-11-22;10;56;226;0;7;2
2019-11-21;9;53;230;0;6;2
2019-11-20;7;56;240;0;4;1
2019-11-19;10;56;254;0;9;1
2019-11-18;10;55;263;0;6;1
2019-11-17;11;55;261;0;10;2
2019-11-16;12;53;255;0;10;2
2019-11-15;5;52;253;0;4;2
2019-11-14;11;53;254;0;7;2
2019-11-13;6;57;256;0;4;2
2019-11-12;11;59;256;0;9;2
2019-11-11;7;57;252;0;5;2
2019-11-10;12;60;250;0;9;2
2019-11-09;11;55;245;0;10;1
2019-11-08;6;50;245;0;4;2
2019-11-07;13;48;254;0;11;1
2019-11-06;6;39;250;0;5;1
2019-11-05;9;39;251;0;7;1
2019-11-04;10;38;256;1;8;1
2019-11-03;6;34;254;1;4;1
2019-11-02;7;40;256;1;5;0
2019-11-01;5;47;259;1;2;1
2019-10-31;4;65;265;0;2;1
2019-10-30;6;76;270;0;4;1
2019-10-29;10;84;272;0;7;2
2019-10-28;8;93;268;0;3;2
2019-10-27;15;107;269;0;11;2
2019-10-26;15;115;266;0;13;1
2019-10-25;23;106;259;0;22;2
2019-10-24;14;88;243;0;11;2
2019-10-23;13;85;237;0;12;1
2019-10-22;17;78;232;0;15;1
2019-10-21;20;72;225;0;16;1
2019-10-20;22;58;211;0;18;1
2019-10-19;7;44;201;0;5;0
2019-10-18;5;43;203;0;4;2
2019-10-17;8;42;205;0;8;2
2019-10-16;7;44;209;0;5;1
2019-10-15;10;52;216;0;9;1
2019-10-14;4;50;215;0;4;1
2019-10-13;5;52;217;0;5;1
2019-10-12;5;60;217;0;2;1
2019-10-11;4;64;224;0;4;1
2019-10-10;12;66;226;0;9;1
2019-10-09;17;65;228;0;14;1
2019-10-08;9;57;222;0;8;1
2019-10-07;6;57;221;0;6;2
2019-10-06;14;58;221;0;10;2
2019-10-05;8;49;218;0;7;2
2019-10-04;8;47;219;0;4;2
2019-10-03;10;51;226;0;8;2
2019-10-02;9;48;231;0;9;2
2019-10-01;8;45;236;0;6;1
2019-09-30;7;44;235;0;6;2
2019-09-29;3;45;232;0;3;2
2019-09-28;5;50;238;0;4;2
2019-09-27;11;48;243;0;10;2
2019-09-26;6;47;247;0;5;2
2019-09-25;7;49;258;0;6;3
2019-09-24;5;50;260;0;5;2
2019-09-23;8;58;260;0;7;3
2019-09-22;8;62;261;0;8;2
2019-09-21;4;63;255;0;3;2
2019-09-20;10;65;260;0;8;2
2019-09-19;9;62;265;0;6;2
2019-09-18;10;66;264;0;6;2
2019-09-17;15;65;268;0;14;1
2019-09-16;12;62;269;0;9;2
2019-09-15;10;61;267;0;9;2
2019-09-14;6;58;280;0;5;2
2019-09-13;10;59;288;0;6;2
2019-09-12;12;60;296;0;7;2
2019-09-11;8;58;299;0;6;2
2019-09-10;12;62;307;0;10;1
2019-09-09;12;67;302;0;9;2
2019-09-08;8;72;294;0;7;2
2019-09-07;8;70;294;0;6;2
2019-09-06;10;67;297;0;7;2
2019-09-05;12;69;300;0;9;2
2019-09-04;13;71;297;0;11;2
2019-09-03;16;74;294;0;12;2
2019-09-02;17;77;289;0;13;2
2019-09-01;5;71;278;0;5;2
2019-08-31;4;72;283;1;2;2
2019-08-30;12;78;287;1;10;2
2019-08-29;13;70;289;1;10;2
2019-08-28;16;67;286;1;13;2
2019-08-27;19;69;286;1;16;2
2019-08-26;12;58;275;1;10;2
2019-08-25;8;58;268;1;5;2
2019-08-24;9;68;268;0;7;2
2019-08-23;5;68;268;0;4;3
2019-08-22;10;89;272;0;6;3
2019-08-21;17;94;278;0;13;3
2019-08-20;9;97;274;0;5;3
2019-08-19;13;100;272;0;11;3
2019-08-18;15;103;269;0;15;2
2019-08-17;8;94;259;1;6;2
2019-08-16;28;89;259;1;18;3
2019-08-15;18;75;252;1;15;3
2019-08-14;20;70;244;1;15;2
2019-08-13;14;64;236;1;10;2
2019-08-12;18;60;231;1;12;2
2019-08-11;9;58;224;1;7;2
2019-08-10;3;58;222;1;2;2
2019-08-09;10;59;229;1;7;2
2019-08-08;13;62;227;1;10;2
2019-08-07;13;58;228;1;7;2
2019-08-06;9;62;231;0;5;2
2019-08-05;16;63;236;0;11;2
2019-08-04;8;64;231;0;7;2
2019-08-03;6;62;235;0;2;2
2019-08-02;13;62;239;0;11;2
2019-08-01;9;55;235;1;6;2
2019-07-31;15;59;237;1;12;2
2019-07-30;9;56;235;1;7;2
2019-07-29;15;62;236;1;10;2
2019-07-28;9;60;233;1;6;2
2019-07-27;6;57;243;1;3;2
2019-07-26;6;61;249;1;5;2
2019-07-25;12;61;257;1;9;2
2019-07-24;11;56;256;1;9;2
2019-07-23;16;58;253;1;13;2
2019-07-22;11;52;241;0;9;2
2019-07-21;4;50;239;0;2;2
2019-07-20;9;52;240;0;5;2
2019-07-19;9;53;240;0;8;2
2019-07-18;8;51;242;0;5;2
2019-07-17;13;55;245;0;11;2
2019-07-16;7;49;241;0;7;2
2019-07-15;9;53;239;0;6;2
2019-07-14;7;58;240;0;4;2
2019-07-13;7;64;245;0;7;2
2019-07-12;9;64;245;0;6;2
2019-07-11;11;69;243;0;10;2
2019-07-10;6;65;243;0;5;2
2019-07-09;11;67;243;0;10;2
2019-07-08;14;65;244;0;10;2
2019-07-07;12;65;240;0;10;2
2019-07-06;8;62;236;0;6;2
2019-07-05;14;64;232;0;11;2
2019-07-04;10;69;224;0;7;1
2019-07-03;8;69;225;0;6;3
2019-07-02;9;78;231;0;5;2
2019-07-01;12;79;231;1;10;2
2019-06-30;9;75;226;1;8;2
2019-06-29;10;68;222;1;7;2
2019-06-28;18;67;218;1;16;2
2019-06-27;12;54;205;1;10;1
2019-06-26;18;49;198;0;15;3
2019-06-25;9;43;189;0;8;2
2019-06-24;9;43;188;0;7;2
2019-06-23;3;44;183;0;1;2
2019-06-22;8;48;191;0;6;2
2019-06-21;5;50;187;0;3;2
2019-06-20;6;57;189;0;5;1
2019-06-19;12;59;192;1;9;2
2019-06-18;11;54;194;1;9;2
2019-06-17;11;56;189;0;7;2
2019-06-16;7;53;183;0;5;2
2019-06-15;10;61;183;0;7;2
2019-06-14;12;58;185;0;9;2
2019-06-13;8;53;181;0;6;1
2019-06-12;5;51;184;0;4;3
2019-06-11;11;50;183;0;9;3
2019-06-10;7;49;176;0;5;2
2019-06-09;15;56;176;0;12;2
2019-06-08;8;49;170;0;7;2
2019-06-07;8;47;165;0;6;2
2019-06-06;6;45;164;0;4;2
2019-06-05;4;46;165;0;3;2
2019-06-04;10;46;166;0;8;1
2019-06-03;13;40;162;0;11;1
2019-06-02;5;35;157;0;4;2
2019-06-01;7;39;158;0;5;2
2019-05-31;6;36;159;0;3;2
2019-05-30;9;42;158;0;4;2
2019-05-29;6;40;158;0;4;2
2019-05-28;5;41;166;0;2;1
2019-05-27;10;48;167;0;7;1
2019-05-26;10;51;168;0;7;2
2019-05-25;4;46;165;0;2;2
2019-05-24;10;44;169;0;8;2
2019-05-23;4;40;165;0;2;2
2019-05-22;6;47;170;0;5;2
2019-05-21;10;47;171;0;8;1
2019-05-20;13;48;167;0;12;1
2019-05-19;5;39;162;0;4;2
2019-05-18;2;37;162;0;1;2
2019-05-17;7;41;164;0;4;2
2019-05-16;12;43;163;0;11;2
2019-05-15;7;35;155;0;5;2
2019-05-14;9;35;157;0;8;1
2019-05-13;5;33;153;0;4;1
2019-05-12;2;34;153;0;1;2
2019-05-11;6;38;158;0;6;2
2019-05-10;6;38;159;0;5;2
2019-05-09;3;37;164;0;2;2
2019-05-08;8;42;164;0;6;2
2019-05-07;8;38;159;0;5;3
2019-05-06;7;37;158;0;5;3
2019-05-05;7;44;158;0;4;3
2019-05-04;7;42;162;0;5;2
2019-05-03;6;45;165;0;5;2
2019-05-02;7;44;170;0;7;2
2019-05-01;3;43;171;0;2;2
2019-04-30;6;46;177;0;4;3
2019-04-29;14;48;179;0;11;3
2019-04-28;5;43;176;0;3;3
2019-04-27;9;45;186;0;8;3
2019-04-26;5;44;181;0;4;3
2019-04-25;6;44;180;0;5;2
2019-04-24;6;42;185;0;5;2
2019-04-23;8;40;188;0;6;3
2019-04-22;8;37;194;0;7;3
2019-04-21;8;37;197;0;6;3
2019-04-20;8;36;196;0;6;3
2019-04-19;8;33;193;0;5;3
2019-04-18;5;33;196;0;1;2
2019-04-17;3;38;203;0;2;2
2019-04-16;4;48;207;0;4;4
2019-04-15;7;47;209;0;6;4
2019-04-14;6;41;208;0;5;4
2019-04-13;5;40;205;0;4;4
2019-04-12;7;41;205;0;6;4
2019-04-11;9;43;205;0;7;4
2019-04-10;13;44;204;0;11;3
2019-04-09;5;43;198;0;3;2
2019-04-08;3;48;201;0;1;2
2019-04-07;5;55;203;0;3;2
2019-04-06;5;58;201;0;4;2
2019-04-05;10;62;198;2;7;3
2019-04-04;12;69;195;1;7;3
2019-04-03;14;63;196;0;10;3
2019-04-02;11;56;188;0;7;2
2019-04-01;11;59;188;0;8;2
2019-03-31;10;59;184;0;6;2
2019-03-30;12;64;180;0;8;2
2019-03-29;17;66;174;0;15;2
2019-03-28;4;56;162;0;2;2
2019-03-27;7;57;164;0;3;2
2019-03-26;12;61;168;0;8;2
2019-03-25;9;62;164;0;8;2
2019-03-24;12;60;156;0;10;2
2019-03-23;13;56;150;0;11;2
2019-03-22;9;50;141;0;6;2
2019-03-21;7;46;141;0;4;2
2019-03-20;11;45;142;0;8;2
2019-03-19;11;43;140;0;9;2
2019-03-18;8;40;134;0;6;2
2019-03-17;8;40;135;0;8;2
2019-03-16;5;38;132;0;4;2
2019-03-15;3;38;129;0;2;2
2019-03-14;5;37;131;0;4;2
2019-03-13;9;34;133;0;7;2
2019-03-12;8;31;129;0;6;2
2019-03-11;8;33;125;0;5;2
2019-03-10;9;30;122;0;7;2
2019-03-09;4;30;119;0;3;2
2019-03-08;3;31;119;0;2;2
2019-03-07;1;32;126;0;1;2
2019-03-06;5;33;127;0;4;2
2019-03-05;10;32;127;0;7;2
2019-03-04;4;29;120;0;3;2
2019-03-03;8;33;124;0;6;2
2019-03-02;7;30;122;0;4;2
2019-03-01;5;26;122;0;3;2
2019-02-28;2;27;120;0;2;2
2019-02-27;5;28;126;0;2;2
2019-02-26;5;32;128;0;4;0
2019-02-25;8;33;129;0;7;0
2019-02-24;5;31;129;1;3;0
2019-02-23;3;31;129;1;1;1
2019-02-22;6;37;134;1;4;1
2019-02-21;4;38;134;1;2;1
2019-02-20;7;37;139;1;6;1
2019-02-19;6;35;138;1;5;0
2019-02-18;8;36;136;0;5;0
2019-02-17;7;34;135;0;5;0
2019-02-16;8;31;134;0;7;0
2019-02-15;8;26;140;0;5;0
2019-02-14;4;25;139;0;1;0
2019-02-13;6;27;144;0;4;0
2019-02-12;8;32;148;0;6;0
2019-02-11;5;28;155;0;4;0
2019-02-10;4;28;157;0;2;0
2019-02-09;2;26;163;0;2;0
2019-02-08;5;32;166;0;4;0
2019-02-07;3;33;172;0;3;0
2019-02-06;11;34;173;0;8;0
2019-02-05;3;25;168;0;2;0
2019-02-04;4;31;171;0;4;0
2019-02-03;0;31;173;0;0;0
2019-02-02;8;37;177;0;6;0
2019-02-01;7;38;174;0;5;0
2019-01-31;4;34;178;0;3;0
2019-01-30;1;37;179;0;1;0
2019-01-29;10;40;180;0;9;0
2019-01-28;5;38;173;0;5;0
2019-01-27;6;38;173;0;6;0
2019-01-26;7;35;169;0;6;0
2019-01-25;3;33;168;0;2;0
2019-01-24;6;36;172;0;5;0
2019-01-23;5;44;169;0;3;0
2019-01-22;8;46;172;0;8;0
2019-01-21;5;44;171;0;3;0
2019-01-20;5;49;173;0;3;0
2019-01-19;6;59;179;0;5;0
2019-01-18;5;61;185;0;4;0
2019-01-17;15;64;185;0;14;0
2019-01-16;5;55;182;0;5;0
2019-01-15;8;61;193;0;7;0
2019-01-14;9;58;194;0;7;0
2019-01-13;13;54;199;0;13;0
2019-01-12;7;46;194;0;7;0
2019-01-11;8;45;190;0;6;0
2019-01-10;7;43;193;0;6;0
2019-01-09;13;41;194;0;9;0
2019-01-08;7;40;194;0;7;0
2019-01-07;5;37;201;0;5;0
2019-01-06;5;34;205;0;4;0
2019-01-05;6;32;207;0;5;0
2019-01-04;4;31;213;0;3;0
2019-01-03;5;29;218;0;4;0
2019-01-02;9;29;222;0;8;0
2019-01-01;4;28;220;0;4;0
2018-12-31;2;26;224;0;2;0
2018-12-30;2;30;230;0;1;0
2018-12-29;5;35;236;0;4;0
2018-12-28;3;37;244;0;2;0
2018-12-27;5;44;252;0;5;0
2018-12-26;8;51;257;0;7;0
2018-12-25;3;48;259;0;1;0
2018-12-24;6;58;264;0;6;0
2018-12-23;8;68;263;0;8;0
2018-12-22;6;68;259;0;5;0
2018-12-21;10;75;267;0;9;0
2018-12-20;14;74;270;0;12;0
2018-12-19;6;64;266;0;5;0
2018-12-18;11;67;272;0;10;0
2018-12-17;17;64;275;0;16;0
2018-12-16;8;57;266;0;8;1
2018-12-15;12;63;268;0;11;1
2018-12-14;8;60;265;0;7;1
2018-12-13;3;59;260;0;3;1
2018-12-12;10;67;263;0;10;1
2018-12-11;7;66;263;0;6;0
2018-12-10;11;69;263;0;9;1
2018-12-09;15;65;259;0;12;1
2018-12-08;9;61;258;0;7;1
2018-12-07;8;61;259;0;7;1
2018-12-06;12;62;258;0;10;1
2018-12-05;10;64;260;0;7;1
2018-12-04;9;65;261;0;7;0
2018-12-03;7;68;262;0;4;1
2018-12-02;9;74;262;0;9;2
2018-12-01;9;71;264;0;7;2
2018-11-30;9;69;263;0;8;2
2018-11-29;14;65;260;0;11;2
2018-11-28;14;67;263;0;13;2
2018-11-27;11;66;257;0;9;2
2018-11-26;14;66;258;0;12;1
2018-11-25;6;66;252;0;6;1
2018-11-24;7;73;249;0;6;1
2018-11-23;5;74;248;0;4;1
2018-11-22;16;80;254;0;12;0
2018-11-21;15;76;254;0;12;0
2018-11-20;12;66;249;0;9;0
2018-11-19;15;63;246;0;11;0
2018-11-18;14;63;238;0;13;1
2018-11-17;8;55;231;0;7;1
2018-11-16;12;53;231;0;12;1
2018-11-15;9;52;226;0;8;0
2018-11-14;2;52;226;0;2;0
2018-11-13;8;56;235;0;6;0
2018-11-12;13;64;231;0;11;0
2018-11-11;7;62;231;0;5;1
2018-11-10;6;65;231;0;5;1
2018-11-09;13;64;233;0;11;1
2018-11-08;10;64;232;0;10;0
2018-11-07;6;60;236;0;6;0
2018-11-06;15;59;243;0;14;0
2018-11-05;9;59;234;0;7;0
2018-11-04;9;59;231;0;8;0
2018-11-03;6;61;228;0;5;1
2018-11-02;13;62;229;0;12;1
2018-11-01;6;52;224;0;6;0
2018-10-31;5;51;223;0;4;0
2018-10-30;14;57;225;0;12;0
2018-10-29;9;56;217;0;9;0
2018-10-28;10;55;218;0;10;0
2018-10-27;6;51;213;0;5;1
2018-10-26;4;49;214;0;3;1
2018-10-25;6;52;221;0;5;1
2018-10-24;12;54;227;0;9;1
2018-10-23;12;49;220;0;9;0
2018-10-22;10;47;218;0;9;0
2018-10-21;6;51;211;0;5;0
2018-10-20;3;48;220;0;3;1
2018-10-19;7;56;225;0;7;1
2018-10-18;8;55;229;0;6;1
2018-10-17;8;55;235;0;5;1
2018-10-16;9;59;243;0;7;0
2018-10-15;14;66;246;0;14;0
2018-10-14;2;65;235;0;2;0
2018-10-13;11;69;236;0;10;1
2018-10-12;7;63;232;0;6;1
2018-10-11;7;61;235;0;7;1
2018-10-10;12;62;242;0;10;1
2018-10-09;14;58;249;0;12;1
2018-10-08;14;50;242;0;13;1
2018-10-07;6;43;238;0;5;0
2018-10-06;4;43;239;0;4;0
2018-10-05;6;49;247;0;4;0
2018-10-04;9;49;261;0;7;0
2018-10-03;7;47;266;0;7;0
2018-10-02;8;50;271;0;6;0
2018-10-01;8;55;273;0;5;0
2018-09-30;6;52;275;0;6;0
2018-09-29;12;53;281;0;11;0
2018-09-28;5;44;280;0;5;0
2018-09-27;6;53;286;0;5;0
2018-09-26;10;57;296;0;10;0
2018-09-25;11;58;296;0;11;0
2018-09-24;2;60;292;0;2;0
2018-09-23;8;71;297;0;7;1
2018-09-22;3;74;301;0;2;1
2018-09-21;14;75;311;0;13;1
2018-09-20;9;65;308;0;9;0
2018-09-19;11;62;310;0;10;0
2018-09-18;15;61;313;0;14;0
2018-09-17;14;62;305;0;13;0
2018-09-16;11;65;308;0;9;1
2018-09-15;5;63;309;0;4;1
2018-09-14;5;68;320;0;4;1
2018-09-13;6;70;334;0;4;1
2018-09-12;10;77;348;0;10;0
2018-09-11;16;85;356;0;14;0
2018-09-10;17;83;347;0;17;0
2018-09-09;8;79;338;0;7;0
2018-09-08;9;79;337;0;8;0
2018-09-07;7;78;342;0;6;0
2018-09-06;13;85;350;0;13;0
2018-09-05;18;82;346;0;17;0
2018-09-04;14;76;341;0;14;0
2018-09-03;13;77;340;0;11;0
2018-09-02;9;76;342;0;8;0
2018-09-01;8;75;348;0;7;0
2018-08-31;13;75;350;0;11;0
2018-08-30;12;74;348;0;9;1
2018-08-29;12;77;346;0;12;1
2018-08-28;17;75;357;0;14;1
2018-08-27;12;71;355;0;11;1
2018-08-26;8;73;358;0;7;1
2018-08-25;8;72;363;0;7;1
2018-08-24;11;81;370;0;10;1
2018-08-23;13;82;376;0;12;1
2018-08-22;11;85;379;0;9;1
2018-08-21;11;94;384;0;10;1
2018-08-20;15;101;395;0;12;2
2018-08-19;8;107;394;0;8;1
2018-08-18;17;104;398;0;15;1
2018-08-17;12;98;390;0;10;1
2018-08-16;18;93;393;0;13;1
2018-08-15;18;92;390;0;18;1
2018-08-14;21;89;381;0;18;1
2018-08-13;19;79;371;0;19;0
2018-08-12;6;73;358;0;4;1
2018-08-11;9;84;367;0;8;0
2018-08-10;9;89;371;0;5;0
2018-08-09;14;96;375;0;13;0
2018-08-08;17;92;370;0;13;0
2018-08-07;10;84;369;0;6;0
2018-08-06;17;87;372;0;12;0
2018-08-05;17;97;369;0;11;0
2018-08-04;15;96;368;0;12;0
2018-08-03;17;98;362;0;12;0
2018-08-02;12;95;354;0;9;0
2018-08-01;10;100;355;0;8;0
2018-07-31;13;109;349;0;9;0
2018-07-30;27;115;348;0;25;0
2018-07-29;13;104;324;0;12;0
2018-07-28;16;116;317;0;13;0
2018-07-27;14;114;310;0;14;0
2018-07-26;16;112;299;0;14;0
2018-07-25;19;105;292;0;15;0
2018-07-24;17;101;280;0;14;0
2018-07-23;16;97;269;0;14;0
2018-07-22;27;94;264;0;23;0
2018-07-21;14;79;246;0;11;0
2018-07-20;14;74;243;0;14;0
2018-07-19;7;74;236;0;6;0
2018-07-18;14;80;237;0;12;0
2018-07-17;13;78;237;0;11;0
2018-07-16;13;77;237;0;10;0
2018-07-15;11;80;233;0;9;0
2018-07-14;10;80;231;0;8;0
2018-07-13;16;80;228;0;16;0
2018-07-12;12;75;219;0;12;0
2018-07-11;10;69;215;0;10;0
2018-07-10;10;63;216;0;8;1
2018-07-09;14;64;217;0;13;0
2018-07-08;9;53;208;0;7;0
2018-07-07;9;54;203;0;8;0
2018-07-06;13;48;201;0;11;0
2018-07-05;8;42;196;0;7;0
2018-07-04;6;42;196;0;5;0
2018-07-03;12;41;199;0;12;1
2018-07-02;3;36;192;0;3;1
2018-07-01;8;36;191;0;8;0
2018-06-30;2;31;188;0;1;0
2018-06-29;5;38;189;0;5;0
2018-06-28;7;38;187;0;6;0
2018-06-27;4;39;187;0;3;0
2018-06-26;7;43;194;0;6;0
2018-06-25;4;44;191;0;4;0
2018-06-24;3;52;193;0;2;0
2018-06-23;11;61;196;0;8;0
2018-06-22;6;58;192;0;6;0
2018-06-21;9;59;193;0;7;0
2018-06-20;8;57;190;0;7;0
2018-06-19;7;57;187;0;7;0
2018-06-18;13;58;182;0;12;0
2018-06-17;12;57;178;0;11;0
2018-06-16;6;57;173;0;6;0
2018-06-15;8;55;173;0;7;0
2018-06-14;5;50;178;0;5;0
2018-06-13;7;51;177;0;6;0
2018-06-12;9;52;175;0;8;0
2018-06-11;12;51;176;0;10;0
2018-06-10;13;49;176;0;13;0
2018-06-09;5;41;172;0;5;0
2018-06-08;3;38;172;0;3;0
2018-06-07;6;40;181;0;6;0
2018-06-06;7;36;179;0;6;0
2018-06-05;8;33;181;0;8;0
2018-06-04;8;31;183;0;7;0
2018-06-03;6;34;180;0;6;0
2018-06-02;2;31;181;0;2;0
2018-06-01;5;35;188;0;5;0
2018-05-31;2;35;196;0;2;0
2018-05-30;3;37;204;0;3;0
2018-05-29;6;41;206;0;6;0
2018-05-28;10;39;206;0;9;0
2018-05-27;3;33;206;0;2;0
2018-05-26;6;32;213;0;6;0
2018-05-25;5;34;211;0;5;0
2018-05-24;4;35;219;0;4;0
2018-05-23;7;37;224;0;7;0
2018-05-22;4;42;227;0;4;0
2018-05-21;4;42;231;0;3;0
2018-05-20;3;43;232;0;3;0
2018-05-19;8;49;236;0;7;0
2018-05-18;6;51;238;0;5;0
2018-05-17;6;56;242;0;5;0
2018-05-16;12;56;238;0;11;0
2018-05-15;5;57;234;0;5;0
2018-05-14;5;56;234;0;4;0
2018-05-13;9;59;234;0;6;0
2018-05-12;12;63;236;0;10;0
2018-05-11;12;57;235;0;11;0
2018-05-10;6;54;242;0;4;0
2018-05-09;13;58;247;0;11;0
2018-05-08;5;59;243;0;3;0
2018-05-07;8;66;244;0;7;0
2018-05-06;14;64;241;0;14;0
2018-05-05;4;57;234;0;4;0
2018-05-04;8;62;244;0;7;0
2018-05-03;9;64;255;0;9;0
2018-05-02;14;61;251;0;12;0
2018-05-01;10;62;240;0;8;0
2018-04-30;7;63;239;0;6;0
2018-04-29;8;67;240;0;6;0
