﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-29;8;20;52;0;3;8
2020-04-28;4;18;51;0;1;8
2020-04-27;5;17;51;0;1;6
2020-04-26;7;19;50;1;4;6
2020-04-25;6;17;47;1;1;5
2020-04-24;4;17;46;1;1;6
2020-04-23;5;17;48;1;0;6
2020-04-22;6;17;49;1;1;7
2020-04-21;5;19;49;1;1;7
2020-04-20;9;21;49;1;3;6
2020-04-19;5;20;48;0;2;6
2020-04-18;4;19;47;0;0;6
2020-04-17;6;22;49;0;1;6
2020-04-16;6;22;48;0;0;6
2020-04-15;6;23;48;0;2;6
2020-04-14;6;22;46;0;3;6
2020-04-13;7;19;44;0;2;6
2020-04-12;5;17;43;1;1;6
2020-04-11;7;16;42;1;3;6
2020-04-10;6;15;41;1;1;6
2020-04-09;6;17;41;1;1;5
2020-04-08;5;17;42;1;2;6
2020-04-07;5;16;41;1;0;6
2020-04-06;3;16;41;1;0;6
2020-04-05;6;18;43;0;1;6
2020-04-04;6;17;42;0;1;6
2020-04-03;7;16;41;0;2;6
2020-04-02;4;14;41;1;1;5
2020-04-01;5;14;42;1;1;6
2020-03-31;6;16;42;1;2;6
2020-03-30;5;15;40;1;1;6
2020-03-29;4;15;40;0;1;6
2020-03-28;4;16;39;1;0;6
2020-03-27;6;18;45;2;2;6
2020-03-26;5;17;45;2;0;5
2020-03-25;6;18;49;1;3;4
2020-03-24;5;15;46;0;1;4
2020-03-23;4;14;46;0;1;4
2020-03-22;7;13;46;0;1;4
2020-03-21;6;12;46;0;2;4
2020-03-20;5;11;46;0;1;5
2020-03-19;6;9;48;0;2;4
2020-03-18;2;10;47;1;0;4
2020-03-17;2;11;48;0;0;4
2020-03-16;3;13;51;0;0;4
2020-03-15;3;15;52;0;1;4
2020-03-14;4;14;53;0;1;4
2020-03-13;2;16;53;0;0;5
2020-03-12;8;18;54;0;2;6
2020-03-11;4;16;53;0;0;5
2020-03-10;4;17;53;0;1;5
2020-03-09;7;18;52;0;1;4
2020-03-08;3;17;52;0;0;4
2020-03-07;6;17;55;0;3;4
2020-03-06;6;15;53;0;0;5
2020-03-05;6;14;53;0;1;5
2020-03-04;5;18;52;0;3;4
2020-03-03;6;17;49;1;2;4
2020-03-02;6;19;47;0;1;4
2020-03-01;3;18;48;0;0;4
2020-02-29;4;19;49;0;1;4
2020-02-28;2;20;48;0;0;5
2020-02-27;10;22;49;0;5;5
2020-02-26;5;19;44;0;2;5
2020-02-25;7;20;43;0;4;5
2020-02-24;3;17;40;0;0;5
2020-02-23;4;19;41;0;1;5
2020-02-22;5;21;41;0;1;5
2020-02-21;5;22;42;0;1;5
2020-02-20;7;23;41;0;2;5
2020-02-19;7;22;39;0;4;5
2020-02-18;5;19;36;0;1;5
2020-02-17;5;18;36;0;1;5
2020-02-16;6;17;35;0;3;5
2020-02-15;4;14;32;0;2;5
2020-02-14;5;13;30;0;2;5
2020-02-13;6;14;28;1;1;5
2020-02-12;5;13;28;0;1;5
2020-02-11;4;12;29;1;1;5
2020-02-10;4;11;28;1;0;5
2020-02-09;3;11;28;0;0;5
2020-02-08;4;11;29;0;1;5
2020-02-07;6;12;28;0;3;5
2020-02-06;5;10;27;1;1;5
2020-02-05;4;10;26;1;1;4
2020-02-04;3;10;25;1;0;4
2020-02-03;1;10;27;0;0;4
2020-02-02;3;11;28;1;0;4
2020-02-01;6;12;28;1;2;4
2020-01-31;6;11;27;1;1;4
2020-01-30;4;11;26;1;0;4
2020-01-29;4;14;26;1;1;4
2020-01-28;3;13;25;1;0;4
2020-01-27;4;13;26;1;1;4
2020-01-26;4;13;25;0;1;4
2020-01-25;4;13;27;0;1;4
2020-01-24;4;12;26;1;1;4
2020-01-23;8;11;26;1;3;4
2020-01-22;3;8;24;0;0;4
2020-01-21;3;8;25;0;0;4
2020-01-20;4;9;26;0;1;4
2020-01-19;4;10;25;1;1;4
2020-01-18;3;9;26;1;0;4
2020-01-17;3;9;26;1;0;4
2020-01-16;5;10;27;1;1;4
2020-01-15;4;8;26;1;0;4
2020-01-14;3;10;26;1;1;4
2020-01-13;6;9;26;1;2;4
2020-01-12;3;7;24;1;0;4
2020-01-11;3;9;25;2;0;4
2020-01-10;5;10;25;2;1;4
2020-01-09;3;9;37;2;0;4
2020-01-08;4;10;38;2;2;4
2020-01-07;3;8;39;2;0;4
2020-01-06;4;9;41;1;0;5
2020-01-05;5;9;42;0;2;5
2020-01-04;4;8;40;0;1;5
2020-01-03;4;7;40;0;0;5
2020-01-02;5;10;41;0;1;4
2020-01-01;3;9;40;0;0;5
2019-12-31;4;10;41;0;0;5
2019-12-30;1;11;42;0;0;5
2019-12-29;4;12;42;0;1;5
2019-12-28;4;12;41;0;0;5
2019-12-27;8;12;41;0;3;5
2019-12-26;4;11;40;0;0;4
2019-12-25;4;11;40;0;1;5
2019-12-24;3;11;39;0;1;5
2019-12-23;3;10;38;0;1;5
2019-12-22;3;9;39;0;1;5
2019-12-21;2;9;38;0;0;5
2019-12-20;5;9;38;0;2;5
2019-12-19;3;8;37;1;0;4
2019-12-18;3;8;38;0;1;5
2019-12-17;4;20;39;0;0;5
2019-12-16;2;21;39;0;0;5
2019-12-15;3;24;39;0;1;5
2019-12-14;3;25;38;0;0;4
2019-12-13;4;26;40;0;1;5
2019-12-12;2;24;39;0;0;4
2019-12-11;16;26;39;0;12;5
2019-12-10;4;15;28;0;1;5
2019-12-09;6;14;30;0;3;5
2019-12-08;4;12;27;0;2;6
2019-12-07;3;11;27;0;1;5
2019-12-06;3;10;28;0;0;6
2019-12-05;4;10;29;0;1;6
2019-12-04;4;9;29;0;2;6
2019-12-03;3;9;28;0;0;7
2019-12-02;3;9;28;0;0;7
2019-12-01;3;9;31;0;1;7
2019-11-30;3;8;30;0;0;6
2019-11-29;3;10;31;1;0;7
2019-11-28;3;10;33;0;0;7
2019-11-27;5;10;34;0;1;7
2019-11-26;4;10;35;0;0;7
2019-11-25;3;11;39;0;0;7
2019-11-24;3;13;41;0;0;8
2019-11-23;4;12;42;1;2;7
2019-11-22;2;11;43;0;0;8
2019-11-21;3;11;45;0;0;8
2019-11-20;4;13;46;1;1;8
2019-11-19;3;12;48;1;0;8
2019-11-18;5;11;50;0;2;7
2019-11-17;3;11;50;0;0;7
2019-11-16;3;14;52;0;0;8
2019-11-15;2;14;52;0;0;8
2019-11-14;6;16;53;0;2;8
2019-11-13;3;16;52;0;0;8
2019-11-12;1;17;55;0;0;8
2019-11-11;5;18;56;1;0;7
2019-11-10;6;18;58;0;3;7
2019-11-09;5;15;55;0;0;8
2019-11-08;5;18;55;0;2;9
2019-11-07;5;16;54;0;2;8
2019-11-06;5;15;52;0;1;6
2019-11-05;4;17;53;0;1;7
2019-11-04;5;17;52;0;0;5
2019-11-03;3;19;53;0;0;6
2019-11-02;5;23;55;0;2;7
2019-11-01;3;22;54;0;0;8
2019-10-31;4;23;55;0;1;8
2019-10-30;8;24;55;0;2;6
2019-10-29;4;23;54;0;0;7
2019-10-28;5;23;57;0;2;5
2019-10-27;7;24;56;0;4;6
2019-10-26;5;23;53;0;2;7
2019-10-25;3;24;51;1;1;7
2019-10-24;7;25;51;0;4;7
2019-10-23;7;22;47;0;2;6
2019-10-22;4;21;49;0;1;7
2019-10-21;7;21;49;0;3;6
2019-10-20;6;21;46;0;1;7
2019-10-19;6;20;49;0;2;7
2019-10-18;5;20;55;0;3;7
2019-10-17;5;17;53;0;0;7
2019-10-16;5;15;55;0;0;6
2019-10-15;5;17;63;0;1;7
2019-10-14;6;15;67;0;2;6
2019-10-13;5;17;66;0;2;7
2019-10-12;7;15;67;0;2;6
2019-10-11;4;14;67;0;0;6
2019-10-10;3;17;68;0;0;6
2019-10-09;5;19;68;0;1;6
2019-10-08;4;19;67;0;0;6
2019-10-07;7;19;68;0;2;6
2019-10-06;3;18;67;0;0;6
2019-10-05;3;21;68;0;1;6
2019-10-04;8;21;69;0;2;6
2019-10-03;6;20;67;0;3;6
2019-10-02;6;17;64;0;2;6
2019-10-01;4;16;62;0;1;6
2019-09-30;5;15;61;0;1;6
2019-09-29;5;17;61;1;3;5
2019-09-28;3;16;64;1;1;5
2019-09-27;5;15;65;1;0;5
2019-09-26;3;19;67;1;0;5
2019-09-25;6;27;68;1;1;5
2019-09-24;3;27;68;1;0;5
2019-09-23;9;29;69;1;3;6
2019-09-22;6;33;67;0;1;5
2019-09-21;5;36;67;0;0;5
2019-09-20;6;37;67;0;3;5
2019-09-19;13;37;66;0;8;5
2019-09-18;5;32;58;0;1;5
2019-09-17;6;31;58;0;3;5
2019-09-16;11;28;56;0;8;5
2019-09-15;8;20;49;1;6;5
2019-09-14;4;15;45;1;0;5
2019-09-13;4;16;47;1;3;5
2019-09-12;5;14;44;0;2;5
2019-09-11;5;15;42;0;0;5
2019-09-10;5;15;43;0;1;5
2019-09-09;5;14;42;0;0;5
2019-09-08;4;14;43;0;1;5
2019-09-07;5;12;42;1;1;5
2019-09-06;4;12;41;1;2;5
2019-09-05;6;18;39;0;2;5
2019-09-04;5;18;37;0;0;5
2019-09-03;2;19;38;0;0;5
2019-09-02;3;22;38;0;0;5
2019-09-01;3;23;39;0;0;5
2019-08-31;5;24;40;0;1;5
2019-08-30;11;24;40;0;6;5
2019-08-29;4;18;36;1;2;5
2019-08-28;7;16;36;0;3;5
2019-08-27;6;15;33;0;2;5
2019-08-26;4;11;32;0;1;5
2019-08-25;4;11;31;0;1;5
2019-08-24;4;11;30;0;1;5
2019-08-23;5;11;29;0;1;5
2019-08-22;2;12;28;0;0;5
2019-08-21;5;14;32;0;2;4
2019-08-20;4;12;30;0;0;3
2019-08-19;3;13;31;0;0;3
2019-08-18;4;14;32;0;1;3
2019-08-17;4;13;32;0;1;3
2019-08-16;5;13;32;0;2;3
2019-08-15;4;11;32;0;1;3
2019-08-14;3;10;38;0;1;3
2019-08-13;4;9;38;0;0;3
2019-08-12;6;8;39;0;0;4
2019-08-11;3;9;39;0;0;3
2019-08-10;4;10;40;0;0;4
2019-08-09;5;11;41;0;1;3
2019-08-08;2;11;42;0;0;3
2019-08-07;2;12;42;0;0;3
2019-08-06;3;14;43;0;0;3
2019-08-05;7;17;43;0;2;3
2019-08-04;4;14;41;0;0;3
2019-08-03;4;15;41;0;1;3
2019-08-02;5;14;40;0;1;3
2019-08-01;3;13;39;0;1;3
2019-07-31;6;11;38;0;2;3
2019-07-30;5;8;36;0;2;3
2019-07-29;2;10;36;0;0;3
2019-07-28;4;10;36;0;1;3
2019-07-27;2;10;36;0;0;3
2019-07-26;3;11;38;0;0;3
2019-07-25;4;12;39;0;0;3
2019-07-24;3;13;39;0;0;3
2019-07-23;6;16;41;0;4;4
2019-07-22;3;19;41;0;1;4
2019-07-21;3;21;41;0;1;5
2019-07-20;4;22;41;1;1;5
2019-07-19;3;20;41;1;0;5
2019-07-18;4;21;42;0;2;5
2019-07-17;5;20;40;0;1;5
2019-07-16;9;20;40;0;2;5
2019-07-15;6;18;38;0;1;5
2019-07-14;6;17;37;1;1;5
2019-07-13;3;17;36;0;0;5
2019-07-12;3;17;36;0;1;5
2019-07-11;2;15;35;0;1;5
2019-07-10;5;14;35;0;1;5
2019-07-09;8;12;35;0;0;5
2019-07-08;6;13;35;0;1;5
2019-07-07;4;12;34;0;1;5
2019-07-06;7;13;33;0;5;5
2019-07-05;2;8;28;0;0;5
2019-07-04;2;9;28;0;0;5
2019-07-03;2;11;29;0;0;5
2019-07-02;4;12;30;0;0;5
2019-07-01;3;12;30;0;0;5
2019-06-30;4;16;32;0;2;4
2019-06-29;3;18;30;0;0;4
2019-06-28;3;19;31;0;1;4
2019-06-27;5;19;30;0;2;4
2019-06-26;3;18;28;0;1;4
2019-06-25;4;19;27;0;0;4
2019-06-24;8;18;27;0;3;5
2019-06-23;7;15;24;0;3;4
2019-06-22;3;12;21;0;1;4
2019-06-21;3;11;20;0;1;4
2019-06-20;4;10;20;0;1;4
2019-06-19;4;9;19;0;1;4
2019-06-18;2;7;19;0;0;4
2019-06-17;5;9;19;0;1;4
2019-06-16;3;9;18;0;0;5
2019-06-15;2;8;18;0;0;5
2019-06-14;3;8;19;0;0;5
2019-06-13;3;8;19;0;0;5
2019-06-12;3;8;21;0;0;5
2019-06-11;5;8;21;0;1;5
2019-06-10;3;8;22;0;2;4
2019-06-09;3;7;20;0;0;5
2019-06-08;2;7;28;0;0;5
2019-06-07;2;9;28;0;0;5
2019-06-06;3;9;29;0;0;5
2019-06-05;1;10;29;0;0;5
2019-06-04;4;10;30;0;1;5
2019-06-03;4;10;29;0;0;4
2019-06-02;3;11;29;0;0;5
2019-06-01;4;11;30;0;1;5
2019-05-31;3;10;29;0;0;5
2019-05-30;3;10;29;0;1;5
2019-05-29;3;10;28;0;1;5
2019-05-28;5;10;31;0;1;5
2019-05-27;5;8;30;0;0;4
2019-05-26;2;8;30;0;0;5
2019-05-25;3;8;32;0;0;5
2019-05-24;2;8;33;0;0;5
2019-05-23;3;8;33;0;0;6
2019-05-22;4;8;33;0;1;5
2019-05-21;3;7;33;0;0;5
2019-05-20;5;10;34;0;1;4
2019-05-19;2;9;33;0;0;5
2019-05-18;3;11;33;0;0;5
2019-05-17;3;11;33;1;0;5
2019-05-16;3;19;35;0;1;6
2019-05-15;3;18;34;0;0;6
2019-05-14;6;19;36;0;2;6
2019-05-13;3;16;34;0;0;4
2019-05-12;5;17;35;0;2;6
2019-05-11;3;15;33;0;0;6
2019-05-10;10;15;34;0;6;5
2019-05-09;3;10;28;1;0;5
2019-05-08;5;11;29;1;0;6
2019-05-07;3;11;31;1;0;7
2019-05-06;5;11;31;1;1;6
2019-05-05;4;16;30;1;0;8
2019-05-04;3;16;30;1;0;7
2019-05-03;6;16;30;0;2;5
2019-05-02;4;16;29;0;0;5
2019-05-01;5;16;30;0;0;6
2019-04-30;3;16;34;0;0;6
2019-04-29;8;15;34;1;1;6
2019-04-28;4;12;34;0;0;8
2019-04-27;4;13;35;0;0;7
2019-04-26;4;12;37;0;2;5
2019-04-25;4;10;35;1;1;5
2019-04-24;4;9;34;2;0;6
2019-04-23;4;16;38;0;0;6
2019-04-22;5;16;38;0;1;6
2019-04-21;5;17;37;0;1;6
2019-04-20;4;16;37;0;0;5
2019-04-19;4;16;39;1;0;4
2019-04-18;4;16;41;1;0;4
2019-04-17;8;18;41;1;2;5
2019-04-16;3;11;41;1;0;5
2019-04-15;7;12;42;1;1;5
2019-04-14;4;18;43;0;0;5
2019-04-13;5;17;45;0;0;5
2019-04-12;3;16;47;0;0;5
2019-04-11;4;16;50;1;1;5
2019-04-10;4;16;53;1;0;5
2019-04-09;4;17;53;1;1;5
2019-04-08;11;18;57;0;3;5
2019-04-07;3;19;57;0;0;7
2019-04-06;2;19;57;0;0;7
2019-04-05;4;20;57;0;0;7
2019-04-04;4;21;58;0;0;7
2019-04-03;5;23;60;0;1;7
2019-04-02;5;22;60;1;1;6
2019-04-01;13;20;60;1;6;6
2019-03-31;2;17;56;0;0;10
2019-03-30;5;17;56;1;0;10
2019-03-29;7;16;59;0;2;6
2019-03-28;5;14;58;0;2;6
2019-03-27;3;14;60;0;0;6
2019-03-26;4;16;61;0;0;5
2019-03-25;7;15;63;0;1;5
2019-03-24;3;18;63;0;0;7
2019-03-23;2;20;66;0;0;7
2019-03-22;5;22;67;0;0;7
2019-03-21;4;23;70;0;2;6
2019-03-20;5;25;70;0;0;7
2019-03-19;6;26;73;0;0;5
2019-03-18;8;30;79;0;1;6
2019-03-17;8;30;78;0;1;6
2019-03-16;9;34;78;0;3;6
2019-03-15;8;34;76;0;2;6
2019-03-14;5;32;76;0;2;5
2019-03-13;8;29;75;0;4;6
2019-03-12;6;25;72;0;4;5
2019-03-11;9;24;70;0;1;6
2019-03-10;12;24;69;0;6;6
2019-03-09;8;19;64;0;6;5
2019-03-08;2;15;60;0;0;5
2019-03-07;3;16;61;0;0;5
2019-03-06;3;19;63;1;1;6
2019-03-05;5;19;64;0;1;6
2019-03-04;5;22;65;0;1;6
2019-03-03;4;22;65;0;1;6
2019-03-02;7;23;65;0;2;5
2019-03-01;5;21;63;0;1;5
2019-02-28;5;22;64;0;2;5
2019-02-27;5;22;63;0;2;6
2019-02-26;8;23;62;1;4;5
2019-02-25;6;21;60;1;2;6
2019-02-24;4;21;60;0;1;6
2019-02-23;6;26;61;0;2;5
2019-02-22;6;24;59;0;3;5
2019-02-21;5;23;60;0;1;5
2019-02-20;6;24;60;0;2;5
2019-02-19;5;23;61;0;2;4
2019-02-18;5;22;62;0;1;4
2019-02-17;11;21;61;0;6;4
2019-02-16;2;16;58;0;0;4
2019-02-15;5;16;62;0;1;4
2019-02-14;6;15;65;0;1;4
2019-02-13;4;17;67;0;2;4
2019-02-12;5;16;72;0;1;4
2019-02-11;4;17;73;0;1;4
2019-02-10;6;19;74;0;3;4
2019-02-09;2;18;72;0;0;4
2019-02-08;3;19;79;0;1;4
2019-02-07;7;20;80;0;3;4
2019-02-06;4;18;79;0;1;4
2019-02-05;5;18;79;0;2;4
2019-02-04;7;19;79;0;2;4
2019-02-03;4;18;79;0;2;4
2019-02-02;3;19;79;0;1;4
2019-02-01;6;20;81;0;2;4
2019-01-31;4;19;79;0;0;4
2019-01-30;4;18;79;0;2;4
2019-01-29;6;20;77;0;2;4
2019-01-28;6;19;79;0;2;4
2019-01-27;5;20;80;0;2;4
2019-01-26;6;22;79;1;2;4
2019-01-25;6;20;80;0;2;4
2019-01-24;6;22;80;0;0;5
2019-01-23;7;26;83;0;5;5
2019-01-22;5;25;78;0;2;5
2019-01-21;5;26;78;0;1;6
2019-01-20;7;31;77;0;4;5
2019-01-19;2;29;75;0;0;6
2019-01-18;7;31;76;0;1;6
2019-01-17;7;29;77;0;2;6
2019-01-16;7;33;77;0;4;7
2019-01-15;6;31;77;0;3;6
2019-01-14;11;30;76;0;5;7
2019-01-13;5;26;73;0;2;6
2019-01-12;5;26;74;1;2;6
2019-01-11;5;26;74;1;1;6
2019-01-10;12;28;76;2;5;6
2019-01-09;7;26;72;1;1;6
2019-01-08;7;24;71;1;2;6
2019-01-07;5;22;69;0;1;7
2019-01-06;5;20;71;0;2;7
2019-01-05;5;24;71;0;2;7
2019-01-04;9;26;70;0;2;7
2019-01-03;8;25;69;0;2;7
2019-01-02;4;25;69;0;0;6
2019-01-01;3;27;71;0;0;6
2018-12-31;4;33;71;0;1;6
2018-12-30;8;32;73;0;4;8
2018-12-29;8;30;73;0;4;8
2018-12-28;6;26;72;0;1;8
2018-12-27;9;27;72;0;4;8
2018-12-26;6;24;68;0;3;8
2018-12-25;11;23;66;0;2;7
2018-12-24;7;23;65;0;3;6
2018-12-23;7;23;65;0;2;7
2018-12-22;2;21;65;0;0;7
2018-12-21;5;23;65;0;1;7
2018-12-20;5;24;66;0;1;7
2018-12-19;6;25;68;0;2;5
2018-12-18;7;26;66;0;2;6
2018-12-17;6;26;66;0;4;5
2018-12-16;2;22;62;0;2;6
2018-12-15;2;20;66;0;2;6
2018-12-14;3;21;72;0;2;6
2018-12-13;5;20;72;0;1;6
2018-12-12;6;19;77;0;3;5
2018-12-11;8;18;74;0;1;6
2018-12-10;3;19;75;0;0;5
2018-12-09;3;23;76;0;0;6
2018-12-08;6;23;78;1;3;6
2018-12-07;6;23;76;0;2;6
2018-12-06;4;25;80;0;1;6
2018-12-05;5;28;82;0;2;5
2018-12-04;8;26;85;0;2;5
2018-12-03;8;23;85;0;3;5
2018-12-02;3;20;83;0;0;5
2018-12-01;6;21;93;0;3;6
2018-11-30;6;21;92;0;4;6
2018-11-29;9;19;90;0;4;6
2018-11-28;3;15;86;0;1;5
2018-11-27;3;17;87;0;0;4
2018-11-26;4;20;88;0;1;5
2018-11-25;5;20;90;0;2;5
2018-11-24;6;20;90;0;3;5
2018-11-23;4;17;88;0;2;5
2018-11-22;3;21;86;0;1;5
2018-11-21;5;28;89;0;2;4
2018-11-20;6;28;88;0;3;4
2018-11-19;4;31;85;0;0;4
2018-11-18;3;31;88;1;2;5
2018-11-17;1;31;86;1;0;4
2018-11-16;8;32;93;0;6;3
2018-11-15;11;28;91;0;5;2
2018-11-14;7;23;87;0;2;1
2018-11-13;10;27;88;0;5;1
2018-11-12;3;26;86;0;0;1
2018-11-11;6;33;88;0;3;2
2018-11-10;4;33;87;0;1;2
2018-11-09;5;33;88;0;0;2
2018-11-08;5;43;88;0;2;2
2018-11-07;11;43;86;0;6;2
2018-11-06;8;38;80;0;4;1
2018-11-05;12;33;87;0;8;1
2018-11-04;6;26;80;0;2;2
2018-11-03;2;25;81;0;1;2
2018-11-02;13;27;85;0;8;2
2018-11-01;5;21;79;0;2;2
2018-10-31;5;20;79;0;2;2
2018-10-30;5;17;78;0;1;1
2018-10-29;6;19;80;0;1;1
2018-10-28;5;20;81;0;2;2
2018-10-27;6;19;79;0;4;2
2018-10-26;6;18;78;0;3;2
2018-10-25;2;14;77;0;2;1
2018-10-24;2;19;79;0;1;1
2018-10-23;5;23;82;0;4;1
2018-10-22;2;21;78;0;0;2
2018-10-21;2;23;79;0;0;2
2018-10-20;5;26;79;0;2;2
2018-10-19;1;25;79;0;0;2
2018-10-18;8;28;85;1;7;1
2018-10-17;7;24;79;1;3;1
2018-10-16;5;20;77;1;2;1
2018-10-15;4;19;76;1;2;0
2018-10-14;5;17;76;1;4;0
2018-10-13;4;24;74;1;1;0
2018-10-12;5;23;73;1;3;0
2018-10-11;5;22;72;1;3;0
2018-10-10;2;23;72;1;1;0
2018-10-09;2;25;74;1;0;0
2018-10-08;1;27;74;1;0;0
2018-10-07;12;28;74;1;10;0
2018-10-06;2;21;66;1;1;0
2018-10-05;6;22;66;1;4;0
2018-10-04;6;17;66;1;4;0
2018-10-03;4;15;63;1;3;0
2018-10-02;3;15;62;1;2;0
2018-10-01;2;19;63;1;1;0
2018-09-30;4;22;63;0;3;0
2018-09-29;3;19;62;0;2;0
2018-09-28;1;18;62;0;0;0
2018-09-27;4;19;62;0;3;0
2018-09-26;4;18;61;0;2;0
2018-09-25;7;21;60;0;5;1
2018-09-24;4;16;55;0;4;0
2018-09-23;0;14;52;0;0;1
2018-09-22;1;15;56;0;1;1
2018-09-21;2;16;56;0;0;1
2018-09-20;2;16;60;0;2;0
2018-09-19;6;14;61;0;6;0
2018-09-18;1;12;58;0;1;1
2018-09-17;2;14;59;0;2;0
2018-09-16;1;16;58;0;1;2
2018-09-15;2;15;60;0;2;2
2018-09-14;2;13;58;0;2;2
2018-09-13;0;13;57;0;0;2
2018-09-12;4;15;61;0;2;2
2018-09-11;3;16;63;0;3;2
2018-09-10;5;15;65;0;3;1
2018-09-09;0;14;71;0;0;2
2018-09-08;0;17;74;0;0;2
2018-09-07;2;18;76;0;2;2
2018-09-06;2;18;75;0;0;2
2018-09-05;4;20;78;0;4;2
2018-09-04;3;16;74;0;1;2
2018-09-03;4;16;73;0;2;0
2018-09-02;3;15;72;0;3;2
2018-09-01;1;13;74;0;1;2
2018-08-31;3;13;75;0;2;2
2018-08-30;4;15;76;0;2;2
2018-08-29;0;14;75;0;0;2
2018-08-28;4;18;78;0;3;2
2018-08-27;3;18;78;0;1;0
2018-08-26;2;19;78;0;0;2
2018-08-25;1;21;81;0;1;1
2018-08-24;4;21;82;0;4;1
2018-08-23;1;20;82;0;1;1
2018-08-22;5;19;83;0;4;1
2018-08-21;5;15;82;0;3;1
2018-08-20;3;15;85;0;3;0
2018-08-19;2;18;87;0;1;1
2018-08-18;2;22;88;0;1;1
2018-08-17;3;30;87;0;3;1
2018-08-16;0;30;85;0;0;1
2018-08-15;2;32;89;0;1;1
2018-08-14;5;33;89;0;3;0
2018-08-13;7;32;89;0;4;0
2018-08-12;8;29;90;0;6;0
2018-08-11;9;23;85;0;9;0
2018-08-10;4;15;78;0;4;0
2018-08-09;2;16;76;0;1;0
2018-08-08;2;17;78;0;1;0
2018-08-07;3;18;79;0;3;0
2018-08-06;3;16;79;0;2;0
2018-08-05;1;18;78;0;0;0
2018-08-04;1;20;82;0;1;0
2018-08-03;5;20;81;0;5;0
2018-08-02;2;18;77;0;2;0
2018-08-01;3;18;76;0;3;0
2018-07-31;2;19;76;0;0;0
2018-07-30;4;21;78;0;3;0
2018-07-29;3;20;80;0;3;0
2018-07-28;1;23;81;0;1;0
2018-07-27;3;27;82;0;3;0
2018-07-26;2;27;86;0;2;0
2018-07-25;6;25;87;0;3;0
2018-07-24;2;20;86;0;2;0
2018-07-23;3;22;88;0;2;0
2018-07-22;6;21;91;0;5;0
2018-07-21;5;18;92;0;3;1
2018-07-20;3;20;94;0;1;0
2018-07-19;1;19;97;0;0;0
2018-07-18;2;21;99;0;1;0
2018-07-17;5;24;101;0;5;0
2018-07-16;3;22;103;0;2;1
2018-07-15;4;21;103;0;3;1
2018-07-14;5;22;101;0;3;2
2018-07-13;1;18;101;0;0;1
2018-07-12;2;21;106;0;2;1
2018-07-11;4;19;107;0;2;1
2018-07-10;3;17;109;0;3;1
2018-07-09;2;18;111;0;2;2
2018-07-08;5;19;110;0;2;2
2018-07-07;2;18;110;0;2;2
2018-07-06;4;21;111;0;3;1
2018-07-05;0;21;110;0;0;1
2018-07-04;2;23;116;0;2;1
2018-07-03;5;30;119;0;3;1
2018-07-02;3;30;119;0;2;1
2018-07-01;2;31;119;0;2;2
2018-06-30;6;34;124;0;3;2
2018-06-29;4;34;123;0;4;1
2018-06-28;3;36;121;0;3;1
2018-06-27;9;38;120;0;7;1
2018-06-26;5;35;119;0;4;1
2018-06-25;4;34;117;0;2;1
2018-06-24;5;33;117;0;3;2
2018-06-23;5;37;117;0;4;2
2018-06-22;6;38;114;0;5;3
2018-06-21;5;34;114;0;5;3
2018-06-20;6;34;112;0;5;2
2018-06-19;4;34;110;0;2;2
2018-06-18;4;34;112;0;3;2
2018-06-17;10;36;111;0;9;3
2018-06-16;5;32;103;0;4;3
2018-06-15;1;29;104;0;1;3
2018-06-14;6;30;105;0;3;3
2018-06-13;8;29;103;0;5;2
2018-06-12;4;27;99;0;2;2
2018-06-11;6;29;98;0;4;2
2018-06-10;5;30;96;0;5;3
2018-06-09;4;28;93;0;2;3
2018-06-08;2;28;93;0;2;3
2018-06-07;3;33;93;0;3;3
2018-06-06;5;32;93;0;3;2
2018-06-05;7;31;95;0;6;2
2018-06-04;7;27;92;0;5;2
2018-06-03;4;28;90;0;1;3
2018-06-02;3;29;93;0;2;3
2018-06-01;8;29;96;0;7;3
2018-05-31;4;24;89;0;3;3
2018-05-30;4;21;87;0;3;2
2018-05-29;2;24;89;0;2;1
2018-05-28;7;27;89;0;5;1
2018-05-27;3;25;88;0;2;2
2018-05-26;2;27;91;0;2;3
2018-05-25;4;28;90;0;3;2
2018-05-24;2;26;90;0;1;2
2018-05-23;7;30;92;0;6;2
2018-05-22;6;26;90;0;3;1
2018-05-21;7;23;93;0;4;1
2018-05-20;5;20;91;0;2;2
2018-05-19;4;18;93;0;2;3
2018-05-18;1;17;97;0;1;2
2018-05-17;5;18;102;0;4;2
2018-05-16;4;16;104;0;2;2
2018-05-15;2;16;106;0;1;1
2018-05-14;2;18;110;0;1;1
2018-05-13;4;23;119;0;3;2
2018-05-12;3;23;123;0;2;3
2018-05-11;2;24;126;0;2;1
2018-05-10;2;26;128;0;2;1
2018-05-09;3;29;129;0;2;1
2018-05-08;3;26;132;0;2;0
2018-05-07;7;24;132;0;6;0
2018-05-06;4;23;131;0;3;2
2018-05-05;4;24;133;0;3;3
2018-05-04;4;27;134;0;4;1
2018-05-03;5;29;135;0;5;1
2018-05-02;0;25;138;0;0;1
2018-05-01;1;28;143;0;1;1
2018-04-30;6;30;146;0;3;2
2018-04-29;4;30;151;0;3;2
2018-04-28;8;33;152;0;5;3
2018-04-27;6;31;150;0;5;2
2018-04-26;3;29;148;0;2;1
