﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-15;28;139;543;1;24;3
2020-05-14;23;129;535;2;18;3
2020-05-13;23;130;537;2;18;3
2020-05-12;20;138;543;2;15;3
2020-05-11;27;141;541;2;22;3
2020-05-10;21;146;541;2;12;3
2020-05-09;20;152;542;2;16;2
2020-05-08;18;146;547;2;15;2
2020-05-07;24;147;547;2;18;2
2020-05-06;31;148;547;2;26;3
2020-05-05;23;138;535;1;17;2
2020-05-04;32;134;541;1;27;2
2020-05-03;25;123;546;1;21;2
2020-05-02;13;114;552;1;7;2
2020-05-01;22;125;570;1;17;2
2020-04-30;22;131;576;0;18;2
2020-04-29;22;129;578;0;17;2
2020-04-28;18;128;584;0;15;1
2020-04-27;19;133;583;0;15;1
2020-04-26;15;135;595;0;12;1
2020-04-25;22;139;604;0;19;1
2020-04-24;28;137;604;0;22;1
2020-04-23;20;130;607;0;16;1
2020-04-22;19;126;605;0;19;2
2020-04-21;23;125;605;0;17;2
2020-04-20;19;125;604;0;19;1
2020-04-19;17;130;614;0;16;1
2020-04-18;18;130;635;0;18;1
2020-04-17;18;134;636;0;15;1
2020-04-16;16;132;643;0;13;0
2020-04-15;21;142;661;0;17;1
2020-04-14;21;139;666;0;20;1
2020-04-13;25;139;669;0;24;0
2020-04-12;19;130;668;0;18;1
2020-04-11;22;135;684;0;20;2
2020-04-10;15;147;685;0;15;3
2020-04-09;24;160;701;0;21;2
2020-04-08;17;163;700;0;16;1
2020-04-07;23;170;709;0;17;1
2020-04-06;15;170;720;0;13;0
2020-04-05;25;182;744;0;25;0
2020-04-04;32;171;750;0;28;0
2020-04-03;31;171;771;0;30;1
2020-04-02;26;163;789;0;25;1
2020-04-01;25;158;798;0;22;1
2020-03-31;23;160;815;0;20;1
2020-03-30;27;154;827;0;21;1
2020-03-29;15;148;845;0;13;1
2020-03-28;33;153;873;0;24;1
2020-03-27;24;155;900;0;21;1
2020-03-26;22;171;928;0;19;1
2020-03-25;26;170;958;0;24;1
2020-03-24;16;169;963;0;15;1
2020-03-23;21;185;986;0;17;1
2020-03-22;22;191;1010;0;16;1
2020-03-21;31;197;1053;0;29;1
2020-03-20;44;196;1094;0;39;1
2020-03-19;21;190;1112;0;19;1
2020-03-18;24;192;1163;0;22;1
2020-03-17;32;200;1203;0;31;2
2020-03-16;28;189;1217;0;26;1
2020-03-15;26;189;1230;0;23;1
2020-03-14;31;196;1256;0;28;1
2020-03-13;36;206;1278;0;35;1
2020-03-12;22;202;1298;0;21;2
2020-03-11;34;230;1347;0;31;2
2020-03-10;21;246;1386;0;20;1
2020-03-09;28;261;1413;0;23;3
2020-03-08;32;274;1458;0;26;2
2020-03-07;41;277;1499;0;31;3
2020-03-06;35;282;1526;0;32;1
2020-03-05;49;291;1549;0;45;1
2020-03-04;49;297;1560;0;45;1
2020-03-03;41;300;1562;0;34;1
2020-03-02;44;316;1591;0;36;5
2020-03-01;36;308;1621;0;29;3
2020-02-29;46;316;1657;0;39;1
2020-02-28;50;319;1688;0;34;3
2020-02-27;62;342;1715;0;48;5
2020-02-26;60;359;1741;0;49;7
2020-02-25;60;366;1745;0;44;4
2020-02-24;42;392;1762;0;30;6
2020-02-23;49;427;1779;0;36;5
2020-02-22;52;432;1797;0;41;2
2020-02-21;65;427;1799;0;56;4
2020-02-20;73;418;1809;0;66;5
2020-02-19;66;402;1776;0;56;6
2020-02-18;79;399;1769;0;68;3
2020-02-17;76;403;1742;0;64;5
2020-02-16;51;407;1713;0;46;4
2020-02-15;44;406;1715;0;38;4
2020-02-14;51;438;1722;0;48;5
2020-02-13;54;457;1724;0;46;6
2020-02-12;61;466;1731;0;52;6
2020-02-11;83;469;1732;0;71;4
2020-02-10;82;453;1716;0;72;5
2020-02-09;53;427;1704;0;44;5
2020-02-08;78;446;1702;0;70;4
2020-02-07;72;443;1670;0;65;6
2020-02-06;68;442;1638;0;61;7
2020-02-05;66;453;1616;0;54;8
2020-02-04;66;462;1604;0;61;6
2020-02-03;50;480;1574;0;44;9
2020-02-02;73;489;1557;0;65;8
2020-02-01;74;481;1526;0;68;6
2020-01-31;68;463;1490;0;62;7
2020-01-30;79;458;1470;0;70;7
2020-01-29;72;433;1454;0;59;6
2020-01-28;87;439;1432;0;79;5
2020-01-27;60;396;1401;0;59;6
2020-01-26;69;389;1379;0;64;7
2020-01-25;55;367;1367;0;50;5
2020-01-24;63;352;1372;1;55;6
2020-01-23;52;347;1395;1;45;5
2020-01-22;75;347;1411;1;66;4
2020-01-21;44;329;1411;1;35;4
2020-01-20;55;346;1419;1;49;6
2020-01-19;50;352;1399;0;41;8
2020-01-18;41;366;1392;0;34;6
2020-01-17;59;394;1397;0;52;6
2020-01-16;51;385;1386;0;47;6
2020-01-15;58;377;1373;0;52;5
2020-01-14;60;359;1343;0;51;4
2020-01-13;64;346;1315;0;52;3
2020-01-12;63;334;1296;1;55;4
2020-01-11;69;308;1268;0;61;4
2020-01-10;51;275;1237;0;44;3
2020-01-09;48;265;1223;0;40;3
2020-01-08;39;256;1212;0;33;1
2020-01-07;45;264;1221;0;38;1
2020-01-06;50;283;1214;0;44;1
2020-01-05;37;276;1200;0;30;2
2020-01-04;31;293;1201;0;27;2
2020-01-03;40;304;1204;0;35;2
2020-01-02;38;321;1203;0;30;2
2020-01-01;43;343;1208;0;41;1
2019-12-31;59;379;1195;0;50;2
2019-12-30;42;388;1159;0;34;2
2019-12-29;59;424;1147;0;53;2
2019-12-28;44;416;1116;0;37;1
2019-12-27;57;410;1104;0;54;0
2019-12-26;59;390;1070;0;55;0
2019-12-25;82;374;1049;0;78;0
2019-12-24;67;336;995;0;59;0
2019-12-23;78;311;956;0;71;0
2019-12-22;48;265;911;0;44;1
2019-12-21;35;242;881;0;33;1
2019-12-20;37;242;861;0;35;0
2019-12-19;43;236;845;0;42;0
2019-12-18;47;224;824;0;39;0
2019-12-17;42;216;812;0;36;0
2019-12-16;27;209;794;0;23;0
2019-12-15;25;229;788;0;23;1
2019-12-14;34;238;786;0;33;1
2019-12-13;32;236;784;0;27;0
2019-12-12;35;239;780;0;31;0
2019-12-11;35;236;773;0;27;0
2019-12-10;33;242;767;0;29;0
2019-12-09;47;247;758;0;44;0
2019-12-08;36;230;728;0;33;1
2019-12-07;34;211;721;0;30;1
2019-12-06;33;203;721;0;31;0
2019-12-05;33;193;715;0;31;0
2019-12-04;38;187;712;0;35;0
2019-12-03;35;169;697;0;35;0
2019-12-02;29;168;683;0;28;0
2019-12-01;14;165;678;0;13;1
2019-11-30;23;176;686;0;19;2
2019-11-29;24;181;699;0;23;2
2019-11-28;26;172;709;0;25;1
2019-11-27;21;160;707;0;20;1
2019-11-26;35;159;714;0;35;1
2019-11-25;26;146;694;0;23;2
2019-11-24;26;149;691;0;21;1
2019-11-23;28;145;712;0;23;1
2019-11-22;18;138;722;0;14;1
2019-11-21;14;144;738;0;13;1
2019-11-20;20;163;754;0;19;1
2019-11-19;22;168;764;0;20;1
2019-11-18;29;172;759;0;25;1
2019-11-17;23;170;757;0;20;0
2019-11-16;19;170;762;0;17;1
2019-11-15;26;168;780;0;21;2
2019-11-14;35;173;795;0;30;1
2019-11-13;27;174;795;0;26;1
2019-11-12;27;175;798;0;23;1
2019-11-11;28;179;812;0;23;1
2019-11-10;21;174;813;0;19;0
2019-11-09;20;176;821;0;18;1
2019-11-08;27;183;838;0;23;1
2019-11-07;36;181;845;0;32;1
2019-11-06;29;181;837;0;27;1
2019-11-05;30;187;838;0;27;1
2019-11-04;23;184;837;0;21;0
2019-11-03;22;189;859;0;21;0
2019-11-02;26;184;893;0;22;0
2019-11-01;24;182;962;0;22;0
2019-10-31;36;202;1014;0;34;1
2019-10-30;36;202;1028;0;34;1
2019-10-29;26;199;1035;0;25;2
2019-10-28;29;202;1028;0;25;2
2019-10-27;16;205;1022;0;14;1
2019-10-26;22;206;1041;0;20;1
2019-10-25;43;209;1067;0;37;1
2019-10-24;39;196;1065;0;32;2
2019-10-23;32;198;1073;0;27;2
2019-10-22;35;207;1077;0;30;4
2019-10-21;31;206;1072;0;27;3
2019-10-20;17;207;1066;0;16;2
2019-10-19;29;228;1088;0;24;1
2019-10-18;29;227;1095;0;27;1
2019-10-17;39;226;1106;0;36;1
2019-10-16;38;225;1106;0;35;1
2019-10-15;35;223;1110;0;30;2
2019-10-14;30;213;1105;0;27;2
2019-10-13;39;214;1106;0;35;2
2019-10-12;25;202;1092;0;24;1
2019-10-11;28;221;1096;0;28;1
2019-10-10;36;252;1099;0;33;2
2019-10-09;37;311;1095;0;33;2
2019-10-08;25;352;1084;0;22;2
2019-10-07;33;380;1095;0;31;3
2019-10-06;27;390;1088;0;26;2
2019-10-05;43;381;1090;0;42;2
2019-10-04;63;358;1080;0;53;2
2019-10-03;99;337;1052;0;97;2
2019-10-02;77;287;975;0;71;2
2019-10-01;52;255;941;0;47;2
2019-09-30;42;247;929;0;39;3
2019-09-29;20;239;906;0;17;4
2019-09-28;24;248;905;0;20;4
2019-09-27;36;248;905;0;34;3
2019-09-26;52;251;898;0;48;4
2019-09-25;42;232;873;0;34;3
2019-09-24;43;233;852;0;39;2
2019-09-23;33;232;837;0;29;3
2019-09-22;29;241;830;0;26;3
2019-09-21;23;240;819;0;20;3
2019-09-20;42;249;825;0;36;2
2019-09-19;35;232;809;0;31;2
2019-09-18;43;229;797;0;41;2
2019-09-17;42;219;781;0;35;3
2019-09-16;43;211;764;0;40;3
2019-09-15;26;194;738;0;25;3
2019-09-14;32;203;733;0;28;3
2019-09-13;23;199;724;0;22;3
2019-09-12;30;207;727;0;29;3
2019-09-11;34;212;727;0;31;2
2019-09-10;32;208;713;0;27;2
2019-09-09;25;201;706;0;20;2
2019-09-08;36;218;707;0;34;2
2019-09-07;27;219;681;0;22;3
2019-09-06;31;209;676;0;27;2
2019-09-05;40;200;662;0;36;2
2019-09-04;33;184;657;0;26;2
2019-09-03;23;184;643;0;21;2
2019-09-02;41;186;640;0;38;2
2019-09-01;36;160;619;0;32;2
2019-08-31;19;151;604;0;15;2
2019-08-30;26;160;615;0;21;3
2019-08-29;22;153;615;0;21;3
2019-08-28;28;158;615;0;26;2
2019-08-27;27;152;601;0;23;3
2019-08-26;17;148;594;0;14;3
2019-08-25;25;159;591;0;22;3
2019-08-24;26;155;586;0;23;3
2019-08-23;17;146;577;0;14;3
2019-08-22;31;152;582;0;26;3
2019-08-21;23;142;573;0;20;4
2019-08-20;20;147;566;0;18;6
2019-08-19;27;157;566;0;26;6
2019-08-18;20;148;556;0;18;6
2019-08-17;17;152;565;0;14;6
2019-08-16;23;158;573;0;22;4
2019-08-15;21;144;599;0;16;3
2019-08-14;29;148;635;0;22;5
2019-08-13;30;138;634;1;27;5
2019-08-12;21;141;626;1;16;4
2019-08-11;27;139;628;1;18;4
2019-08-10;27;137;631;1;22;4
2019-08-09;10;131;624;1;8;3
2019-08-08;21;141;636;1;17;2
2019-08-07;17;149;643;1;13;2
2019-08-06;33;157;655;1;29;2
2019-08-05;18;151;646;1;11;2
2019-08-04;24;150;672;3;17;2
2019-08-03;28;151;699;3;17;2
2019-08-02;24;146;704;3;17;2
2019-08-01;36;148;704;1;28;2
2019-07-31;32;134;695;0;22;3
2019-07-30;28;131;693;0;20;3
2019-07-29;23;127;686;0;15;2
2019-07-28;25;125;694;0;18;2
2019-07-27;15;126;694;0;12;3
2019-07-26;21;129;703;0;18;2
2019-07-25;16;140;728;0;12;2
2019-07-24;26;152;735;0;21;2
2019-07-23;21;177;736;0;14;2
2019-07-22;20;213;733;0;15;1
2019-07-21;21;219;729;0;18;0
2019-07-20;19;220;748;0;14;1
2019-07-19;36;223;765;0;27;1
2019-07-18;30;215;767;0;25;1
2019-07-17;51;203;768;0;46;1
2019-07-16;57;175;745;0;53;1
2019-07-15;25;148;717;0;22;1
2019-07-14;22;155;714;0;19;1
2019-07-13;21;157;720;0;18;1
2019-07-12;22;176;725;0;20;1
2019-07-11;18;200;731;0;16;1
2019-07-10;21;206;749;0;20;1
2019-07-09;31;204;756;0;26;1
2019-07-08;30;197;746;0;24;0
2019-07-07;25;192;746;0;20;0
2019-07-06;41;184;754;0;35;2
2019-07-05;48;172;748;0;45;2
2019-07-04;24;145;731;0;24;1
2019-07-03;20;142;738;0;17;1
2019-07-02;23;170;752;0;20;1
2019-07-01;23;169;746;0;21;1
2019-06-30;17;169;739;0;14;2
2019-06-29;25;167;751;0;22;3
2019-06-28;21;156;769;0;21;3
2019-06-27;21;172;777;0;20;3
2019-06-26;47;183;799;0;37;3
2019-06-25;26;172;802;0;22;2
2019-06-24;25;178;810;0;21;2
2019-06-23;17;181;816;0;12;3
2019-06-22;14;193;849;0;13;3
2019-06-21;39;199;882;1;35;4
2019-06-20;35;190;895;1;31;4
2019-06-19;31;181;928;0;29;4
2019-06-18;33;178;937;0;26;1
2019-06-17;29;186;955;0;22;1
2019-06-16;31;191;962;0;29;2
2019-06-15;22;180;971;0;16;1
2019-06-14;28;188;994;0;26;1
2019-06-13;23;189;1015;0;23;1
2019-06-12;26;195;1045;0;24;2
2019-06-11;40;200;1070;0;34;0
2019-06-10;30;194;1061;0;27;0
2019-06-09;19;198;1056;0;15;1
2019-06-08;32;196;1070;0;27;1
2019-06-07;29;182;1064;0;27;2
2019-06-06;29;183;1072;0;29;2
2019-06-05;30;194;1075;0;28;2
2019-06-04;32;196;1091;0;30;1
2019-06-03;34;208;1087;0;30;1
2019-06-02;20;219;1092;0;15;3
2019-06-01;17;236;1111;0;13;3
2019-05-31;32;251;1132;0;27;2
2019-05-30;43;269;1128;1;39;2
2019-05-29;36;275;1127;1;32;2
2019-05-28;46;289;1143;1;39;1
2019-05-27;45;314;1136;1;43;2
2019-05-26;35;310;1127;1;31;5
2019-05-25;30;322;1140;1;28;4
2019-05-24;48;323;1172;1;43;3
2019-05-23;48;318;1178;1;45;2
2019-05-22;52;313;1167;1;47;2
2019-05-21;74;313;1162;1;63;2
2019-05-20;47;302;1122;1;41;2
2019-05-19;50;310;1108;0;44;4
2019-05-18;34;291;1098;0;29;3
2019-05-17;41;282;1121;0;37;2
2019-05-16;43;274;1129;0;41;2
2019-05-15;48;253;1142;0;45;2
2019-05-14;56;243;1129;0;53;2
2019-05-13;50;222;1121;0;48;2
2019-05-12;32;220;1120;1;25;5
2019-05-11;23;219;1137;1;19;4
2019-05-10;34;237;1166;1;29;4
2019-05-09;24;240;1179;1;21;3
2019-05-08;37;253;1192;0;33;4
2019-05-07;36;243;1191;0;33;5
2019-05-06;49;248;1198;0;41;5
2019-05-05;29;254;1194;0;27;6
2019-05-04;40;261;1202;0;31;6
2019-05-03;40;262;1228;0;34;6
2019-05-02;39;271;1257;0;34;4
2019-05-01;27;296;1272;0;23;4
2019-04-30;41;323;1302;0;35;5
2019-04-29;54;321;1317;0;49;5
2019-04-28;37;315;1301;0;32;5
2019-04-27;40;304;1313;0;32;4
2019-04-26;51;299;1332;0;46;4
2019-04-25;68;289;1344;0;58;2
2019-04-24;59;282;1345;0;52;2
2019-04-23;41;275;1335;0;38;3
2019-04-22;48;292;1340;0;39;4
2019-04-21;29;287;1362;0;22;4
2019-04-20;32;310;1405;0;29;4
2019-04-19;45;331;1437;0;37;5
2019-04-18;54;335;1450;0;51;3
2019-04-17;51;334;1442;0;47;3
2019-04-16;57;328;1443;0;52;4
2019-04-15;40;309;1442;0;33;4
2019-04-14;47;308;1443;0;42;4
2019-04-13;54;304;1447;0;50;4
2019-04-12;48;290;1454;0;41;3
2019-04-11;52;281;1475;0;47;1
2019-04-10;44;288;1473;0;42;2
2019-04-09;37;309;1487;0;33;4
2019-04-08;38;327;1501;0;34;3
2019-04-07;42;346;1514;0;40;3
2019-04-06;40;359;1503;0;35;4
2019-04-05;39;358;1526;0;36;2
2019-04-04;59;366;1588;0;54;2
2019-04-03;69;364;1631;0;63;2
2019-04-02;56;359;1663;0;50;3
2019-04-01;58;369;1681;0;53;4
2019-03-31;60;358;1661;0;51;5
2019-03-30;37;349;1647;0;32;6
2019-03-29;50;377;1674;0;44;4
2019-03-28;57;396;1688;0;50;4
2019-03-27;65;404;1700;0;57;5
2019-03-26;68;394;1695;0;54;4
2019-03-25;46;383;1691;0;42;9
2019-03-24;51;389;1686;0;34;8
2019-03-23;70;407;1714;0;61;7
2019-03-22;75;380;1768;0;68;6
2019-03-21;66;359;1772;0;63;5
2019-03-20;57;357;1775;0;46;4
2019-03-19;50;368;1802;0;43;3
2019-03-18;55;373;1813;0;49;6
2019-03-17;58;380;1804;0;52;4
2019-03-16;40;375;1822;0;34;7
2019-03-15;52;387;1998;0;43;5
2019-03-14;69;371;2111;0;61;6
2019-03-13;65;366;2111;0;61;5
2019-03-12;53;403;2096;0;45;3
2019-03-11;66;456;2098;0;57;6
2019-03-10;54;496;2091;0;44;4
2019-03-09;54;518;2100;0;48;6
2019-03-08;34;505;2114;0;28;4
2019-03-07;62;513;2147;0;59;3
2019-03-06;104;515;2128;0;96;3
2019-03-05;105;479;2091;0;100;2
2019-03-04;105;444;2068;0;92;3
2019-03-03;76;400;2029;0;72;2
2019-03-02;41;382;2017;0;35;4
2019-03-01;43;381;2042;1;38;3
2019-02-28;69;408;2090;1;63;4
2019-02-27;65;459;2143;0;57;4
2019-02-26;69;471;2142;0;60;1
2019-02-25;56;478;2139;0;51;3
2019-02-24;59;499;2132;0;51;3
2019-02-23;41;502;2151;0;36;4
2019-02-22;69;506;2174;0;64;4
2019-02-21;121;513;2177;0;115;3
2019-02-20;77;614;2128;0;73;4
2019-02-19;76;697;2121;0;66;2
2019-02-18;79;690;2105;0;75;3
2019-02-17;59;660;2077;0;55;4
2019-02-16;42;652;2085;0;40;4
2019-02-15;77;662;2200;0;71;3
2019-02-14;217;641;2260;0;173;4
2019-02-13;175;501;2202;0;120;2
2019-02-12;73;401;2151;0;60;3
2019-02-11;57;380;2135;0;51;2
2019-02-10;49;400;2153;0;44;1
2019-02-09;54;439;2166;0;49;2
2019-02-08;59;445;2187;0;54;2
2019-02-07;64;450;2185;0;60;2
2019-02-06;68;453;2166;0;56;2
2019-02-05;49;484;2142;0;38;1
2019-02-04;78;570;2141;0;56;1
2019-02-03;99;566;2132;0;81;1
2019-02-02;66;533;2106;0;52;1
2019-02-01;70;520;2090;0;61;2
2019-01-31;71;528;2072;0;63;2
2019-01-30;95;522;2054;0;82;2
2019-01-29;135;500;2063;0;114;2
2019-01-28;64;441;2028;0;56;2
2019-01-27;63;448;2047;0;61;1
2019-01-26;49;437;2089;0;41;1
2019-01-25;74;439;2169;0;63;1
2019-01-24;63;443;2205;0;59;2
2019-01-23;72;567;2230;0;70;3
2019-01-22;71;656;2227;0;64;3
2019-01-21;69;721;2233;0;68;2
2019-01-20;53;728;2230;0;50;1
2019-01-19;51;724;2277;0;50;1
2019-01-18;72;749;2322;0;65;2
2019-01-17;188;740;2363;0;160;2
2019-01-16;175;650;2296;0;152;2
2019-01-15;166;549;2241;0;157;4
2019-01-14;84;433;2164;0;79;4
2019-01-13;49;386;2141;0;44;5
2019-01-12;79;377;2181;0;69;5
2019-01-11;63;350;2205;0;56;5
2019-01-10;75;346;2232;0;71;5
2019-01-09;57;311;2253;0;52;5
2019-01-08;44;304;2283;0;41;5
2019-01-07;34;308;2314;1;25;6
2019-01-06;39;371;2360;2;34;6
2019-01-05;54;415;2401;2;47;6
2019-01-04;58;446;2430;2;52;7
2019-01-03;44;497;2445;2;35;6
2019-01-02;52;582;2479;1;41;4
2019-01-01;48;637;2512;1;44;4
2018-12-31;100;680;2527;1;92;4
2018-12-30;85;653;2499;1;79;4
2018-12-29;85;644;2502;1;74;4
2018-12-28;112;632;2501;1;100;6
2018-12-27;130;631;2481;1;122;5
2018-12-26;106;602;2419;1;101;3
2018-12-25;93;608;2392;1;79;3
2018-12-24;71;616;2372;1;63;3
2018-12-23;76;650;2370;1;70;3
2018-12-22;72;663;2362;1;61;6
2018-12-21;109;654;2390;1;93;8
2018-12-20;101;641;2373;1;91;8
2018-12-19;115;641;2360;1;100;6
2018-12-18;102;628;2325;1;87;5
2018-12-17;109;634;2300;1;96;5
2018-12-16;92;621;2254;1;79;5
2018-12-15;63;611;2237;0;53;5
2018-12-14;98;631;2246;0;85;4
2018-12-13;104;620;2224;0;90;6
2018-12-12;96;600;2201;0;83;5
2018-12-11;103;579;2198;0;92;5
2018-12-10;97;553;2173;1;85;5
2018-12-09;82;539;2141;1;69;4
2018-12-08;87;541;2141;1;75;1
2018-12-07;86;532;2139;1;75;2
2018-12-06;88;539;2139;1;74;4
2018-12-05;72;535;2134;1;67;6
2018-12-04;74;549;2135;0;66;6
2018-12-03;83;543;2112;0;73;7
2018-12-02;88;542;2089;0;63;6
2018-12-01;75;533;2085;0;63;2
2018-11-30;101;540;2097;0;93;1
2018-11-29;78;511;2078;0;71;2
2018-11-28;87;533;2088;0;79;1
2018-11-27;65;531;2065;0;61;1
2018-11-26;78;552;2062;0;71;1
2018-11-25;79;551;2038;1;61;0
2018-11-24;81;550;2055;0;71;1
2018-11-23;71;530;2049;0;61;0
2018-11-22;102;534;2067;0;92;0
2018-11-21;90;505;2055;0;83;0
2018-11-20;86;482;2042;0;78;1
2018-11-19;78;472;2020;0;71;2
2018-11-18;68;483;2002;0;61;1
2018-11-17;59;488;2005;0;54;1
2018-11-16;76;492;2034;0;67;1
2018-11-15;70;494;2039;0;64;1
2018-11-14;65;503;2039;0;62;1
2018-11-13;78;519;2042;0;66;1
2018-11-12;92;523;2037;0;82;0
2018-11-11;73;506;2007;0;68;1
2018-11-10;65;481;2020;0;57;1
2018-11-09;73;472;2080;0;70;2
2018-11-08;81;460;2154;0;71;1
2018-11-07;84;458;2174;0;81;1
2018-11-06;76;451;2191;0;69;1
2018-11-05;72;463;2201;0;70;0
2018-11-04;47;449;2228;0;40;0
2018-11-03;55;470;2378;0;51;0
2018-11-02;64;465;2536;0;61;1
2018-11-01;78;483;2641;0;75;1
2018-10-31;76;473;2764;0;71;1
2018-10-30;86;487;2847;0;80;3
2018-10-29;60;486;2875;0;56;3
2018-10-28;64;501;2907;0;56;4
2018-10-27;49;500;2953;0;44;3
2018-10-26;88;509;3034;0;84;4
2018-10-25;71;487;3065;0;62;5
2018-10-24;90;511;3117;0;79;6
2018-10-23;87;503;3131;0;78;7
2018-10-22;78;489;3112;0;71;6
2018-10-21;66;484;3136;0;55;5
2018-10-20;59;490;3186;0;51;6
2018-10-19;70;491;3214;0;59;8
2018-10-18;96;510;3239;1;79;6
2018-10-17;88;549;3240;1;70;4
2018-10-16;78;620;3249;1;64;8
2018-10-15;78;647;3251;1;64;8
2018-10-14;73;681;3265;1;61;9
2018-10-13;65;700;3295;1;50;11
2018-10-12;96;747;3311;2;76;10
2018-10-11;137;859;3300;2;116;4
2018-10-10;160;948;3282;2;141;4
2018-10-09;108;972;3197;1;86;7
2018-10-08;115;1083;3171;1;101;7
2018-10-07;97;1135;3115;1;79;7
2018-10-06;112;1166;3104;1;91;8
2018-10-05;207;1161;3091;1;184;8
2018-10-04;230;1080;2970;1;207;4
2018-10-03;187;996;2823;1;172;4
2018-10-02;217;946;2707;1;197;7
2018-10-01;171;859;2563;1;164;7
2018-09-30;122;793;2459;1;104;7
2018-09-29;107;746;2430;1;87;8
2018-09-28;126;757;2417;1;109;5
2018-09-27;137;748;2368;1;129;6
2018-09-26;130;705;2304;0;116;9
2018-09-25;123;672;2245;0;113;8
2018-09-24;104;638;2181;0;92;8
2018-09-23;65;626;2128;0;57;9
2018-09-22;104;634;2132;0;93;10
2018-09-21;118;620;2087;0;109;9
2018-09-20;96;602;2049;0;81;6
2018-09-19;97;583;2014;0;85;8
2018-09-18;92;566;1982;1;81;9
2018-09-17;89;584;1947;1;80;8
2018-09-16;75;559;1908;1;67;7
2018-09-15;94;555;1889;0;83;8
2018-09-14;101;520;1848;0;93;8
2018-09-13;76;495;1806;0;71;6
2018-09-12;75;507;1787;0;64;8
2018-09-11;108;502;1773;0;99;6
2018-09-10;65;463;1717;0;56;5
2018-09-09;69;465;1705;0;60;4
2018-09-08;56;460;1709;0;45;4
2018-09-07;77;471;1719;0;69;4
2018-09-06;90;477;1699;0;80;5
2018-09-05;74;474;1668;0;68;6
2018-09-04;65;465;1645;0;61;4
2018-09-03;66;469;1640;0;56;1
2018-09-02;63;469;1644;0;50;1
2018-09-01;68;469;1653;0;57;1
2018-08-31;85;452;1664;0;75;2
2018-08-30;86;438;1659;1;78;3
2018-08-29;69;409;1639;0;62;3
2018-08-28;76;417;1630;0;65;1
2018-08-27;65;397;1606;0;57;1
2018-08-26;59;391;1591;0;52;1
2018-08-25;47;385;1605;0;42;1
2018-08-24;68;386;1634;0;64;2
2018-08-23;52;370;1638;0;47;3
2018-08-22;78;366;1645;0;69;3
2018-08-21;52;345;1650;0;46;1
2018-08-20;58;351;1657;0;55;2
2018-08-19;50;347;1651;0;46;2
2018-08-18;48;345;1663;1;38;2
2018-08-17;53;350;1711;1;50;4
2018-08-16;48;366;1729;1;45;5
2018-08-15;55;376;1739;0;49;6
2018-08-14;58;374;1765;0;53;6
2018-08-13;57;371;1780;1;49;6
2018-08-12;50;369;1776;1;46;5
2018-08-11;49;378;1795;0;38;6
2018-08-10;70;397;1850;0;67;6
2018-08-09;58;390;1922;0;55;5
2018-08-08;53;406;1929;0;49;6
2018-08-07;57;427;1944;0;46;5
2018-08-06;54;436;1942;0;46;5
2018-08-05;62;441;1934;0;55;5
2018-08-04;64;429;1930;0;58;7
2018-08-03;62;413;1934;0;59;8
2018-08-02;71;419;1924;0;67;7
2018-08-01;77;423;1911;0;64;8
2018-07-31;67;421;1904;0;59;7
2018-07-30;60;421;1893;0;53;7
2018-07-29;51;442;1897;0;40;5
2018-07-28;47;457;1930;0;40;4
2018-07-27;72;467;1951;0;63;4
2018-07-26;87;461;1964;0;75;4
2018-07-25;76;473;1946;0;70;4
2018-07-24;65;472;1937;0;53;4
2018-07-23;84;471;1942;0;74;3
2018-07-22;59;474;1927;0;53;3
2018-07-21;57;491;1963;0;50;3
2018-07-20;68;486;1986;0;60;3
2018-07-19;94;490;1983;0;81;4
2018-07-18;80;500;1976;0;72;3
2018-07-17;62;568;1997;0;56;3
2018-07-16;83;574;2004;0;67;3
2018-07-15;77;570;2004;0;71;3
2018-07-14;53;542;2014;1;48;3
2018-07-13;70;533;2047;1;64;3
2018-07-12;102;519;2070;1;94;3
2018-07-11;150;486;2048;1;136;3
2018-07-10;74;401;1971;1;62;3
2018-07-09;81;391;1964;0;72;3
2018-07-08;50;376;1962;0;47;4
2018-07-07;45;379;1987;0;40;4
2018-07-06;58;397;2032;0;51;3
2018-07-05;67;417;2063;0;60;3
2018-07-04;57;417;2087;0;48;3
2018-07-03;60;445;2104;0;49;4
2018-07-02;63;452;2143;1;58;4
2018-07-01;54;453;2136;1;48;4
2018-06-30;70;463;2193;1;53;4
2018-06-29;79;462;2234;1;71;4
2018-06-28;70;481;2282;1;66;3
2018-06-27;79;488;2329;1;69;3
2018-06-26;65;476;2374;1;58;3
2018-06-25;63;491;2390;0;57;3
2018-06-24;67;525;2407;0;58;3
2018-06-23;62;531;2460;0;57;3
2018-06-22;96;540;2502;0;87;3
2018-06-21;79;530;2539;0;65;4
2018-06-20;65;543;2573;0;57;3
2018-06-19;80;575;2606;0;68;3
2018-06-18;103;580;2622;1;94;4
2018-06-17;71;548;2596;1;62;4
2018-06-16;74;544;2623;1;67;3
2018-06-15;91;546;2589;1;79;4
2018-06-14;89;534;2510;0;79;4
2018-06-13;98;542;2431;0;87;4
2018-06-12;84;539;2344;0;75;3
2018-06-11;71;550;2269;0;61;3
2018-06-10;70;554;2208;0;60;3
2018-06-09;78;582;2148;0;69;3
2018-06-08;80;567;2079;0;73;3
