﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-05;3;17;89;0;3;0
2018-07-04;2;18;91;0;2;0
2018-07-03;2;19;94;0;2;0
2018-07-02;5;19;94;0;5;0
2018-07-01;0;14;76;0;0;0
2018-06-30;3;19;94;0;3;0
2018-06-29;0;16;79;0;0;0
2018-06-28;4;23;98;0;4;0
2018-06-27;3;21;97;0;3;0
2018-06-26;2;18;96;0;2;0
2018-06-25;2;20;97;0;1;0
2018-06-24;5;23;99;0;5;0
2018-06-23;1;12;80;0;0;0
2018-06-22;1;15;83;0;1;0
2018-06-21;3;19;102;0;2;0
2018-06-20;0;17;92;0;0;0
2018-06-19;5;20;112;0;4;0
2018-06-18;4;17;113;0;4;0
2018-06-17;1;16;110;0;1;0
2018-06-16;3;17;112;0;3;0
2018-06-15;3;17;99;0;3;0
2018-06-14;2;23;116;0;2;0
2018-06-13;1;27;119;0;1;0
2018-06-12;1;28;121;0;1;0
2018-06-11;3;32;123;0;3;0
2018-06-10;2;34;124;0;2;0
2018-06-09;5;34;124;0;4;0
2018-06-08;9;27;109;0;9;0
2018-06-07;3;21;101;0;3;0
2018-06-06;2;25;114;0;2;0
2018-06-05;5;26;120;0;5;0
2018-06-04;5;24;118;0;5;0
2018-06-03;2;21;114;0;2;0
2018-06-02;1;17;100;0;1;0
2018-06-01;3;19;102;0;3;0
2018-05-31;3;19;105;0;3;0
2018-05-30;3;22;117;0;3;0
2018-05-29;3;26;117;0;3;0
2018-05-28;2;29;117;0;2;0
2018-05-27;2;28;103;0;2;0
2018-05-26;3;35;114;0;3;0
2018-05-25;3;33;114;0;3;0
2018-05-24;3;26;102;0;3;0
2018-05-23;6;31;99;0;6;0
2018-05-22;6;33;108;0;6;0
2018-05-21;5;27;96;0;4;0
2018-05-20;3;25;95;0;3;0
2018-05-19;0;25;97;0;0;0
2018-05-18;3;30;106;0;3;0
2018-05-17;8;29;108;0;8;0
2018-05-16;4;27;105;0;4;0
2018-05-15;4;23;103;0;4;0
2018-05-14;3;22;106;0;3;0
2018-05-13;3;27;106;0;3;0
2018-05-12;4;27;106;0;4;0
2018-05-11;2;24;106;0;2;0
2018-05-10;6;24;108;0;6;0
2018-05-09;1;22;102;0;1;0
2018-05-08;3;27;103;0;3;0
2018-05-07;7;25;92;0;7;0
2018-05-06;3;23;95;0;3;0
2018-05-05;1;23;93;0;1;0
2018-05-04;2;24;100;0;2;0
2018-05-03;3;18;86;0;3;0
2018-05-02;6;21;98;0;6;0
2018-05-01;3;16;80;0;3;0
2018-04-30;3;15;92;0;3;0
2018-04-29;2;16;80;0;2;0
2018-04-28;1;18;79;0;1;0
2018-04-27;0;20;78;0;0;0
2018-04-26;3;27;94;0;3;0
2018-04-25;4;25;92;0;4;0
2018-04-24;0;24;80;0;0;0
2018-04-23;6;31;97;0;6;0
2018-04-22;4;35;91;0;4;0
2018-04-21;3;29;77;0;3;0
2018-04-20;5;29;92;0;5;0
2018-04-19;1;27;91;0;1;0
2018-04-18;5;30;94;0;5;0
2018-04-17;5;29;92;0;5;0
2018-04-16;10;24;89;0;10;0
2018-04-15;0;12;64;0;0;0
2018-04-14;1;15;67;0;1;0
2018-04-13;1;14;69;0;1;0
2018-04-12;4;14;82;0;4;0
2018-04-11;4;18;84;0;4;0
2018-04-10;0;12;69;0;0;0
2018-04-09;2;18;89;0;2;0
2018-04-08;3;18;91;0;3;0
2018-04-07;0;12;75;0;0;0
2018-04-06;0;16;79;0;0;0
2018-04-05;6;17;84;0;6;0
2018-04-04;1;16;95;0;1;0
2018-04-03;3;17;102;0;3;0
2018-04-02;0;10;88;0;0;0
2018-04-01;2;19;105;0;2;0
2018-03-31;4;17;95;0;4;0
2018-03-30;1;13;93;0;1;0
2018-03-29;0;16;94;0;0;0
2018-03-28;2;22;107;0;2;0
2018-03-27;1;24;106;0;1;0
2018-03-26;6;27;111;0;6;0
2018-03-25;3;24;106;0;3;0
2018-03-24;0;19;96;0;0;0
2018-03-23;4;24;109;0;4;0
2018-03-22;5;19;96;0;5;0
2018-03-21;1;17;94;0;1;0
2018-03-20;4;18;106;0;3;0
2018-03-19;3;21;106;0;3;0
2018-03-18;3;21;109;0;2;0
2018-03-17;1;25;109;0;1;0
2018-03-16;4;28;113;0;4;0
2018-03-15;3;25;112;0;2;0
2018-03-14;2;27;111;0;2;0
2018-03-13;4;28;101;0;4;0
2018-03-12;3;30;108;0;3;0
2018-03-11;7;35;106;0;7;0
2018-03-10;4;30;100;0;4;0
2018-03-09;1;32;97;0;1;0
2018-03-08;4;34;104;0;3;0
2018-03-07;5;33;102;0;5;0
2018-03-06;7;30;101;0;6;0
2018-03-05;6;26;86;0;6;0
2018-03-04;2;21;89;0;2;0
2018-03-03;6;25;88;0;5;0
2018-03-02;3;21;87;0;3;0
2018-03-01;2;23;89;0;2;0
2018-02-28;2;22;89;0;2;0
2018-02-27;5;23;90;0;4;0
2018-02-26;1;18;76;0;0;0
2018-02-25;3;23;78;0;3;0
2018-02-24;1;23;85;0;1;0
2018-02-23;6;29;93;0;5;0
2018-02-22;3;26;89;0;3;0
2018-02-21;3;28;91;0;3;0
2018-02-20;3;28;90;0;3;0
2018-02-19;5;26;89;0;5;0
2018-02-18;3;24;87;0;3;0
2018-02-17;5;19;80;0;4;0
2018-02-16;2;17;86;0;2;0
2018-02-15;5;16;89;0;5;0
2018-02-14;3;12;86;0;3;0
2018-02-13;1;18;92;0;1;0
2018-02-12;2;15;86;0;2;0
2018-02-11;1;17;85;0;1;0
2018-02-10;0;18;91;0;0;0
2018-02-09;1;18;103;0;1;0
2018-02-08;1;18;102;0;1;0
2018-02-07;9;21;105;0;9;0
2018-02-06;1;17;100;0;1;0
2018-02-05;4;18;104;0;4;0
2018-02-04;2;17;101;0;2;0
2018-02-03;0;14;90;0;0;0
2018-02-02;1;19;104;0;1;0
2018-02-01;2;17;96;0;1;0
2018-01-31;4;24;97;0;4;0
2018-01-30;2;21;100;0;2;0
2018-01-29;3;24;100;0;3;0
2018-01-28;2;23;99;0;2;0
2018-01-27;2;23;100;0;2;0
2018-01-26;2;24;101;0;2;0
2018-01-25;9;27;102;0;9;0
2018-01-24;1;22;95;0;1;0
2018-01-23;4;25;86;0;3;0
2018-01-22;2;24;94;0;2;0
2018-01-21;2;31;92;0;2;0
2018-01-20;3;34;92;0;3;0
2018-01-19;5;32;93;0;5;0
2018-01-18;4;34;88;0;4;0
2018-01-17;5;35;86;0;5;0
2018-01-16;2;27;73;0;2;0
2018-01-15;7;28;75;0;7;0
2018-01-14;5;26;83;0;5;0
2018-01-13;1;26;81;0;1;0
2018-01-12;7;26;81;0;7;0
2018-01-11;5;20;77;0;5;0
2018-01-10;0;16;62;0;0;0
2018-01-09;3;19;67;0;3;0
2018-01-08;4;20;78;0;4;0
2018-01-07;3;14;66;0;3;0
2018-01-06;1;13;79;0;1;0
2018-01-05;1;14;81;0;1;0
2018-01-04;4;16;82;0;4;0
2018-01-03;3;15;85;0;3;0
2018-01-02;2;15;86;0;2;0
2018-01-01;0;13;75;0;0;0
2017-12-31;0;14;75;0;0;0
2017-12-30;2;17;86;0;2;0
2017-12-29;3;15;87;0;3;0
2017-12-28;3;14;84;0;3;0
2017-12-27;3;15;84;0;3;0
2017-12-26;2;12;88;0;2;0
2017-12-25;1;12;88;0;1;0
2017-12-24;3;13;88;0;3;0
2017-12-23;0;12;73;0;0;0
2017-12-22;2;22;93;0;2;0
2017-12-21;2;19;81;0;2;0
2017-12-20;0;17;84;0;0;0
2017-12-19;2;23;100;0;2;0
2017-12-18;2;23;102;0;2;0
2017-12-17;4;26;101;0;4;0
2017-12-16;8;25;98;0;8;0
2017-12-15;1;15;76;0;1;0
2017-12-14;0;21;76;0;0;0
2017-12-13;1;24;79;0;1;0
2017-12-12;2;25;96;0;2;0
2017-12-11;5;30;96;0;5;0
2017-12-10;3;29;96;0;3;0
2017-12-09;3;29;95;0;3;0
2017-12-08;7;26;93;0;7;0
2017-12-07;3;20;86;0;3;0
2017-12-06;2;20;86;0;2;0
2017-12-05;4;15;68;0;4;0
2017-12-04;4;14;83;0;4;0
2017-12-03;3;17;82;0;3;0
2017-12-02;0;12;65;0;0;0
2017-12-01;1;17;82;0;1;0
2017-11-30;3;18;86;0;3;0
2017-11-29;0;17;71;0;0;0
2017-11-28;3;25;88;0;3;0
2017-11-27;3;23;72;0;3;0
2017-11-26;2;24;87;0;2;0
2017-11-25;1;26;89;0;1;0
2017-11-24;2;26;89;0;2;0
2017-11-23;6;25;91;0;6;0
2017-11-22;4;22;88;0;4;0
2017-11-21;5;14;73;0;5;0
2017-11-20;2;18;80;0;2;0
2017-11-19;4;19;78;0;4;0
2017-11-18;0;11;64;0;0;0
2017-11-17;1;21;77;0;1;0
2017-11-16;1;16;67;0;1;0
2017-11-15;1;15;71;0;1;0
2017-11-14;3;16;80;0;3;0
2017-11-13;3;16;82;0;3;0
2017-11-12;2;14;80;0;2;0
2017-11-11;5;17;79;0;5;0
2017-11-10;1;12;68;0;1;0
2017-11-09;0;12;71;0;0;0
2017-11-08;0;14;74;0;0;0
2017-11-07;3;20;79;0;2;0
2017-11-06;1;21;79;0;1;0
2017-11-05;5;21;79;0;5;0
2017-11-04;2;17;73;0;2;0
2017-11-03;1;22;79;0;1;0
2017-11-02;2;25;78;0;2;0
2017-11-01;4;22;71;0;4;0
2017-10-31;4;23;75;0;4;0
2017-10-30;0;22;65;0;0;0
2017-10-29;4;25;72;0;4;0
2017-10-28;5;21;69;0;5;0
2017-10-27;4;16;65;0;4;0
2017-10-26;1;15;61;0;1;0
2017-10-25;4;15;60;0;4;0
2017-10-24;4;14;56;0;4;0
2017-10-23;2;13;47;0;1;0
2017-10-22;1;16;52;0;1;0
2017-10-21;0;19;49;0;0;0
2017-10-20;2;20;51;0;2;0
2017-10-19;1;19;57;0;1;0
2017-10-18;3;19;62;0;3;0
2017-10-17;5;20;59;0;5;0
2017-10-16;3;18;56;0;3;0
2017-10-15;5;15;53;0;5;0
2017-10-14;1;12;49;0;1;0
2017-10-13;1;12;50;0;1;0
2017-10-12;1;16;50;0;1;0
2017-10-11;4;18;52;0;4;0
2017-10-10;3;14;50;0;3;0
2017-10-09;0;10;45;0;0;0
2017-10-08;2;15;56;0;2;0
2017-10-07;0;10;46;0;0;0
2017-10-06;5;14;55;0;4;0
2017-10-05;2;7;44;0;2;0
2017-10-04;0;6;46;0;0;0
2017-10-03;1;6;48;0;1;0
2017-10-02;2;6;54;0;2;0
2017-10-01;0;3;47;0;0;0
2017-09-30;1;4;51;0;1;0
2017-09-29;1;4;62;0;1;0
2017-09-28;1;6;66;0;1;0
2017-09-27;0;7;57;0;0;0
2017-09-26;0;11;57;0;0;0
2017-09-25;0;15;57;0;0;0
2017-09-24;1;17;68;0;1;0
2017-09-23;1;18;69;0;1;0
2017-09-22;3;17;68;0;3;0
2017-09-21;2;15;66;0;2;0
2017-09-20;4;15;65;0;4;0
2017-09-19;4;9;54;0;4;0
2017-09-18;0;8;50;0;0;0
2017-09-17;2;12;57;0;2;0
2017-09-16;0;14;48;0;0;0
2017-09-15;0;16;50;0;0;0
2017-09-14;2;19;59;0;2;0
2017-09-13;1;18;58;0;1;0
2017-09-12;3;16;50;0;3;0
2017-09-11;2;19;55;0;1;0
2017-09-10;6;20;54;0;6;0
2017-09-09;2;12;42;0;2;0
2017-09-08;1;14;48;0;1;0
2017-09-07;1;17;50;0;1;0
2017-09-06;2;21;49;0;2;0
2017-09-05;4;21;39;0;4;0
2017-09-04;2;19;42;0;2;0
2017-09-03;0;15;33;0;0;0
2017-09-02;2;15;37;0;2;0
2017-09-01;4;17;46;0;3;0
2017-08-31;4;15;38;0;4;0
2017-08-30;6;11;39;0;6;0
2017-08-29;0;6;30;0;0;0
2017-08-28;0;6;30;0;0;0
2017-08-27;0;8;30;0;0;0
2017-08-26;3;9;37;0;3;0
2017-08-25;2;6;35;0;2;0
2017-08-24;0;3;29;0;0;0
2017-08-23;1;9;36;0;1;0
2017-08-22;0;4;33;0;0;0
2017-08-21;2;8;41;0;2;0
2017-08-20;0;5;36;0;0;0
2017-08-19;0;5;38;0;0;0
2017-08-18;0;5;38;0;0;0
2017-08-17;2;7;38;0;2;0
2017-08-16;0;6;39;0;0;0
2017-08-15;1;9;41;0;1;0
2017-08-14;2;8;41;0;2;0
2017-08-13;0;5;39;0;0;0
2017-08-12;0;5;42;0;0;0
2017-08-11;2;6;50;0;2;0
2017-08-10;1;8;51;0;1;0
2017-08-09;2;11;49;0;2;0
2017-08-08;0;10;48;0;0;0
2017-08-07;0;10;50;0;0;0
2017-08-06;0;12;50;0;0;0
2017-08-05;0;12;51;0;0;0
2017-08-04;4;12;54;0;4;0
2017-08-03;5;10;54;0;5;0
2017-08-02;1;6;50;0;1;0
2017-08-01;0;6;49;0;0;0
2017-07-31;2;8;53;0;2;0
2017-07-30;0;9;49;0;0;0
2017-07-29;0;13;50;0;0;0
2017-07-28;2;14;57;0;2;0
2017-07-27;1;14;59;0;1;0
2017-07-26;1;13;59;0;1;0
2017-07-25;2;12;61;0;2;0
2017-07-24;3;13;61;0;3;0
2017-07-23;4;11;61;0;4;0
2017-07-22;1;8;59;0;1;0
2017-07-21;2;9;59;0;2;0
2017-07-20;0;9;59;0;0;0
2017-07-19;0;14;61;0;0;0
2017-07-18;3;19;63;0;2;0
2017-07-17;0;16;62;0;0;0
2017-07-16;1;18;65;0;1;0
2017-07-15;2;19;64;0;2;0
2017-07-14;3;17;62;0;3;0
2017-07-13;5;14;58;0;5;0
2017-07-12;3;10;57;0;3;0
2017-07-11;2;11;54;0;2;0
2017-07-10;1;10;55;0;1;0
2017-07-09;2;11;56;0;2;0
2017-07-08;0;11;55;0;0;0
2017-07-07;1;11;58;0;1;0
2017-07-06;1;11;58;0;1;0
2017-07-05;4;15;59;0;4;0
2017-07-04;1;15;55;0;1;0
2017-07-03;2;15;57;0;2;0
2017-07-02;2;16;56;0;2;0
2017-07-01;0;16;54;0;0;0
2017-06-30;1;19;56;0;1;0
2017-06-29;5;20;56;0;5;0
2017-06-28;4;16;53;0;4;0
2017-06-27;1;16;50;0;1;0
2017-06-26;3;17;51;0;3;0
2017-06-25;2;15;48;0;2;0
2017-06-24;3;16;50;0;3;0
2017-06-23;2;15;48;0;2;0
2017-06-22;1;13;47;0;1;0
2017-06-21;4;12;48;0;4;0
2017-06-20;2;8;50;0;2;0
2017-06-19;1;10;50;0;1;0
2017-06-18;3;9;49;0;3;0
2017-06-17;2;9;50;0;2;0
2017-06-16;0;9;47;0;0;0
2017-06-15;0;10;49;0;0;0
2017-06-14;0;13;50;0;0;0
2017-06-13;4;14;56;0;4;0
2017-06-12;0;12;51;0;0;0
2017-06-11;3;12;55;0;3;0
2017-06-10;2;12;53;0;2;0
2017-06-09;1;11;53;0;1;0
2017-06-08;3;11;57;0;3;0
2017-06-07;1;9;57;0;1;0
2017-06-06;2;9;57;0;2;0
2017-06-05;0;8;54;0;0;0
2017-06-04;2;9;56;0;2;0
2017-06-03;1;9;58;0;1;0
2017-06-02;1;8;59;0;0;0
2017-06-01;1;12;61;0;1;0
2017-05-31;2;12;64;0;2;0
2017-05-30;2;11;65;0;2;0
2017-05-29;1;11;64;0;1;0
2017-05-28;2;16;65;0;2;0
2017-05-27;0;16;60;0;0;0
2017-05-26;4;16;65;0;4;0
2017-05-25;1;16;62;0;1;0
2017-05-24;1;15;63;0;1;0
2017-05-23;2;16;66;0;2;0
2017-05-22;6;16;67;0;6;0
2017-05-21;2;14;63;0;2;0
2017-05-20;0;12;61;0;0;0
2017-05-19;4;15;68;0;4;0
2017-05-18;0;9;60;0;0;0
2017-05-17;2;14;65;0;2;0
2017-05-16;1;14;61;0;1;0
2017-05-15;2;16;61;0;2;0
2017-05-14;3;15;66;0;3;0
2017-05-13;0;15;63;0;0;0
2017-05-12;1;17;68;0;1;0
2017-05-11;2;17;69;0;2;0
2017-05-10;5;17;72;0;5;0
2017-05-09;3;14;67;0;3;0
2017-05-08;1;15;66;0;1;0
2017-05-07;3;17;65;0;3;0
2017-05-06;2;15;64;0;1;0
2017-05-05;1;15;69;0;1;0
2017-05-04;2;15;72;0;2;0
2017-05-03;2;14;71;0;2;0
2017-05-02;4;13;73;0;4;0
2017-05-01;3;11;73;0;3;0
2017-04-30;0;11;67;0;0;0
2017-04-29;2;14;71;0;2;0
2017-04-28;1;14;70;0;1;0
2017-04-27;1;17;72;0;1;0
2017-04-26;1;19;74;0;1;0
2017-04-25;2;19;76;0;2;0
2017-04-24;4;17;81;0;4;0
2017-04-23;3;17;77;0;3;0
2017-04-22;2;15;75;0;2;0
2017-04-21;4;17;77;0;4;0
2017-04-20;2;14;71;0;2;0
2017-04-19;1;15;78;0;1;0
2017-04-18;0;15;78;0;0;0
2017-04-17;3;20;83;0;3;0
2017-04-16;1;17;86;0;1;0
2017-04-15;4;18;86;0;4;0
2017-04-14;3;14;83;0;3;0
2017-04-13;2;14;85;0;2;0
2017-04-12;2;18;88;0;2;0
2017-04-11;5;20;93;0;5;0
2017-04-10;0;16;83;0;0;0
2017-04-09;2;20;90;0;2;0
2017-04-08;0;21;84;0;0;0
2017-04-07;3;23;94;0;2;0
2017-04-06;6;22;96;0;6;0
2017-04-05;5;17;95;0;5;0
2017-04-04;1;15;94;0;1;0
2017-04-03;3;15;96;0;3;0
2017-04-02;4;16;102;0;4;0
2017-04-01;1;19;100;0;1;0
2017-03-31;1;18;104;0;0;0
2017-03-30;1;18;104;0;1;0
2017-03-29;3;21;111;0;3;0
2017-03-28;3;20;116;0;3;0
2017-03-27;3;23;117;0;3;0
2017-03-26;7;25;117;0;6;0
2017-03-25;0;22;107;0;0;0
2017-03-24;1;26;116;0;1;0
2017-03-23;4;26;119;0;4;0
2017-03-22;2;23;119;0;2;0
2017-03-21;6;26;126;0;6;0
2017-03-20;4;23;123;0;4;0
2017-03-19;5;27;124;0;5;0
2017-03-18;3;22;121;0;2;0
2017-03-17;1;21;120;0;1;0
2017-03-16;1;21;125;0;1;0
2017-03-15;4;23;122;0;4;0
2017-03-14;5;24;125;0;5;0
2017-03-13;6;23;122;0;6;0
2017-03-12;0;21;117;0;0;0
2017-03-11;2;30;119;0;2;0
2017-03-10;1;33;118;0;1;0
2017-03-09;5;34;119;0;5;0
2017-03-08;4;34;115;0;4;0
2017-03-07;5;35;112;0;5;0
2017-03-06;4;34;107;0;4;0
2017-03-05;8;38;99;0;8;1
2017-03-04;4;34;91;0;4;1
2017-03-03;2;33;89;0;1;1
2017-03-02;5;32;96;0;5;1
2017-03-01;6;32;95;0;6;0
2017-02-28;4;30;94;0;4;1
2017-02-27;10;30;93;0;9;1
2017-02-26;5;30;85;0;3;1
2017-02-25;3;33;84;0;3;1
2017-02-24;0;32;78;0;0;1
2017-02-23;5;34;82;0;5;1
2017-02-22;4;30;80;0;4;0
2017-02-21;5;32;79;1;4;1
2017-02-20;10;29;77;1;9;1
2017-02-19;8;25;69;1;7;1
2017-02-18;3;22;62;1;2;1
2017-02-17;3;21;64;1;2;1
2017-02-16;2;19;65;1;1;1
2017-02-15;7;19;65;1;6;0
2017-02-14;2;16;59;0;1;1
2017-02-13;6;16;58;0;5;1
2017-02-12;5;12;53;0;4;1
2017-02-11;2;8;49;0;1;1
2017-02-10;1;7;48;0;0;1
2017-02-09;2;7;48;0;1;1
2017-02-08;3;5;47;0;1;0
2017-02-07;0;7;41;0;0;1
2017-02-06;0;11;41;0;0;1
2017-02-05;0;17;41;0;0;0
2017-02-04;0;20;41;0;0;0
2017-02-03;0;21;41;0;0;0
2017-02-02;0;23;41;0;0;0
2017-02-01;7;24;41;0;6;0
2017-01-31;5;19;38;0;4;0
2017-01-30;6;18;34;0;5;0
2017-01-29;4;15;29;1;3;0
2017-01-28;2;14;26;1;1;0
2017-01-27;3;14;25;1;2;0
2017-01-26;2;11;20;0;1;0
2017-01-25;1;15;22;0;0;0
2017-01-24;4;18;22;0;3;0
2017-01-23;3;15;16;0;2;0
2017-01-22;3;14;18;0;2;0
2017-01-21;2;12;16;0;1;0
2017-01-20;1;11;15;0;0;0
2017-01-19;5;11;15;0;4;0
2017-01-18;4;7;31;0;3;0
2017-01-17;3;4;77;0;1;0
2017-01-16;3;3;122;0;2;0
2017-01-15;0;0;143;0;0;0
2017-01-14;0;0;179;0;0;0
2017-01-13;0;0;222;0;0;0
2017-01-12;0;0;292;0;0;0
2017-01-11;0;0;349;0;0;0
2017-01-10;0;0;416;0;0;0
2017-01-09;0;0;480;0;0;0
2017-01-08;0;0;512;0;0;0
2017-01-07;0;0;535;0;0;0
2017-01-06;0;0;585;0;0;0
2017-01-05;0;0;634;0;0;0
2017-01-04;0;0;690;0;0;0
2017-01-03;0;0;738;0;0;0
2017-01-02;0;0;785;0;0;0
2017-01-01;0;0;805;0;0;0
2016-12-31;0;0;832;0;0;0
2016-12-30;0;0;877;0;0;0
2016-12-29;0;0;932;0;0;0
2016-12-28;0;0;975;0;0;0
2016-12-27;0;0;1016;0;0;0
2016-12-26;0;20;1056;0;0;0
2016-12-25;0;69;1079;0;0;0
2016-12-24;0;115;1120;0;0;0
2016-12-23;0;143;1170;0;0;0
2016-12-22;0;179;1243;0;0;0
2016-12-21;0;222;1293;0;0;0
2016-12-20;20;292;1348;0;20;0
2016-12-19;49;329;1389;0;49;0
2016-12-18;46;347;1365;0;46;0
2016-12-17;28;365;1350;1;27;1
2016-12-16;37;370;1374;1;36;0
2016-12-15;44;357;1399;1;43;0
2016-12-14;71;364;1417;0;68;0
2016-12-13;59;344;1416;0;57;0
2016-12-12;68;343;1422;0;67;0
2016-12-11;65;324;1382;0;63;0
2016-12-10;34;308;1351;0;31;0
2016-12-09;24;295;1372;0;24;0
2016-12-08;50;302;1401;0;50;0
2016-12-07;49;297;1408;0;48;0
2016-12-06;56;301;1413;0;56;0
2016-12-05;48;290;1428;0;48;0
2016-12-04;47;284;1418;0;46;1
2016-12-03;20;278;1422;0;20;1
2016-12-02;30;278;1450;0;27;0
2016-12-01;46;292;1479;0;44;0
2016-11-30;55;296;1490;0;54;0
2016-11-29;43;314;1466;0;43;0
2016-11-28;41;321;1451;0;39;0
2016-11-27;41;332;1443;0;41;0
2016-11-26;23;352;1435;0;23;0
2016-11-25;42;354;1448;0;40;0
2016-11-24;50;344;1455;0;50;0
2016-11-23;73;345;1467;0;73;0
2016-11-22;52;334;1446;0;49;0
2016-11-21;52;347;1442;0;51;0
2016-11-20;61;362;1426;0;60;0
2016-11-19;27;365;1401;0;26;0
2016-11-18;33;365;1445;0;31;0
2016-11-17;50;365;1479;0;49;0
2016-11-16;62;367;1482;0;61;0
2016-11-15;62;358;1454;0;61;0
2016-11-14;67;355;1423;0;66;0
2016-11-13;64;350;1384;0;64;0
2016-11-12;28;352;1338;0;28;0
2016-11-11;33;362;1370;0;32;0
2016-11-10;51;379;1385;0;51;0
2016-11-09;53;382;1388;0;51;0
2016-11-08;60;383;1393;0;58;0
2016-11-07;61;378;1378;0;60;0
2016-11-06;67;350;1345;0;67;0
2016-11-05;38;315;1313;0;38;0
2016-11-04;51;305;1329;0;49;1
2016-11-03;54;289;1340;0;54;1
2016-11-02;53;272;1343;0;51;1
2016-11-01;55;266;1354;0;54;1
2016-10-31;30;272;1341;0;29;1
2016-10-30;32;294;1333;0;32;1
2016-10-29;28;308;1339;0;27;1
2016-10-28;35;316;1362;0;35;1
2016-10-27;37;316;1394;0;35;0
2016-10-26;49;350;1425;0;48;0
2016-10-25;63;371;1461;0;62;0
2016-10-24;52;358;1447;0;49;0
2016-10-23;46;339;1430;0;45;0
2016-10-22;35;324;1421;0;34;0
2016-10-21;36;317;1457;0;34;0
2016-10-20;71;303;1491;0;70;0
2016-10-19;70;292;1483;0;69;0
2016-10-18;51;273;1477;0;49;0
2016-10-17;34;275;1482;0;33;0
2016-10-16;31;299;1482;0;31;0
2016-10-15;27;311;1498;0;27;0
2016-10-14;21;311;1528;0;19;0
2016-10-13;60;325;1542;0;60;0
2016-10-12;51;320;1529;0;50;0
2016-10-11;52;332;1523;0;52;0
2016-10-10;57;338;1514;0;57;0
2016-10-09;42;344;1469;0;42;0
2016-10-08;28;349;1468;0;26;0
2016-10-07;36;341;1488;0;34;1
2016-10-06;55;344;1509;0;52;0
2016-10-05;64;345;1527;0;64;1
2016-10-04;58;350;1524;0;58;1
2016-10-03;65;354;1509;0;64;0
2016-10-02;45;370;1467;0;45;1
2016-10-01;17;373;1448;0;16;1
2016-09-30;39;392;1471;0;36;1
2016-09-29;54;390;1495;0;51;0
2016-09-28;71;409;1487;0;70;0
2016-09-27;67;407;1460;0;67;0
2016-09-26;81;399;1412;0;80;0
2016-09-25;48;382;1353;0;48;0
2016-09-24;33;388;1324;0;33;0
2016-09-23;36;388;1325;0;36;0
2016-09-22;71;399;1317;0;69;0
2016-09-21;68;387;1276;0;66;0
2016-09-20;63;352;1246;0;62;0
2016-09-19;63;336;1212;0;63;0
2016-09-18;54;318;1161;0;54;0
2016-09-17;33;308;1126;0;33;0
2016-09-16;47;296;1118;0;47;0
2016-09-15;58;282;1098;0;58;0
2016-09-14;34;270;1077;0;34;0
2016-09-13;47;293;1070;0;47;0
2016-09-12;45;317;1041;0;44;0
2016-09-11;44;336;1006;0;44;0
2016-09-10;21;343;990;0;21;0
2016-09-09;33;344;998;0;33;0
2016-09-08;47;337;989;0;46;0
2016-09-07;57;324;965;0;55;0
2016-09-06;71;328;933;0;68;0
2016-09-05;63;301;884;0;62;0
2016-09-04;51;281;845;0;51;0
2016-09-03;22;254;810;0;22;0
2016-09-02;26;251;816;0;25;0
2016-09-01;34;245;817;0;34;0
2016-08-31;61;245;807;0;60;0
2016-08-30;45;214;773;0;44;0
2016-08-29;43;197;749;0;43;0
2016-08-28;24;195;719;0;24;0
2016-08-27;19;196;708;0;19;0
2016-08-26;19;188;718;0;18;0
2016-08-25;34;189;730;0;33;0
2016-08-24;28;180;724;0;28;0
2016-08-23;28;180;733;0;28;0
2016-08-22;42;189;725;0;42;0
2016-08-21;25;174;695;0;25;0
2016-08-20;13;168;694;0;12;0
2016-08-19;19;162;701;0;19;0
2016-08-18;25;173;702;0;25;0
2016-08-17;27;177;711;0;27;0
2016-08-16;35;172;718;0;35;0
2016-08-15;27;159;705;0;27;0
2016-08-14;20;157;685;0;20;0
2016-08-13;9;161;665;0;9;0
2016-08-12;28;170;657;0;28;0
2016-08-11;29;158;629;0;27;0
2016-08-10;26;159;602;0;26;0
2016-08-09;22;159;576;0;22;0
2016-08-08;24;160;565;0;23;0
2016-08-07;24;162;556;0;24;0
2016-08-06;18;158;554;0;18;0
2016-08-05;16;153;564;0;16;0
2016-08-04;28;150;583;0;28;0
2016-08-03;26;157;587;0;26;0
2016-08-02;24;157;587;0;24;0
2016-08-01;26;164;583;0;26;0
2016-07-31;20;171;565;0;20;0
2016-07-30;13;171;556;0;13;0
2016-07-29;13;170;563;0;12;0
2016-07-28;35;182;576;0;35;0
2016-07-27;27;172;577;0;26;0
2016-07-26;31;162;593;0;31;0
2016-07-25;34;165;578;0;34;0
2016-07-24;20;169;565;0;20;0
2016-07-23;12;169;565;0;12;0
2016-07-22;23;163;567;0;23;0
2016-07-21;25;140;575;0;25;0
2016-07-20;16;116;584;0;16;0
2016-07-19;34;100;595;0;32;0
2016-07-18;40;68;589;0;38;0
2016-07-17;20;29;567;0;20;0
2016-07-16;7;23;567;0;7;0
2016-07-15;0;25;590;0;0;0
2016-07-14;0;45;626;0;0;0
2016-07-13;0;72;657;0;0;0
2016-07-12;0;107;701;0;0;0
2016-07-11;0;139;731;0;0;0
2016-07-10;14;170;755;0;13;0
2016-07-09;11;176;763;0;11;0
2016-07-08;20;169;776;0;20;0
2016-07-07;27;161;778;0;26;0
