﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-09-30;4;30;110;0;4;1
2019-09-29;5;28;109;0;5;1
2019-09-28;5;28;106;0;5;1
2019-09-27;7;29;102;0;6;1
2019-09-26;3;27;100;0;1;2
2019-09-25;4;27;102;0;4;1
2019-09-24;3;27;101;0;3;2
2019-09-23;2;30;101;0;2;1
2019-09-22;5;31;101;0;5;1
2019-09-21;6;28;102;0;5;1
2019-09-20;5;28;104;0;4;1
2019-09-19;3;30;100;0;3;1
2019-09-18;4;29;106;0;3;1
2019-09-17;6;30;105;0;5;1
2019-09-16;3;30;107;0;3;1
2019-09-15;2;32;105;0;2;1
2019-09-14;7;32;106;0;6;1
2019-09-13;7;29;103;0;6;1
2019-09-12;2;24;99;0;2;1
2019-09-11;5;22;102;0;3;1
2019-09-10;5;22;102;0;4;1
2019-09-09;5;22;101;0;3;1
2019-09-08;2;22;102;0;2;0
2019-09-07;4;22;103;0;4;1
2019-09-06;3;21;100;0;2;1
2019-09-05;1;21;98;0;0;1
2019-09-04;6;22;100;0;4;1
2019-09-03;6;22;96;0;6;1
2019-09-02;3;19;92;0;3;1
2019-09-01;2;19;94;0;1;0
2019-08-31;3;21;94;0;3;1
2019-08-30;2;21;95;0;2;2
2019-08-29;1;26;96;0;1;2
2019-08-28;5;32;98;0;3;2
2019-08-27;6;29;97;0;5;2
2019-08-26;3;33;95;0;3;2
2019-08-25;3;32;94;0;2;2
2019-08-24;3;36;95;0;2;2
2019-08-23;8;35;96;0;6;1
2019-08-22;7;31;90;0;7;1
2019-08-21;0;27;83;0;0;1
2019-08-20;9;29;86;0;9;1
2019-08-19;3;25;80;0;2;1
2019-08-18;7;26;78;0;7;0
2019-08-17;2;23;72;0;1;1
2019-08-16;3;26;73;0;3;1
2019-08-15;3;26;73;0;3;1
2019-08-14;2;24;70;0;2;1
2019-08-13;5;22;71;0;4;1
2019-08-12;5;20;68;0;4;1
2019-08-11;4;16;65;0;3;1
2019-08-10;6;15;62;0;4;1
2019-08-09;3;16;58;0;3;1
2019-08-08;1;14;56;0;1;1
2019-08-07;0;17;58;0;0;1
2019-08-06;2;20;61;0;2;1
2019-08-05;0;22;62;0;0;1
2019-08-04;5;24;64;0;2;1
2019-08-03;7;25;68;0;3;0
2019-08-02;2;21;68;0;1;0
2019-08-01;5;23;67;0;5;1
2019-07-31;4;21;62;0;3;1
2019-07-30;4;18;62;0;3;1
2019-07-29;4;15;62;0;1;1
2019-07-28;4;16;63;0;3;2
2019-07-27;3;16;61;0;2;1
2019-07-26;4;14;62;0;3;1
2019-07-25;4;12;60;0;3;2
2019-07-24;2;12;58;0;1;3
2019-07-23;0;15;61;0;0;3
2019-07-22;3;15;65;0;2;1
2019-07-21;4;16;64;0;3;3
2019-07-20;1;14;62;0;0;2
2019-07-19;1;15;64;0;1;2
2019-07-18;3;14;64;0;2;3
2019-07-17;6;12;63;0;2;3
2019-07-16;1;11;62;0;0;3
2019-07-15;3;13;65;0;3;1
2019-07-14;3;14;62;0;2;3
2019-07-13;1;14;62;0;1;2
2019-07-12;0;15;65;0;0;2
2019-07-11;1;22;66;1;0;3
2019-07-10;3;26;69;1;1;3
2019-07-09;4;25;71;1;3;3
2019-07-08;5;22;69;1;3;2
2019-07-07;4;22;68;0;3;2
2019-07-06;4;22;69;0;2;1
2019-07-05;8;23;68;0;6;1
2019-07-04;7;18;65;0;3;1
2019-07-03;3;18;64;0;1;1
2019-07-02;3;18;67;0;0;1
2019-07-01;4;17;69;0;3;1
2019-06-30;4;19;70;0;3;1
2019-06-29;3;19;68;0;2;0
2019-06-28;1;17;68;0;1;0
2019-06-27;3;18;70;0;3;1
2019-06-26;2;17;68;0;1;1
2019-06-25;2;17;69;0;1;1
2019-06-24;5;17;70;0;4;1
2019-06-23;4;15;67;0;4;1
2019-06-22;2;14;64;0;1;1
2019-06-21;3;14;68;0;1;1
2019-06-20;3;15;71;0;2;1
2019-06-19;1;17;74;0;1;1
2019-06-18;3;17;75;0;1;1
2019-06-17;3;18;74;0;1;1
2019-06-16;3;19;75;0;2;1
2019-06-15;2;17;79;0;0;1
2019-06-14;3;19;83;0;2;1
2019-06-13;5;20;85;0;3;1
2019-06-12;3;18;84;0;2;1
2019-06-11;3;19;86;0;2;0
2019-06-10;4;18;88;0;3;0
2019-06-09;2;18;85;0;1;0
2019-06-08;2;19;87;0;2;0
2019-06-07;4;21;88;0;4;0
2019-06-06;2;18;91;0;1;0
2019-06-05;3;21;93;0;3;1
2019-06-04;2;21;93;0;2;1
2019-06-03;4;20;98;0;4;0
2019-06-02;2;19;100;0;2;1
2019-06-01;5;20;99;0;4;1
2019-05-31;1;17;100;0;1;1
2019-05-30;4;17;102;0;3;1
2019-05-29;3;19;103;0;3;1
2019-05-28;2;21;103;0;1;1
2019-05-27;3;25;104;0;2;0
2019-05-26;3;26;103;0;3;0
2019-05-25;2;23;103;0;1;0
2019-05-24;1;24;105;0;1;0
2019-05-23;7;29;108;0;6;0
2019-05-22;6;27;105;0;4;0
2019-05-21;5;26;104;0;5;0
2019-05-20;3;23;105;0;3;0
2019-05-19;0;24;103;0;0;0
2019-05-18;3;28;105;0;2;0
2019-05-17;6;26;119;0;6;0
2019-05-16;4;23;119;0;3;0
2019-05-15;6;22;117;0;4;0
2019-05-14;3;25;113;0;2;1
2019-05-13;4;26;111;0;4;1
2019-05-12;4;26;107;0;4;1
2019-05-11;0;29;103;0;0;1
2019-05-10;3;35;103;0;3;1
2019-05-09;3;33;100;0;3;1
2019-05-08;8;35;97;0;7;1
2019-05-07;5;31;90;0;3;1
2019-05-06;4;31;87;0;4;0
2019-05-05;7;30;83;0;6;0
2019-05-04;7;25;77;0;6;0
2019-05-03;1;20;71;0;1;0
2019-05-02;6;22;70;0;4;0
2019-05-01;3;20;66;0;3;0
2019-04-30;4;21;63;0;4;0
2019-04-29;4;21;59;0;3;0
2019-04-28;2;22;56;0;2;0
2019-04-27;2;27;54;0;1;0
2019-04-26;4;27;53;0;3;0
2019-04-25;3;26;50;0;3;0
2019-04-24;4;39;47;0;4;0
2019-04-23;5;42;43;0;2;0
2019-04-22;5;41;41;0;5;0
2019-04-21;7;36;36;0;5;0
2019-04-20;1;31;31;0;1;0
2019-04-19;3;30;30;0;2;0
2019-04-18;20;28;28;0;17;0
2019-04-17;10;11;11;0;8;0
2019-04-16;3;3;3;0;3;0
