﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;39;207;705;1;14;16
2020-04-26;31;220;710;1;17;16
2020-04-25;34;217;709;1;17;18
2020-04-24;52;225;720;1;23;16
2020-04-23;50;223;714;1;25;17
2020-04-22;55;215;720;1;28;15
2020-04-21;44;208;720;1;22;13
2020-04-20;45;209;720;2;22;13
2020-04-19;27;207;732;2;17;14
2020-04-18;44;213;740;3;22;15
2020-04-17;48;213;744;3;27;14
2020-04-16;45;203;739;2;17;14
2020-04-15;45;215;755;1;24;14
2020-04-14;48;216;762;1;28;16
2020-04-13;48;214;748;1;23;16
2020-04-12;39;212;745;2;22;17
2020-04-11;34;201;747;3;19;18
2020-04-10;37;196;755;3;20;20
2020-04-09;48;206;771;2;25;20
2020-04-08;45;187;785;3;22;17
2020-04-07;50;183;789;3;24;18
2020-04-06;43;175;787;3;22;17
2020-04-05;23;172;782;3;10;17
2020-04-04;31;181;805;2;14;20
2020-04-03;44;184;825;2;22;18
2020-04-02;30;179;842;1;13;15
2020-04-01;41;200;859;1;19;17
2020-03-31;43;199;865;1;17;19
2020-03-30;38;209;871;1;22;21
2020-03-29;32;214;870;1;17;22
2020-03-28;38;219;879;1;20;21
2020-03-27;37;229;883;2;19;17
2020-03-26;48;233;890;3;25;18
2020-03-25;38;239;891;3;16;15
2020-03-24;55;245;903;3;26;16
2020-03-23;47;252;893;2;24;17
2020-03-22;43;263;882;3;25;20
2020-03-21;52;254;873;3;35;22
2020-03-20;53;241;870;3;24;20
2020-03-19;52;239;866;3;24;20
2020-03-18;47;235;865;2;21;20
2020-03-17;58;254;867;2;33;20
2020-03-16;52;264;851;3;30;21
2020-03-15;35;260;846;3;16;25
2020-03-14;42;265;857;2;17;23
2020-03-13;48;260;862;2;23;23
2020-03-12;49;269;866;2;27;24
2020-03-11;68;277;863;2;40;23
2020-03-10;68;277;849;1;35;22
2020-03-09;47;266;835;1;24;24
2020-03-08;34;270;842;1;24;29
2020-03-07;35;269;855;2;15;26
2020-03-06;63;274;866;2;29;26
2020-03-05;67;270;865;2;33;26
2020-03-04;65;257;866;2;31;25
2020-03-03;61;245;861;2;28;22
2020-03-02;50;238;854;2;27;25
2020-03-01;35;240;852;2;22;29
2020-02-29;45;236;850;4;21;27
2020-02-28;49;224;864;3;27;28
2020-02-27;51;210;864;3;22;25
2020-02-26;53;222;877;2;24;27
2020-02-25;49;224;880;2;20;28
2020-02-24;53;233;890;2;32;28
2020-02-23;35;230;868;2;15;29
2020-02-22;30;236;882;1;13;28
2020-02-21;35;250;900;1;8;28
2020-02-20;65;267;927;2;35;26
2020-02-19;57;251;919;3;26;25
2020-02-18;55;249;917;2;24;28
2020-02-17;51;245;919;1;24;29
2020-02-16;46;252;916;1;19;29
2020-02-15;45;253;916;0;22;29
2020-02-14;57;262;943;0;26;31
2020-02-13;51;269;957;0;22;31
2020-02-12;64;280;975;2;32;27
2020-02-11;51;275;972;1;23;33
2020-02-10;59;289;970;1;28;31
2020-02-09;39;284;974;1;21;30
2020-02-08;57;285;995;1;30;29
2020-02-07;58;278;1011;1;33;33
2020-02-06;62;265;1013;1;28;33
2020-02-05;65;276;1011;2;29;31
2020-02-04;69;270;1013;3;33;31
2020-02-03;54;271;997;3;23;29
2020-02-02;37;279;988;3;23;23
2020-02-01;47;288;987;3;25;25
2020-01-31;52;268;989;3;20;28
2020-01-30;71;275;972;3;38;27
2020-01-29;57;267;945;2;24;23
2020-01-28;69;280;938;4;30;21
2020-01-27;63;276;924;3;28;20
2020-01-26;52;272;922;3;31;19
2020-01-25;37;266;906;4;10;22
2020-01-24;62;280;929;4;27;21
2020-01-23;71;270;933;5;35;19
2020-01-22;66;279;922;4;37;20
2020-01-21;57;286;923;4;30;19
2020-01-20;52;294;914;4;21;21
2020-01-19;45;306;912;4;27;24
2020-01-18;42;303;907;5;20;25
2020-01-17;47;320;917;4;18;21
2020-01-16;76;347;924;4;49;18
2020-01-15;77;347;912;4;40;21
2020-01-14;73;340;896;4;43;19
2020-01-13;63;322;872;3;34;20
2020-01-12;45;320;865;3;24;22
2020-01-11;58;310;867;2;34;22
2020-01-10;71;285;860;2;41;21
2020-01-09;79;262;841;2;46;19
2020-01-08;70;236;820;2;39;21
2020-01-07;37;194;815;1;26;22
2020-01-06;54;186;816;1;31;20
2020-01-05;36;172;804;1;18;22
2020-01-04;35;170;822;1;17;23
2020-01-03;44;181;846;1;20;23
2020-01-02;36;173;856;1;25;22
2020-01-01;13;187;857;1;6;24
2019-12-31;29;215;884;3;11;25
2019-12-30;39;229;896;5;15;22
2019-12-29;32;252;912;5;16;19
2019-12-28;53;260;921;4;32;20
2019-12-27;34;246;915;4;16;20
2019-12-26;63;252;939;4;32;21
2019-12-25;53;251;942;4;28;19
2019-12-24;58;248;950;3;28;17
2019-12-23;69;256;940;4;37;21
2019-12-22;39;239;926;3;25;20
2019-12-21;38;236;928;4;19;22
2019-12-20;42;242;935;5;20;21
2019-12-19;54;248;935;4;27;21
2019-12-18;51;247;950;3;21;20
2019-12-17;69;248;955;4;36;19
2019-12-16;45;240;940;4;22;21
2019-12-15;39;252;943;4;20;24
2019-12-14;50;259;947;3;27;23
2019-12-13;48;252;953;3;25;22
2019-12-12;51;265;947;2;30;24
2019-12-11;55;279;947;2;24;24
2019-12-10;53;282;957;2;28;20
2019-12-09;57;278;950;2;32;21
2019-12-08;40;275;935;2;24;19
2019-12-07;42;274;934;4;20;17
2019-12-06;56;284;941;4;32;20
2019-12-05;65;280;940;4;39;21
2019-12-04;58;264;942;4;32;22
2019-12-03;50;276;925;4;26;22
2019-12-02;56;287;911;4;29;21
2019-12-01;41;288;901;5;25;19
2019-11-30;52;279;899;4;32;18
2019-11-29;43;268;901;5;23;18
2019-11-28;49;272;912;5;27;20
2019-11-27;71;273;912;5;41;22
2019-11-26;66;252;894;5;33;23
2019-11-25;58;258;878;5;34;23
2019-11-24;35;256;859;5;21;22
2019-11-23;43;259;866;5;23;21
2019-11-22;50;261;871;3;26;21
2019-11-21;49;257;872;3;26;19
2019-11-20;50;269;868;3;18;20
2019-11-19;69;267;880;3;44;23
2019-11-18;65;254;856;3;33;24
2019-11-17;41;254;840;3;20;24
2019-11-16;48;251;841;3;29;23
2019-11-15;47;242;837;3;25;22
2019-11-14;58;244;849;3;36;22
2019-11-13;44;237;860;4;18;19
2019-11-12;57;251;868;4;31;21
2019-11-11;65;259;856;4;32;25
2019-11-10;35;235;844;3;20;26
2019-11-09;37;229;850;4;14;25
2019-11-08;48;230;867;4;23;24
2019-11-07;51;234;873;4;27;24
2019-11-06;53;240;876;4;29;18
2019-11-05;66;246;875;5;36;18
2019-11-04;35;233;854;5;14;23
2019-11-03;28;247;860;5;14;23
2019-11-02;44;251;867;4;19;19
2019-11-01;52;247;873;4;28;21
2019-10-31;61;249;873;4;34;20
2019-10-30;66;246;868;4;38;20
2019-10-29;53;240;871;4;29;21
2019-10-28;46;234;864;4;22;23
2019-10-27;36;241;858;3;16;22
2019-10-26;37;241;867;4;15;21
2019-10-25;58;242;882;3;30;23
2019-10-24;55;229;884;4;20;21
2019-10-23;55;232;893;4;27;22
2019-10-22;50;236;908;4;22;21
2019-10-21;58;269;905;4;29;25
2019-10-20;38;263;905;4;21;21
2019-10-19;33;260;919;2;13;20
2019-10-18;47;269;925;2;19;22
2019-10-17;49;276;934;2;25;20
2019-10-16;58;284;939;2;27;20
2019-10-15;85;282;945;2;45;25
2019-10-14;53;261;921;2;26;23
2019-10-13;33;263;923;2;19;20
2019-10-12;38;255;933;1;21;21
2019-10-11;48;256;934;1;22;21
2019-10-10;62;253;953;1;34;18
2019-10-09;52;243;948;1;29;20
2019-10-08;62;246;949;1;34;22
2019-10-07;57;248;937;1;31;21
2019-10-06;28;258;926;2;17;22
2019-10-05;38;259;937;4;16;22
2019-10-04;43;258;949;4;20;23
2019-10-03;48;264;954;4;26;23
2019-10-02;59;269;960;4;30;30
2019-10-01;62;270;962;5;35;27
2019-09-30;66;262;945;5;35;24
2019-09-29;38;273;929;5;27;23
2019-09-28;35;267;927;4;14;24
2019-09-27;57;280;948;3;27;24
2019-09-26;56;288;948;3;31;28
2019-09-25;57;282;948;3;29;24
2019-09-24;56;280;953;3;31;26
2019-09-23;72;285;942;3;38;26
2019-09-22;35;274;926;4;18;25
2019-09-21;48;279;933;4;29;25
2019-09-20;67;277;940;4;31;27
2019-09-19;50;273;949;3;24;26
2019-09-18;55;273;952;3;27;24
2019-09-17;64;285;952;3;30;24
2019-09-16;62;282;945;3;29;20
2019-09-15;38;281;941;3;20;20
2019-09-14;46;284;950;2;28;23
2019-09-13;58;274;942;2;27;21
2019-09-12;61;278;945;1;25;17
2019-09-11;70;278;958;1;35;20
2019-09-10;61;270;953;1;28;21
2019-09-09;67;271;944;1;33;20
2019-09-08;38;272;934;2;22;21
2019-09-07;36;267;936;1;20;22
2019-09-06;62;270;946;1;28;19
2019-09-05;52;267;949;2;30;17
2019-09-04;67;272;954;3;32;19
2019-09-03;60;265;967;3;34;20
2019-09-02;62;270;955;3;38;18
2019-09-01;30;263;933;2;16;17
2019-08-31;41;270;948;2;18;18
2019-08-30;55;275;962;2;28;19
2019-08-29;63;274;971;2;32;20
2019-08-28;54;276;978;2;29;19
2019-08-27;70;285;985;2;36;20
2019-08-26;50;272;972;2;31;19
2019-08-25;33;270;966;2;19;18
2019-08-24;39;272;988;2;24;19
2019-08-23;56;275;988;2;29;20
2019-08-22;62;273;991;2;35;20
2019-08-21;66;259;994;2;41;18
2019-08-20;57;251;996;2;29;21
2019-08-19;52;257;991;2;30;22
2019-08-18;31;258;979;1;24;24
2019-08-17;40;255;976;2;21;24
2019-08-16;53;252;991;2;28;24
2019-08-15;48;248;1005;2;18;24
2019-08-14;58;255;1027;2;30;26
2019-08-13;62;257;1042;2;35;26
2019-08-12;52;255;1026;2;30;24
2019-08-11;30;274;1016;3;16;20
2019-08-10;36;277;1038;2;18;21
2019-08-09;54;278;1061;2;25;21
2019-08-08;60;286;1054;3;31;23
2019-08-07;58;286;1048;1;30;29
2019-08-06;56;290;1049;0;32;26
2019-08-05;75;299;1027;0;44;25
2019-08-04;33;290;999;0;24;23
2019-08-03;46;290;1003;0;19;24
2019-08-02;63;294;1020;1;29;24
2019-08-01;60;302;1012;0;31;23
2019-07-31;66;294;1012;0;36;26
2019-07-30;67;296;1000;0;37;24
2019-07-29;68;293;975;0;36;24
2019-07-28;41;302;945;0;27;22
2019-07-27;43;296;936;1;26;21
2019-07-26;64;287;938;1;36;22
2019-07-25;55;273;929;1;23;18
2019-07-24;64;286;943;1;36;22
2019-07-23;59;294;940;1;33;21
2019-07-22;78;303;929;1;43;22
2019-07-21;36;302;903;1;22;21
2019-07-20;36;302;906;2;17;23
2019-07-19;51;306;918;2;23;24
2019-07-18;62;322;929;2;37;23
2019-07-17;79;327;936;2;41;22
2019-07-16;64;297;919;2;40;19
2019-07-15;77;287;892;2;45;21
2019-07-14;36;276;870;2;19;22
2019-07-13;39;264;891;4;18;23
2019-07-12;71;262;902;2;33;23
2019-07-11;72;251;889;2;41;24
2019-07-10;51;249;872;2;22;23
2019-07-09;61;248;881;2;25;21
2019-07-08;63;250;881;2;34;20
2019-07-07;25;241;868;2;9;20
2019-07-06;32;240;884;3;14;22
2019-07-05;53;237;899;2;28;22
2019-07-04;64;223;897;2;35;21
2019-07-03;51;219;896;2;22;22
2019-07-02;53;225;903;2;33;23
2019-07-01;47;233;893;2;27;20
2019-06-30;19;239;881;2;12;19
2019-06-29;27;252;885;3;11;20
2019-06-28;42;258;902;2;19;18
2019-06-27;54;261;908;2;28;17
2019-06-26;60;261;912;2;29;19
2019-06-25;62;265;914;2;34;20
2019-06-24;57;274;900;2;32;18
2019-06-23;33;267;885;2;21;17
2019-06-22;36;260;892;2;18;18
2019-06-21;44;263;893;2;25;17
2019-06-20;56;283;903;2;25;22
2019-06-19;62;292;910;2;30;26
2019-06-18;71;276;911;3;44;24
2019-06-17;52;253;884;2;28;20
2019-06-16;29;254;878;2;17;18
2019-06-15;39;263;885;2;18;19
2019-06-14;69;267;887;2;33;20
2019-06-13;68;260;893;2;28;21
2019-06-12;47;261;906;3;22;19
2019-06-11;60;270;920;2;30;23
2019-06-10;59;277;913;2;28;16
2019-06-09;42;274;906;2;25;18
2019-06-08;44;271;899;2;21;18
2019-06-07;58;266;896;2;27;17
2019-06-06;55;251;903;2;27;18
2019-06-05;57;246;904;2;26;16
2019-06-04;69;244;907;1;37;19
2019-06-03;53;236;898;1;29;19
2019-06-02;35;236;889;2;26;22
2019-06-01;33;234;883;1;14;21
2019-05-31;41;239;888;0;16;20
2019-05-30;45;251;895;0;25;20
2019-05-29;54;248;899;0;27;17
2019-05-28;54;257;910;1;34;21
2019-05-27;57;252;897;1;29;18
2019-05-26;36;257;890;1;18;25
2019-05-25;39;258;903;4;19;22
2019-05-24;56;262;912;3;31;20
2019-05-23;42;262;912;3;20;22
2019-05-22;66;261;924;2;36;22
2019-05-21;54;264;916;2;29;24
2019-05-20;61;274;903;2;32;22
2019-05-19;38;278;900;2;16;24
2019-05-18;41;283;920;1;23;24
2019-05-17;51;284;927;2;25;23
2019-05-16;47;277;936;2;22;26
2019-05-15;70;272;941;2;37;25
2019-05-14;66;264;938;2;40;26
2019-05-13;63;253;918;2;37;22
2019-05-12;36;251;904;2;21;23
2019-05-11;40;256;914;1;19;26
2019-05-10;37;254;927;1;21;25
2019-05-09;36;253;948;0;18;25
2019-05-08;55;251;968;1;31;25
2019-05-07;59;243;975;0;35;23
2019-05-06;64;235;965;0;30;22
2019-05-05;45;243;960;0;31;22
2019-05-04;39;233;953;0;20;25
2019-05-03;42;233;963;0;19;23
2019-05-02;39;246;984;1;17;24
2019-05-01;40;267;999;2;23;26
2019-04-30;54;279;1012;2;25;30
2019-04-29;70;290;1024;2;37;27
2019-04-28;31;274;997;2;16;24
2019-04-27;44;272;1014;3;24;27
2019-04-26;58;278;1020;5;27;25
2019-04-25;64;287;1039;5;36;25
2019-04-24;63;280;1048;5;30;23
2019-04-23;70;284;1057;5;34;27
2019-04-22;57;275;1054;5;27;22
2019-04-21;34;284;1051;5;18;25
2019-04-20;52;288;1073;5;27;25
2019-04-19;64;285;1075;4;34;26
2019-04-18;60;284;1075;4;30;26
2019-04-17;64;283;1077;5;33;27
2019-04-16;54;296;1085;4;25;31
2019-04-15;64;307;1082;4;36;27
2019-04-14;39;309;1073;4;23;28
2019-04-13;50;313;1082;4;27;32
2019-04-12;55;307;1090;3;29;30
2019-04-11;53;299;1100;3;30;30
2019-04-10;78;303;1099;3;43;29
2019-04-09;62;300;1083;3;35;26
2019-04-08;67;292;1077;3;38;24
2019-04-07;40;289;1067;3;23;25
2019-04-06;42;308;1061;4;22;28
2019-04-05;55;292;1069;4;24;33
2019-04-04;61;298;1067;4;32;29
2019-04-03;67;295;1067;4;39;26
2019-04-02;55;303;1062;4;30;25
2019-04-01;63;318;1054;4;35;25
2019-03-31;62;323;1029;3;36;26
2019-03-30;20;308;1013;5;8;25
2019-03-29;57;328;1040;5;33;30
2019-03-28;54;335;1035;5;28;29
2019-03-27;79;337;1038;5;38;26
2019-03-26;78;332;1029;5;51;26
2019-03-25;65;316;998;5;37;28
2019-03-24;48;323;979;5;32;30
2019-03-23;52;317;969;4;19;27
2019-03-22;62;317;974;6;38;27
2019-03-21;66;315;964;5;35;27
2019-03-20;64;310;956;5;35;23
2019-03-19;63;312;960;6;32;22
2019-03-18;69;311;945;6;36;23
2019-03-17;43;298;929;5;23;24
2019-03-16;50;303;927;6;30;22
2019-03-15;62;300;924;5;35;23
2019-03-14;61;281;915;2;35;25
2019-03-13;70;276;918;2;41;22
2019-03-12;56;259;917;2;31;19
2019-03-11;49;257;913;2;27;22
2019-03-10;47;271;910;1;27;23
2019-03-09;44;262;899;1;29;23
2019-03-08;28;243;899;1;20;24
2019-03-07;50;249;910;2;28;26
2019-03-06;59;261;914;2;27;27
2019-03-05;50;259;910;2;30;21
2019-03-04;59;260;901;2;35;25
2019-03-03;34;255;887;2;21;24
2019-03-02;35;255;890;5;14;22
2019-03-01;48;259;902;5;17;20
2019-02-28;68;268;928;4;42;20
2019-02-27;59;253;915;3;27;21
2019-02-26;57;253;928;3;30;22
2019-02-25;53;250;919;3;31;26
2019-02-24;41;263;902;2;19;22
2019-02-23;35;255;912;2;20;19
2019-02-22;44;253;913;3;27;19
2019-02-21;44;246;916;3;26;19
2019-02-20;57;251;920;3;29;19
2019-02-19;59;245;922;3;28;20
2019-02-18;67;259;914;3;37;25
2019-02-17;33;260;895;3;16;19
2019-02-16;44;274;902;2;19;21
2019-02-15;40;275;907;3;24;19
2019-02-14;50;270;913;3;27;18
2019-02-13;47;274;913;3;27;16
2019-02-12;66;276;915;3;34;18
2019-02-11;68;274;902;3;38;23
2019-02-10;50;256;886;3;24;18
2019-02-09;45;245;889;3;21;20
2019-02-08;37;245;909;4;18;20
2019-02-07;48;251;919;4;23;19
2019-02-06;51;250;920;4;29;15
2019-02-05;58;266;918;4;32;17
2019-02-04;54;264;914;4;23;16
2019-02-03;37;277;915;4;20;16
2019-02-02;42;283;915;3;20;18
2019-02-01;51;277;923;3;25;19
2019-01-31;56;277;919;3;32;22
2019-01-30;66;271;894;3;41;19
2019-01-29;51;260;866;3;29;18
2019-01-28;57;259;851;3;40;16
2019-01-27;37;256;827;3;23;16
2019-01-26;33;255;821;5;15;19
2019-01-25;53;257;828;4;30;19
2019-01-24;51;253;819;4;28;22
2019-01-23;52;247;812;4;30;18
2019-01-22;53;246;815;4;31;18
2019-01-21;61;244;793;4;36;17
2019-01-20;40;235;771;4;19;15
2019-01-19;33;237;772;4;15;17
2019-01-18;46;245;787;3;25;19
2019-01-17;42;250;785;3;23;22
2019-01-16;48;265;795;3;29;17
2019-01-15;58;268;807;3;31;18
2019-01-14;51;257;801;2;32;17
2019-01-13;36;254;787;3;19;19
2019-01-12;40;260;791;2;22;19
2019-01-11;49;265;799;2;25;16
2019-01-10;65;267;799;2;41;21
2019-01-09;55;247;781;2;25;22
2019-01-08;43;239;784;1;23;18
2019-01-07;43;221;788;1;31;17
2019-01-06;45;202;799;1;28;17
2019-01-05;48;186;790;1;26;20
2019-01-04;43;172;784;1;22;18
2019-01-03;40;169;793;1;26;16
2019-01-02;35;167;799;1;21;21
2019-01-01;15;171;809;1;9;25
2018-12-31;26;186;820;1;15;22
2018-12-30;30;207;824;2;15;20
2018-12-29;30;201;830;3;17;21
2018-12-28;39;201;839;2;19;21
2018-12-27;42;203;846;2;19;22
2018-12-26;42;210;861;2;17;25
2018-12-25;41;217;873;2;19;21
2018-12-24;55;230;877;2;28;20
2018-12-23;21;244;868;2;9;18
2018-12-22;33;262;882;1;18;19
2018-12-21;43;261;898;1;21;17
2018-12-20;51;263;905;1;28;19
2018-12-19;44;263;913;1;24;21
2018-12-18;60;265;922;1;36;22
2018-12-17;63;252;906;1;37;22
2018-12-16;38;237;893;1;21;24
2018-12-15;40;250;895;2;20;24
2018-12-14;48;272;909;3;25;20
2018-12-13;50;261;924;2;23;22
2018-12-12;54;261;937;3;27;23
2018-12-11;48;265;942;4;27;24
2018-12-10;48;271;939;4;25;25
2018-12-09;51;278;934;4;29;23
2018-12-08;62;267;944;6;42;22
2018-12-07;38;246;945;7;21;20
2018-12-06;47;248;952;5;21;23
2018-12-05;59;252;963;5;30;26
2018-12-04;56;249;959;5;30;19
2018-12-03;57;250;955;5;32;21
2018-12-02;33;248;942;5;18;22
2018-12-01;42;255;957;4;20;24
2018-11-30;47;254;961;4;21;21
2018-11-29;47;259;978;4;22;19
2018-11-28;53;265;981;4;28;21
2018-11-27;64;262;984;3;31;18
2018-11-26;53;262;968;3;26;22
2018-11-25;38;276;953;4;24;21
2018-11-24;44;271;955;4;19;24
2018-11-23;51;276;965;2;23;22
2018-11-22;62;274;973;2;33;18
2018-11-21;56;270;967;1;25;20
2018-11-20;62;284;977;1;35;20
2018-11-19;67;281;961;1;32;22
2018-11-18;36;274;952;2;16;24
2018-11-17;41;286;967;1;23;25
2018-11-16;49;283;976;3;22;25
2018-11-15;53;300;986;3;31;24
2018-11-14;71;319;987;3;44;25
2018-11-13;64;302;968;4;35;23
2018-11-12;57;305;957;4;31;25
2018-11-11;43;298;945;4;27;24
2018-11-10;40;296;939;3;22;25
2018-11-09;67;290;942;3;33;25
2018-11-08;74;287;931;3;45;25
2018-11-07;53;263;913;3;26;27
2018-11-06;56;278;924;3;31;27
2018-11-05;51;276;911;3;31;25
2018-11-04;39;279;904;3;26;28
2018-11-03;39;273;915;5;17;27
2018-11-02;68;264;925;5;36;26
2018-11-01;54;252;914;5;28;27
2018-10-31;66;253;919;5;37;27
2018-10-30;52;240;906;5;22;27
2018-10-29;61;241;907;5;29;26
2018-10-28;34;247;902;5;18;27
2018-10-27;34;253;914;5;11;25
2018-10-26;54;268;942;5;25;23
2018-10-25;57;279;944;5;27;27
2018-10-24;65;283;957;6;34;26
2018-10-23;52;283;955;5;27;24
2018-10-22;64;289;949;5;35;22
2018-10-21;41;277;933;5;24;25
2018-10-20;46;277;941;5;24;25
2018-10-19;58;270;963;5;25;25
2018-10-18;61;262;985;4;33;26
2018-10-17;60;254;997;4;33;25
2018-10-16;65;242;1016;4;39;25
2018-10-15;49;232;1003;4;24;19
2018-10-14;43;249;995;3;23;23
2018-10-13;39;241;995;3;24;22
2018-10-12;39;245;1012;3;22;23
2018-10-11;50;265;1024;3;23;24
2018-10-10;48;268;1037;3;22;25
2018-10-09;52;269;1050;3;32;26
2018-10-08;66;272;1041;3;41;24
2018-10-07;29;254;1022;4;17;23
2018-10-06;46;261;1041;3;26;23
2018-10-05;58;259;1048;1;30;22
2018-10-04;52;260;1054;2;27;24
2018-10-03;46;267;1058;2;21;25
2018-10-02;62;280;1079;1;28;31
2018-10-01;56;288;1064;1;30;29
2018-09-30;38;289;1056;2;21;25
2018-09-29;45;288;1064;2;23;24
2018-09-28;54;281;1081;3;25;23
2018-09-27;65;282;1095;3;38;20
2018-09-26;53;290;1089;3;25;21
2018-09-25;69;314;1088;3;42;23
2018-09-24;66;316;1071;3;30;19
2018-09-23;37;344;1061;3;21;20
2018-09-22;42;349;1072;4;24;20
2018-09-21;57;342;1103;2;31;21
2018-09-20;72;336;1111;2;43;20
2018-09-19;81;331;1106;2;43;19
2018-09-18;70;320;1093;1;48;20
2018-09-17;84;308;1072;1;49;20
2018-09-16;45;287;1038;1;27;20
2018-09-15;32;280;1040;3;15;21
2018-09-14;48;289;1054;4;23;20
2018-09-13;73;299;1064;4;44;22
2018-09-12;60;284;1055;4;33;20
2018-09-11;61;294;1048;4;35;23
2018-09-10;63;291;1041;4;35;24
2018-09-09;36;297;1025;4;22;26
2018-09-08;39;287;1036;5;24;25
2018-09-07;62;288;1040;4;39;26
2018-09-06;53;280;1035;4;31;25
2018-09-05;68;284;1028;4;36;24
2018-09-04;65;287;1026;4;39;23
2018-09-03;59;280;1014;4;37;26
2018-09-02;33;271;994;4;12;29
2018-09-01;46;284;1004;1;22;28
2018-08-31;53;280;1020;2;28;26
2018-08-30;61;288;1020;1;33;27
2018-08-29;65;311;1019;0;39;24
2018-08-28;56;311;1007;1;32;23
2018-08-27;59;317;1006;1;29;25
2018-08-26;40;321;989;1;25;24
2018-08-25;47;322;990;0;20;28
2018-08-24;58;314;1005;1;32;27
2018-08-23;77;310;1002;2;50;26
2018-08-22;68;289;982;3;40;26
2018-08-21;73;281;968;3;43;26
2018-08-20;57;277;944;3;33;25
2018-08-19;43;274;929;2;30;24
2018-08-18;37;273;939;2;15;27
2018-08-17;54;276;970;1;30;27
2018-08-16;49;274;980;1;25;28
2018-08-15;59;276;981;2;35;27
2018-08-14;64;279;990;2;31;27
2018-08-13;51;270;985;2;25;24
2018-08-12;46;281;982;2;24;22
2018-08-11;45;284;993;2;19;25
2018-08-10;53;278;1009;3;28;27
2018-08-09;55;278;1021;3;31;24
2018-08-08;70;287;1026;3;37;25
2018-08-07;56;275;1026;4;31;25
2018-08-06;64;279;1023;5;32;25
2018-08-05;45;271;1013;6;28;25
2018-08-04;33;277;1019;3;12;26
2018-08-03;53;278;1052;1;22;26
2018-08-02;71;284;1076;1;39;20
2018-08-01;61;281;1078;2;35;21
2018-07-31;67;277;1071;2;33;23
2018-07-30;54;271;1067;2;31;20
2018-07-29;50;271;1057;2;30;19
2018-07-28;35;255;1065;4;15;19
2018-07-27;55;257;1072;4;19;21
2018-07-26;70;272;1089;4;35;18
2018-07-25;66;288;1104;4;38;20
2018-07-24;63;291;1104;4;29;21
2018-07-23;61;281;1103;4;27;20
2018-07-22;33;301;1101;5;17;19
2018-07-21;33;309;1124;3;15;18
2018-07-20;68;317;1145;3;40;20
2018-07-19;72;311;1152;3;43;19
2018-07-18;71;305;1134;2;40;21
2018-07-17;52;301;1133;3;27;19
2018-07-16;76;313;1132;3;49;18
2018-07-15;41;302;1105;2;25;17
2018-07-14;39;303;1117;1;21;18
2018-07-13;61;303;1129;2;35;19
2018-07-12;64;308;1142;2;37;19
2018-07-11;70;315;1132;2;33;20
2018-07-10;63;327;1136;2;37;21
2018-07-09;63;332;1115;2;38;18
2018-07-08;41;319;1105;2;27;15
2018-07-07;43;320;1121;2;22;15
2018-07-06;65;323;1146;2;37;18
2018-07-05;73;321;1153;2;46;20
2018-07-04;76;294;1159;2;44;24
2018-07-03;69;284;1154;2;43;21
2018-07-02;51;290;1136;2;26;24
2018-07-01;41;305;1138;2;30;22
2018-06-30;40;306;1195;1;17;21
2018-06-29;65;312;1214;2;35;25
2018-06-28;44;319;1220;2;21;27
2018-06-27;58;334;1228;2;34;29
2018-06-26;76;346;1233;2;48;25
2018-06-25;72;324;1206;2;36;25
2018-06-24;36;327;1196;2;28;25
2018-06-23;46;325;1212;4;26;25
2018-06-22;76;321;1220;3;47;26
2018-06-21;60;313;1210;3;40;25
2018-06-20;67;308;1210;3;41;27
2018-06-19;56;307;1202;3;28;23
2018-06-18;71;305;1206;3;42;26
2018-06-17;42;298;1198;3;28;24
2018-06-16;34;285;1200;3;17;24
2018-06-15;63;296;1215;5;32;24
2018-06-14;65;310;1232;5;35;23
2018-06-13;78;323;1247;5;47;27
2018-06-12;47;321;1241;5;26;25
2018-06-11;58;352;1237;6;37;26
2018-06-10;30;356;1228;6;16;25
2018-06-09;54;366;1251;5;26;25
2018-06-08;76;367;1275;4;47;26
2018-06-07;78;407;1245;3;44;25
2018-06-06;76;397;1241;3;44;24
2018-06-05;95;390;1232;3;54;21
2018-06-04;72;356;1201;3;39;26
2018-06-03;45;359;1192;3;24;25
2018-06-02;47;357;1203;3;29;24
2018-06-01;114;353;1221;3;83;27
2018-05-31;65;313;1165;2;35;26
2018-05-30;65;311;1159;2;39;22
2018-05-29;53;311;1144;2;28;20
2018-05-28;74;326;1140;2;43;25
2018-05-27;38;315;1129;2;20;23
2018-05-26;47;325;1147;2;23;22
2018-05-25;69;334;1171;2;46;25
2018-05-24;63;319;1156;2;36;26
2018-05-23;64;320;1178;3;37;27
2018-05-22;65;331;1189;2;38;30
2018-05-21;66;345;1186;2;35;28
2018-05-20;47;353;1186;2;32;24
2018-05-19;56;343;1203;3;29;24
2018-05-18;59;337;1228;3;32;26
2018-05-17;65;343;1236;6;31;29
2018-05-16;80;362;1246;6;45;30
2018-05-15;90;333;1246;4;53;33
2018-05-14;80;323;1223;2;36;28
2018-05-13;41;321;1208;2;22;21
2018-05-12;54;322;1241;2;25;20
2018-05-11;76;325;1262;2;38;23
2018-05-10;87;320;1266;1;46;25
2018-05-09;35;315;1277;1;16;30
2018-05-08;78;323;1294;1;39;33
2018-05-07;84;310;1290;2;37;29
2018-05-06;41;290;1279;1;22;21
2018-05-05;56;291;1309;2;28;20
