﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-08;37083;169821;503659;2971;12033;13655
2021-03-07;38179;174170;502867;3021;12425;13521
2021-03-06;37298;176454;503280;3015;12006;13455
2021-03-05;40198;177167;503946;3001;12403;13497
2021-03-04;43910;178878;503704;2945;14459;13703
2021-03-03;44367;178576;501855;2867;14789;13806
2021-03-02;45208;177394;499281;2782;15383;14083
2021-03-01;45071;172897;495992;2659;15808;14102
2021-02-28;40956;167848;491840;2583;14773;13980
2021-02-27;38230;163667;488739;2529;13261;13927
2021-02-26;41501;161632;486710;2554;14328;13997
2021-02-25;41853;159239;483478;2732;14634;13942
2021-02-24;41074;156571;479851;2910;13567;13710
2021-02-23;36740;155539;477497;2915;12186;13562
2021-02-22;36902;156572;476366;3001;12113;13438
2021-02-21;35475;157209;473281;3017;11708;13251
2021-02-20;37172;157606;471779;2979;11615;13071
2021-02-19;39168;156800;470694;2889;12450;12832
2021-02-18;39682;156796;469174;2805;12754;12495
2021-02-17;39705;157301;467227;2815;13067;12388
2021-02-16;39254;157109;464897;2815;13331;12250
2021-02-15;38385;156388;462344;2835;12787;12107
2021-02-14;35146;157000;458657;2886;11850;11796
2021-02-13;34128;158747;456868;2911;10934;11624
2021-02-12;38316;159511;456353;2907;12257;11382
2021-02-11;40284;160829;454497;2927;13445;11276
2021-02-10;39658;160286;452391;2891;13334;11121
2021-02-09;39071;159333;450893;2838;12893;11015
2021-02-08;40149;159616;449576;2792;13824;10853
2021-02-07;37722;158595;446615;2770;13503;10654
2021-02-06;35260;157343;443809;2686;11854;10557
2021-02-05;39816;157608;441890;2670;13891;10368
2021-02-04;38819;155430;437038;2545;13688;10269
2021-02-03;37909;153229;433345;2382;13038;10047
2021-02-02;38450;151928;429966;2372;13716;9829
2021-02-01;37660;149270;423630;2360;13603;9505
2021-01-31;34859;146913;418941;2398;13110;8817
2021-01-30;34709;145387;412799;2428;12937;8621
2021-01-29;35788;141115;404477;2304;13456;8368
2021-01-28;34548;137952;397542;2346;12211;8168
2021-01-27;34815;136742;391975;2344;12320;7939
2021-01-26;34116;135545;386740;2360;11998;7856
2021-01-25;34263;134933;381317;2361;12428;7387
2021-01-24;32396;133571;375374;2277;12230;6810
2021-01-23;28624;132212;370547;2234;10034;6558
2021-01-22;31404;131752;367525;2168;11124;6463
2021-01-21;32602;131362;363396;2129;11625;6216
2021-01-20;33063;130829;358926;2159;12007;6066
2021-01-19;33194;129911;354025;2142;12721;5897
2021-01-18;31683;129455;348424;2126;12028;5784
2021-01-17;30201;130634;342316;2148;11719;5478
2021-01-16;27871;131498;336930;2031;10268;5347
2021-01-15;30035;133188;333601;1979;11318;5309
2021-01-14;30764;133631;323874;1913;11715;5249
2021-01-13;30926;132518;312159;1793;11727;5156
2021-01-12;32727;130419;300432;1728;13319;4983
2021-01-11;33359;127818;287113;1663;14653;4606
2021-01-10;30739;122876;272460;1528;13284;4127
2021-01-09;29756;117160;259176;1354;12971;3589
2021-01-08;29158;114304;246205;1199;12728;3075
2021-01-07;27595;109137;233477;1083;12012;2346
2021-01-06;25947;101671;221465;974;11337;930
2021-01-05;27511;98099;210128;963;13124;0
2021-01-04;25957;92430;197004;831;12796;0
2021-01-03;20749;87673;184208;818;10143;0
2021-01-02;22890;85451;174065;1001;10967;0
2021-01-01;20513;82193;163098;965;9871;0
2020-12-31;15525;81269;153227;980;6249;0
2020-12-30;19714;83893;146978;1060;9386;0
2020-12-29;18770;83201;137592;1054;8875;0
2020-12-28;19316;83286;128717;1036;9405;0
2020-12-27;18026;82893;119312;997;8920;0
2020-12-26;17777;82976;110392;945;8948;0
2020-12-25;19278;81764;101444;886;10221;0
2020-12-24;18350;79973;91223;832;9828;0
2020-12-23;17933;79296;81395;814;9867;0
2020-12-22;17992;71528;71528;458;10465;0
2020-12-21;17584;61063;61063;0;10460;0
2020-12-20;17130;50603;50603;0;10702;0
2020-12-19;15268;39901;39901;0;9989;0
2020-12-18;15824;29912;29912;0;10777;0
2020-12-17;16459;19135;19135;0;14086;0
2020-12-16;5049;5049;5049;0;5049;0
