﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-23;1330;14756;106352;4;921;343
2020-11-22;1423;17806;108711;7;999;383
2020-11-21;1274;20943;110804;12;921;450
2020-11-20;1260;24363;112951;20;899;495
2020-11-19;1880;27651;115040;54;1220;516
2020-11-18;4083;30551;116215;76;2656;560
2020-11-17;4439;31567;116540;74;2979;551
2020-11-16;4663;32328;116752;74;3046;547
2020-11-15;4881;33268;116564;74;3233;561
2020-11-14;5159;34187;116099;75;3413;575
2020-11-13;5078;34460;115545;75;3324;559
2020-11-12;5183;34719;115091;73;3439;554
2020-11-11;5222;34905;114419;77;3517;523
2020-11-10;5345;35102;113904;79;3511;503
2020-11-09;5729;35104;113325;78;3850;523
2020-11-08;5871;34234;111932;78;3906;511
2020-11-07;5536;33587;111181;77;3676;504
2020-11-06;5293;33011;110672;78;3550;481
2020-11-05;5360;32342;110337;78;3608;460
2020-11-04;5462;31682;109466;79;3741;449
2020-11-03;5345;31108;106937;78;3648;447
2020-11-02;4746;30543;104086;79;3272;453
2020-11-01;5109;30337;101584;81;3592;421
2020-10-31;4852;30905;98722;79;3429;387
2020-10-30;4565;30912;96020;79;3155;358
2020-10-29;4591;30912;93549;78;3225;334
2020-10-28;4799;30971;90981;78;3389;261
2020-10-27;4738;30715;88303;79;3432;209
2020-10-26;4581;29755;85617;80;3286;165
2020-10-25;5792;29808;83013;78;4287;134
2020-10-24;4881;28989;79362;77;3647;129
2020-10-23;4573;28515;76442;78;3397;121
2020-10-22;4681;28256;73712;82;3505;107
2020-10-21;4465;27972;70856;80;3432;98
2020-10-20;3663;27795;68026;78;2739;95
2020-10-19;4620;28276;65886;77;3547;79
2020-10-18;4886;28260;62910;77;3813;58
2020-10-17;4350;27808;59645;76;3443;63
2020-10-16;4289;27233;56795;74;3412;60
2020-10-15;4323;27555;54025;72;3481;54
2020-10-14;4297;27910;51214;70;3447;49
2020-10-13;4160;28310;48428;73;3357;46
2020-10-12;4577;28267;45752;72;3814;40
2020-10-11;4322;25766;42745;53;3619;38
2020-10-10;3658;22946;39966;9;3086;39
2020-10-09;4674;20636;37716;4;4005;38
2020-10-08;4761;17321;34492;1;4130;36
2020-10-07;4730;13824;31142;1;4197;37
2020-10-06;4075;10241;27768;2;3665;34
2020-10-05;1713;7177;24851;2;1488;29
2020-10-04;1071;6401;24113;1;940;29
2020-10-03;1029;6337;23944;0;884;33
2020-10-02;974;6229;23792;0;852;35
2020-10-01;942;6100;23743;0;809;29
2020-09-30;911;6090;23687;0;793;33
2020-09-29;881;6036;23628;0;769;28
2020-09-28;914;5980;23681;0;780;32
2020-09-27;983;5850;23626;1;866;34
2020-09-26;923;5633;23486;2;788;30
2020-09-25;844;5454;23400;1;717;31
2020-09-24;923;5311;23416;1;817;27
2020-09-23;855;5134;23293;1;749;29
2020-09-22;833;5084;23225;1;720;28
2020-09-21;782;5049;23267;2;670;35
2020-09-20;766;5080;23275;1;651;35
2020-09-19;724;5130;23296;2;632;29
2020-09-18;685;5368;23317;2;592;33
2020-09-17;739;5667;23384;2;639;33
2020-09-16;796;5922;23325;2;684;38
2020-09-15;806;6056;23257;2;685;30
2020-09-14;812;6167;23159;1;704;37
2020-09-13;814;6321;23064;1;709;39
2020-09-12;983;6395;22895;2;849;40
2020-09-11;1015;6298;22602;1;862;37
2020-09-10;1007;6203;22110;1;862;31
2020-09-09;947;6081;21384;1;825;35
2020-09-08;925;6056;20744;0;811;32
2020-09-07;972;6009;20109;0;844;36
2020-09-06;903;5891;19426;0;774;35
2020-09-05;891;5951;18809;0;758;29
2020-09-04;917;5926;18186;1;760;23
2020-09-03;874;5877;17576;1;748;21
2020-09-02;944;5841;17001;0;840;11
2020-09-01;883;5753;16322;0;756;3
2020-08-31;867;5711;15730;0;760;3
2020-08-30;963;5661;15145;0;833;3
2020-08-29;854;5586;14493;0;758;3
2020-08-28;850;5535;13895;1;753;3
2020-08-27;830;5511;13282;1;735;4
2020-08-26;870;5449;12691;1;780;4
2020-08-25;813;5342;12055;2;719;4
2020-08-24;810;5234;11481;0;722;4
2020-08-23;878;5159;10888;0;778;4
2020-08-22;802;4991;10220;0;719;4
2020-08-21;818;4914;9632;0;724;4
2020-08-20;758;4749;9001;0;680;4
2020-08-19;775;4669;8440;0;703;3
2020-08-18;701;4353;7840;0;633;5
2020-08-17;736;3863;7322;0;677;5
2020-08-16;691;3375;6740;0;632;2
2020-08-15;729;2922;6193;0;682;2
2020-08-14;637;2403;5619;0;604;2
2020-08-13;665;1956;5118;0;635;5
2020-08-12;424;1448;4586;0;410;6
2020-08-11;162;1191;4282;0;150;6
2020-08-10;197;1218;4237;0;182;5
2020-08-09;197;1205;4153;0;180;5
2020-08-08;184;1192;4078;0;166;5
2020-08-07;176;1204;3990;0;156;4
2020-08-06;158;1230;3942;0;145;4
2020-08-05;169;1255;3907;0;155;5
2020-08-04;192;1245;3859;1;170;4
2020-08-03;184;1223;3812;0;161;3
2020-08-02;184;1210;3766;1;169;4
2020-08-01;195;1185;3685;1;180;5
2020-07-31;203;1134;3579;1;183;3
2020-07-30;187;1065;3478;0;167;4
2020-07-29;157;1027;3407;0;141;4
2020-07-28;166;981;3373;1;142;4
2020-07-27;166;960;3338;2;151;4
2020-07-26;163;912;3264;1;145;4
2020-07-25;151;882;3210;1;129;3
2020-07-24;131;849;3176;0;121;3
2020-07-23;151;816;3148;0;134;4
2020-07-22;114;790;3117;1;98;5
2020-07-21;143;800;3111;1;130;5
2020-07-20;114;772;3089;0;99;5
2020-07-19;134;782;3093;0;120;3
2020-07-18;118;769;3065;0;99;5
2020-07-17;95;767;3067;0;81;4
2020-07-16;126;791;3081;0;108;6
2020-07-15;120;759;3071;0;111;5
2020-07-14;116;753;3053;0;103;4
2020-07-13;118;757;3040;0;103;3
2020-07-12;123;766;3032;0;110;5
2020-07-11;110;778;3041;0;96;6
2020-07-10;118;795;3027;0;102;6
2020-07-09;98;781;3011;1;88;5
2020-07-08;118;770;3011;0;103;4
2020-07-07;121;746;2987;0;110;4
2020-07-06;119;735;2955;0;107;2
2020-07-05;137;735;2932;0;121;3
2020-07-04;127;718;2897;0;115;5
2020-07-03;99;681;2882;0;88;5
2020-07-02;86;687;2894;0;76;6
2020-07-01;91;705;2911;0;82;5
2020-06-30;109;715;2938;0;94;6
2020-06-29;120;724;2957;0;114;4
2020-06-28;120;704;2940;0;101;5
2020-06-27;93;712;2945;0;80;8
2020-06-26;108;738;2951;1;96;7
2020-06-25;108;733;2937;1;94;6
2020-06-24;104;739;2935;1;96;5
2020-06-23;114;743;2913;1;99;4
2020-06-22;109;741;2888;1;94;3
2020-06-21;121;743;2866;0;109;5
2020-06-20;125;727;2824;0;112;5
2020-06-19;100;712;2768;0;86;5
2020-06-18;115;745;2765;0;103;5
2020-06-17;107;727;2728;0;94;4
2020-06-16;113;719;2710;0;98;2
2020-06-15;109;706;2692;0;93;3
2020-06-14;107;691;2668;0;93;2
2020-06-13;111;676;2663;0;99;4
2020-06-12;127;658;2621;0;122;3
2020-06-11;93;627;2531;0;82;1
2020-06-10;103;644;2501;0;88;1
2020-06-09;103;656;2445;0;87;1
2020-06-08;92;661;2391;0;86;2
2020-06-07;88;687;2348;0;78;2
2020-06-06;95;724;2304;0;85;1
2020-06-05;96;739;2259;0;89;0
2020-06-04;103;759;2212;0;93;0
2020-06-03;110;751;2158;0;102;0
2020-06-02;103;735;2101;0;96;0
2020-06-01;121;732;2059;0;107;0
2020-05-31;128;694;1989;0;120;1
2020-05-30;108;653;1921;0;102;1
2020-05-29;115;618;1862;0;111;0
2020-05-28;91;574;1809;0;81;0
2020-05-27;95;546;1772;0;90;1
2020-05-26;99;540;1729;0;89;0
2020-05-25;79;519;1668;0;75;0
2020-05-24;82;523;1632;0;76;0
2020-05-23;83;526;1595;0;67;0
2020-05-22;81;531;1557;0;71;0
2020-05-21;63;547;1513;0;57;0
2020-05-20;89;548;1487;0;84;2
2020-05-19;72;498;1447;0;66;1
2020-05-18;85;483;1414;0;79;0
2020-05-17;90;433;1371;0;82;0
2020-05-16;76;380;1320;0;71;0
2020-05-15;91;352;1278;0;88;0
2020-05-14;61;301;1215;0;53;1
2020-05-13;39;284;1190;0;35;0
2020-05-12;56;293;1183;0;50;0
2020-05-11;34;286;1165;0;34;0
2020-05-10;36;299;1158;0;35;0
2020-05-09;43;320;1147;0;38;0
2020-05-08;41;319;1134;0;37;1
2020-05-07;43;334;1131;0;39;2
2020-05-06;47;341;1115;0;44;1
2020-05-05;48;356;1091;0;41;1
2020-05-04;53;355;1069;0;51;1
2020-05-03;59;353;1042;0;52;1
2020-05-02;40;327;1004;0;32;0
2020-05-01;56;334;987;0;48;0
2020-04-30;56;325;958;0;54;1
2020-04-29;62;301;918;0;59;0
2020-04-28;49;268;875;0;41;0
2020-04-27;52;257;840;0;47;0
2020-04-26;31;253;805;0;28;0
2020-04-25;42;258;791;0;36;0
2020-04-24;46;259;772;0;41;0
2020-04-23;34;251;743;0;33;0
2020-04-22;28;247;721;0;28;0
2020-04-21;37;245;703;0;34;0
2020-04-20;48;238;685;0;43;0
2020-04-19;37;227;651;0;33;0
2020-04-18;40;225;623;0;39;0
2020-04-17;34;215;598;0;31;1
2020-04-16;31;209;577;0;31;1
2020-04-15;27;204;553;0;26;1
2020-04-14;28;212;532;0;27;2
2020-04-13;34;209;512;0;26;2
2020-04-12;33;198;489;0;33;1
2020-04-11;30;184;455;0;28;0
2020-04-10;28;182;433;0;26;1
2020-04-09;29;169;416;0;28;1
2020-04-08;35;158;389;0;34;0
2020-04-07;25;145;367;0;24;2
2020-04-06;22;134;343;0;21;1
2020-04-05;20;128;323;0;18;1
2020-04-04;26;116;306;0;24;1
2020-04-03;14;104;283;0;14;1
2020-04-02;19;104;270;0;18;1
2020-04-01;21;103;250;0;20;0
2020-03-31;15;98;233;0;15;1
2020-03-30;16;96;220;0;16;1
2020-03-29;6;87;202;0;6;0
2020-03-28;13;101;200;0;13;2
2020-03-27;12;94;184;0;12;1
2020-03-26;20;89;175;0;16;1
2020-03-25;13;89;160;0;12;1
2020-03-24;13;87;148;0;13;2
2020-03-23;10;81;136;0;10;2
2020-03-22;17;75;124;0;14;1
2020-03-21;10;69;113;0;9;2
2020-03-20;12;62;113;0;10;1
2020-03-19;16;54;106;0;14;1
2020-03-18;12;43;92;0;11;1
2020-03-17;9;42;81;0;9;1
2020-03-16;5;37;72;0;5;1
2020-03-15;7;41;67;0;7;1
2020-03-14;4;34;60;0;4;1
2020-03-13;2;30;53;0;2;0
2020-03-12;4;30;54;0;4;1
2020-03-11;10;27;50;0;9;1
2020-03-10;4;18;38;0;3;0
2020-03-09;10;17;38;0;8;1
2020-03-08;0;6;27;0;0;0
2020-03-07;1;9;30;0;1;1
2020-03-06;2;9;30;0;1;1
2020-03-05;1;9;29;0;1;1
2020-03-04;1;7;24;0;1;0
2020-03-03;1;9;28;0;1;0
2020-03-02;0;7;22;0;0;0
2020-03-01;2;7;22;0;2;0
2020-02-29;2;8;25;0;1;1
2020-02-28;2;7;24;0;2;1
2020-02-27;0;4;17;0;0;0
2020-02-26;2;18;22;0;2;0
2020-02-25;0;15;15;0;0;0
2020-02-24;0;15;15;0;0;0
2020-02-23;1;15;15;0;1;0
2020-02-22;0;14;14;0;0;0
2020-02-21;1;16;20;0;1;0
2020-02-20;11;13;13;0;10;0
2020-02-19;3;4;8;0;3;0
2020-02-10;0;0;4;0;0;0
2020-02-09;0;0;29;0;0;0
2020-02-08;0;0;50;0;0;0
2020-02-07;0;0;75;0;0;0
2020-02-06;0;0;99;0;0;0
2020-02-05;0;0;129;0;0;0
2020-02-04;0;0;155;0;0;0
2020-02-03;0;0;202;0;0;0
2020-02-02;0;0;227;0;0;0
2020-02-01;0;0;252;0;0;0
2020-01-31;0;0;276;0;0;0
2020-01-30;0;0;296;0;0;0
2020-01-29;0;0;310;0;0;0
2020-01-28;0;0;335;0;0;0
2020-01-27;0;0;346;0;0;0
2020-01-26;0;0;362;0;0;0
2020-01-25;0;0;380;0;0;0
2020-01-24;0;0;392;0;0;0
2020-01-23;0;0;407;0;0;0
2020-01-22;0;0;431;0;0;0
2020-01-21;0;0;458;0;0;0
2020-01-20;0;0;478;0;0;0
2020-01-19;0;0;499;0;0;0
2020-01-18;0;4;521;0;0;0
2020-01-17;0;29;543;0;0;1
2020-01-16;0;50;571;0;0;1
2020-01-15;0;75;597;0;0;3
2020-01-14;0;99;622;0;0;3
2020-01-13;0;129;648;0;0;4
2020-01-12;4;155;673;0;4;4
2020-01-11;25;200;692;0;20;4
2020-01-10;22;200;690;0;19;3
2020-01-09;25;207;697;0;19;3
2020-01-08;26;210;702;0;21;4
2020-01-07;33;207;714;0;24;4
2020-01-06;31;196;715;0;24;4
2020-01-05;54;194;714;0;43;3
2020-01-04;32;160;696;0;24;2
2020-01-03;30;149;693;0;23;2
2020-01-02;29;142;697;0;26;1
2020-01-01;23;128;698;0;18;3
2019-12-31;15;124;709;0;14;4
2019-12-30;28;137;718;0;20;4
2019-12-29;15;139;729;0;13;7
2019-12-28;17;150;753;0;15;4
2019-12-27;22;158;764;0;15;4
2019-12-26;15;159;767;0;14;3
2019-12-25;19;172;769;0;13;5
2019-12-24;28;186;767;0;22;3
2019-12-23;29;190;762;0;24;2
2019-12-22;26;192;752;0;24;3
2019-12-21;26;195;741;0;21;4
2019-12-20;27;198;751;0;21;4
2019-12-19;26;196;748;0;19;4
2019-12-18;38;199;766;0;33;5
2019-12-17;33;189;757;0;25;4
2019-12-16;28;188;759;0;23;4
2019-12-15;34;200;756;0;26;2
2019-12-14;30;196;764;0;27;4
2019-12-13;22;196;764;0;20;6
2019-12-12;29;200;776;0;21;6
2019-12-11;31;202;785;0;26;6
2019-12-10;28;204;788;0;24;5
2019-12-09;42;203;793;0;34;4
2019-12-08;28;194;776;0;26;3
2019-12-07;28;195;788;0;23;5
2019-12-06;28;203;809;0;23;5
2019-12-05;25;218;828;0;21;5
2019-12-04;32;222;818;0;26;5
2019-12-03;28;215;826;0;25;4
2019-12-02;34;202;834;0;26;3
2019-12-01;27;187;846;0;22;4
2019-11-30;38;183;859;0;29;4
2019-11-29;45;164;845;0;35;4
2019-11-28;32;140;871;0;27;5
2019-11-27;26;142;898;0;20;3
2019-11-26;20;139;923;0;15;3
2019-11-25;16;164;953;0;14;3
2019-11-24;21;179;1004;0;18;4
2019-11-23;17;185;1053;0;15;3
2019-11-22;18;195;1112;0;13;4
2019-11-21;34;213;1151;0;28;5
2019-11-20;24;205;1182;0;19;4
2019-11-19;42;221;1226;0;37;5
2019-11-18;32;212;1240;0;25;6
2019-11-17;26;216;1254;0;23;6
2019-11-16;27;226;1285;0;19;6
2019-11-15;38;229;1323;0;29;5
2019-11-14;33;231;1359;0;23;4
2019-11-13;39;255;1388;0;32;4
2019-11-12;38;261;1429;0;31;7
2019-11-11;33;238;1469;0;29;4
2019-11-10;33;245;1516;0;30;5
2019-11-09;33;249;1532;0;24;5
2019-11-08;40;262;1552;0;32;5
2019-11-07;55;265;1591;0;50;5
2019-11-06;40;238;1610;0;30;4
2019-11-05;15;262;1645;0;11;7
2019-11-04;44;313;1696;0;36;6
2019-11-03;40;323;1707;0;35;7
2019-11-02;46;320;1715;0;37;4
2019-11-01;42;349;1756;0;36;7
2019-10-31;27;380;1793;0;21;8
2019-10-30;61;427;1865;0;50;6
2019-10-29;66;431;1881;0;57;4
2019-10-28;53;438;1903;0;41;4
2019-10-27;42;455;1928;0;34;5
2019-10-26;77;477;1944;0;62;4
2019-10-25;80;453;1925;0;65;5
2019-10-24;85;434;1915;0;71;4
2019-10-23;69;420;1897;0;52;4
2019-10-22;71;436;1920;0;64;4
2019-10-21;67;424;1929;0;57;2
2019-10-20;63;441;1933;0;53;3
2019-10-19;50;460;1938;0;43;2
2019-10-18;57;490;1961;0;51;2
2019-10-17;67;489;1967;0;57;2
2019-10-16;79;480;1971;0;65;3
2019-10-15;67;479;1956;0;55;3
2019-10-14;85;489;1938;0;77;2
2019-10-13;82;476;1900;0;71;2
2019-10-12;81;463;1878;0;71;2
2019-10-11;56;439;1852;0;45;2
2019-10-10;62;441;1854;0;48;1
2019-10-09;74;464;1853;0;66;3
2019-10-08;77;470;1832;0;68;3
2019-10-07;70;502;1816;0;63;4
2019-10-06;68;506;1811;0;57;2
2019-10-05;55;524;1833;0;49;2
2019-10-04;55;543;1867;0;48;3
2019-10-03;82;545;1883;0;70;1
2019-10-02;82;519;1860;0;70;3
2019-10-01;107;503;1840;0;91;3
2019-09-30;81;466;1811;0;68;3
2019-09-29;91;465;1780;0;80;1
2019-09-28;79;462;1762;0;68;2
2019-09-27;59;447;1750;0;50;4
2019-09-26;52;455;1769;0;44;3
2019-09-25;65;477;1781;0;56;3
2019-09-24;63;484;1778;0;53;2
2019-09-23;81;490;1765;0;76;2
2019-09-22;84;470;1727;0;74;1
2019-09-21;64;443;1692;0;61;1
2019-09-20;63;417;1672;0;51;3
2019-09-19;74;402;1660;0;64;2
2019-09-18;70;394;1656;0;60;3
2019-09-17;70;373;1624;0;65;2
2019-09-16;59;357;1595;0;55;2
2019-09-15;55;351;1579;0;48;4
2019-09-14;40;355;1554;0;35;3
2019-09-13;52;393;1554;0;47;5
2019-09-12;61;424;1558;0;49;6
2019-09-11;50;451;1542;0;44;4
2019-09-10;51;467;1524;0;45;4
2019-09-09;52;472;1531;0;48;4
2019-09-08;62;476;1512;0;55;5
2019-09-07;77;483;1489;0;64;5
2019-09-06;89;459;1453;0;78;6
2019-09-05;89;436;1427;0;75;4
2019-09-04;70;422;1405;0;61;5
2019-09-03;56;422;1395;0;49;4
2019-09-02;60;432;1384;1;46;4
2019-09-01;72;432;1371;1;60;5
2019-08-31;51;417;1336;1;39;5
2019-08-30;67;411;1337;1;59;6
2019-08-29;72;391;1318;2;60;8
2019-08-28;75;376;1292;1;57;8
2019-08-27;73;361;1282;1;60;8
2019-08-26;58;357;1255;0;46;9
2019-08-25;59;342;1236;0;46;8
2019-08-24;48;328;1217;0;34;8
2019-08-23;49;334;1198;0;33;7
2019-08-22;57;328;1182;0;41;6
2019-08-21;57;315;1160;0;44;9
2019-08-20;67;320;1134;0;51;7
2019-08-19;43;297;1104;0;31;8
2019-08-18;47;298;1094;0;38;7
2019-08-17;52;309;1070;0;39;9
2019-08-16;38;296;1055;0;29;10
2019-08-15;39;300;1041;0;28;10
2019-08-14;57;299;1031;0;49;7
2019-08-13;45;310;995;0;39;6
2019-08-12;39;327;960;0;33;7
2019-08-11;60;351;934;0;48;6
2019-08-10;36;343;897;0;33;5
2019-08-09;44;350;880;0;35;5
2019-08-08;37;337;858;0;30;8
2019-08-07;68;350;846;0;52;8
2019-08-06;65;338;810;0;51;6
2019-08-05;67;324;767;0;51;6
2019-08-04;50;313;727;0;43;6
2019-08-03;50;308;696;0;37;5
2019-08-02;33;290;669;0;28;5
2019-08-01;55;290;648;0;47;7
2019-07-31;54;262;618;0;43;7
2019-07-30;44;233;591;0;33;4
2019-07-29;55;215;570;1;44;2
2019-07-28;46;189;542;1;40;4
2019-07-27;29;175;517;1;24;6
2019-07-26;35;172;507;1;27;6
2019-07-25;24;164;488;1;17;5
2019-07-24;27;170;484;0;16;4
2019-07-23;25;169;491;0;18;3
2019-07-22;26;167;484;0;18;2
2019-07-21;33;161;486;0;18;2
2019-07-20;27;146;477;0;22;4
2019-07-19;27;134;473;0;20;4
2019-07-18;29;128;461;0;22;5
2019-07-17;22;122;461;0;18;4
2019-07-16;28;118;460;0;20;4
2019-07-15;21;116;451;0;13;3
2019-07-14;13;121;454;0;6;5
2019-07-13;15;123;455;0;10;5
2019-07-12;18;125;459;0;14;6
2019-07-11;22;122;464;0;16;4
2019-07-10;19;115;474;0;14;5
2019-07-09;26;108;476;0;20;7
2019-07-08;24;106;472;0;12;6
2019-07-07;15;111;476;0;8;6
2019-07-06;18;115;482;0;7;5
2019-07-05;21;122;489;0;14;5
2019-07-04;15;124;490;0;12;5
2019-07-03;13;124;498;0;9;5
2019-07-02;25;125;509;0;18;7
2019-07-01;28;117;510;0;20;5
2019-06-30;18;125;508;0;11;7
2019-06-29;19;124;511;0;14;6
2019-06-28;20;127;513;0;13;6
2019-06-27;17;123;517;0;13;5
2019-06-26;13;126;515;0;10;6
2019-06-25;17;125;514;0;13;8
2019-06-24;33;133;511;0;26;5
2019-06-23;17;126;500;0;12;6
2019-06-22;21;123;505;0;16;6
2019-06-21;18;129;508;0;14;7
2019-06-20;21;121;502;0;14;5
2019-06-19;13;119;502;0;9;7
2019-06-18;31;132;515;0;24;8
2019-06-17;22;131;535;0;14;5
2019-06-16;15;134;576;0;11;5
2019-06-15;24;140;614;0;17;2
2019-06-14;12;140;612;0;9;3
2019-06-13;17;145;616;0;12;3
2019-06-12;27;147;617;0;19;5
2019-06-11;32;142;617;0;24;5
2019-06-10;27;142;625;0;17;4
2019-06-09;23;143;628;0;13;5
2019-06-08;21;148;633;0;14;4
2019-06-07;23;147;631;1;14;4
2019-06-06;25;144;631;1;16;5
2019-06-05;21;145;629;0;17;7
2019-06-04;31;143;619;0;23;5
2019-06-03;25;133;615;0;16;6
2019-06-02;25;125;614;0;19;6
2019-06-01;22;117;609;0;13;6
2019-05-31;18;117;618;0;13;5
2019-05-30;21;121;631;0;14;6
2019-05-29;23;126;629;0;17;8
2019-05-28;22;117;633;0;8;5
2019-05-27;18;121;644;0;12;2
2019-05-26;18;130;649;0;11;5
2019-05-25;22;160;656;1;12;6
2019-05-24;25;204;661;1;19;5
2019-05-23;30;237;652;0;16;3
2019-05-22;15;235;654;0;8;3
2019-05-21;22;242;664;0;14;2
2019-05-20;31;242;667;0;20;2
2019-05-19;51;243;651;0;44;5
2019-05-18;64;234;624;0;57;7
2019-05-17;58;198;584;0;51;4
2019-05-16;26;166;562;0;15;4
2019-05-15;25;161;563;0;13;4
2019-05-14;21;163;567;0;10;3
2019-05-13;32;164;580;0;20;2
2019-05-12;40;152;580;0;29;5
2019-05-11;29;136;566;0;20;6
2019-05-10;22;131;572;0;14;6
2019-05-09;16;129;582;0;11;4
2019-05-08;22;142;592;0;17;3
2019-05-07;21;150;603;0;16;7
2019-05-06;17;146;604;1;10;6
2019-05-05;26;163;623;1;18;9
2019-05-04;23;163;622;1;13;10
2019-05-03;26;168;624;1;14;11
2019-05-02;31;160;622;1;17;6
2019-05-01;32;161;639;1;19;8
2019-04-30;20;151;645;1;13;7
2019-04-29;35;156;655;1;22;7
2019-04-28;31;156;653;1;14;8
2019-04-27;37;158;664;0;17;7
2019-04-26;25;144;675;0;12;6
2019-04-25;35;140;674;0;21;5
2019-04-24;18;144;675;0;9;7
2019-04-23;24;157;695;0;17;7
2019-04-22;30;156;708;0;20;8
2019-04-21;25;153;708;0;14;9
2019-04-20;14;165;715;0;7;7
2019-04-19;24;180;731;1;13;8
2019-04-18;31;185;747;1;24;6
2019-04-17;32;186;746;1;23;8
2019-04-16;25;188;752;1;14;8
2019-04-15;28;199;758;1;16;6
2019-04-14;39;216;768;1;25;7
2019-04-13;33;206;765;1;20;5
2019-04-12;37;209;817;0;26;7
2019-04-11;32;198;2391;0;19;9
2019-04-10;37;196;4593;0;24;10
2019-04-09;41;188;6805;0;29;11
2019-04-08;43;188;9114;1;26;7
2019-04-07;30;185;11250;1;16;7
2019-04-06;34;193;13197;0;19;7
2019-04-05;23;188;15249;0;14;7
2019-04-04;35;204;17284;0;18;9
2019-04-03;33;213;19357;1;19;10
2019-04-02;42;206;21498;1;25;8
2019-04-01;36;190;23766;1;22;9
2019-03-31;32;207;25915;1;18;11
2019-03-30;28;216;27920;1;16;12
2019-03-29;35;221;29991;1;24;13
2019-03-28;41;209;32004;1;23;12
2019-03-27;29;205;34179;1;20;13
2019-03-26;30;221;36425;1;20;13
2019-03-25;48;223;38746;2;32;12
2019-03-24;45;218;40781;3;27;13
2019-03-23;34;217;42892;2;16;18
2019-03-22;33;221;44880;1;15;15
2019-03-21;39;233;46871;0;19;19
2019-03-20;51;281;48873;0;26;18
2019-03-19;38;1853;50914;0;18;40
2019-03-18;46;4046;53082;0;19;49
2019-03-17;44;6266;55075;0;21;74
2019-03-16;43;8594;57143;0;17;86
2019-03-15;47;10734;59109;1;19;90
2019-03-14;94;12672;61120;2;49;93
2019-03-13;1634;14699;63304;8;1279;106
2019-03-12;2334;15314;64033;8;1879;114
2019-03-11;2399;15340;64299;8;1940;106
2019-03-10;2511;15410;64305;8;1994;99
2019-03-09;2349;15533;64257;8;1878;103
2019-03-08;2180;15666;64389;9;1742;109
2019-03-07;2324;15847;64668;9;1866;113
2019-03-06;2284;15923;64722;8;1823;119
2019-03-05;2376;16012;64914;8;1870;115
2019-03-04;2507;16216;65036;8;1953;108
2019-03-03;2643;16407;64863;7;2086;113
2019-03-02;2520;16556;64702;7;2041;111
2019-03-01;2401;16493;64624;7;1898;111
2019-02-28;2409;16668;64711;7;1910;119
2019-02-27;2374;16708;64716;8;1892;126
2019-02-26;2603;16754;64777;8;2046;122
2019-02-25;2698;16679;64784;9;2137;115
2019-02-24;2778;16526;64617;7;2218;117
2019-02-23;2460;16451;64371;9;1995;122
2019-02-22;2577;16464;64391;9;2066;119
2019-02-21;2428;16449;64327;9;1929;127
2019-02-20;2459;16464;64396;9;1917;128
2019-02-19;2501;16565;64430;10;1968;125
2019-02-18;2530;16791;64494;10;2037;116
2019-02-17;2707;16776;64281;11;2138;123
2019-02-16;2482;16757;63955;11;1989;121
2019-02-15;2576;16719;63944;11;2048;111
2019-02-14;2479;16632;63845;10;1938;122
2019-02-13;2549;16687;63879;10;2020;121
2019-02-12;2720;16684;63916;9;2178;121
2019-02-11;2568;16444;63904;8;2027;118
2019-02-10;2693;16424;63869;8;2137;107
2019-02-09;2472;16247;63818;7;1975;118
2019-02-08;2460;16061;63815;9;1941;122
2019-02-07;2544;16054;64092;11;2044;117
2019-02-06;2534;16000;64307;10;2021;119
2019-02-05;2404;15941;64473;10;1896;126
2019-02-04;2519;15939;64790;11;2013;122
2019-02-03;2547;15933;64996;11;2022;121
2019-02-02;2287;15986;65069;12;1795;117
2019-02-01;2466;16217;65908;10;1923;116
2019-01-31;2511;16252;66454;9;1964;115
2019-01-30;2514;16291;66559;11;2016;119
2019-01-29;2400;16314;66161;12;1878;128
2019-01-28;2501;16413;66418;14;1948;119
2019-01-27;2634;16416;66502;14;2045;123
2019-01-26;2572;16383;66183;11;1989;118
2019-01-25;2511;16168;66107;11;2006;119
2019-01-24;2562;15970;66041;10;2033;116
2019-01-23;2546;15906;66020;10;2031;120
2019-01-22;2471;15805;65902;10;1973;143
2019-01-21;2465;15854;66083;11;1973;135
2019-01-20;2541;15892;66006;11;2009;129
2019-01-19;2303;16019;65918;10;1826;122
2019-01-18;2302;16239;65981;10;1825;127
2019-01-17;2478;16450;66182;12;1952;130
2019-01-16;2452;16449;66207;13;1903;126
2019-01-15;2501;16743;66485;14;2005;130
2019-01-14;2528;17021;66670;14;2005;139
2019-01-13;2676;17195;66841;13;2161;127
2019-01-12;2526;17214;66708;14;2028;135
2019-01-11;2555;17408;66845;14;2030;136
2019-01-10;2464;17604;66939;13;1965;129
2019-01-09;2737;18180;67099;13;2178;134
2019-01-08;2818;18477;66923;14;2241;146
2019-01-07;2695;18450;66664;14;2201;127
2019-01-06;2696;17826;66295;13;2192;129
2019-01-05;2756;17630;65908;11;2212;130
2019-01-04;2757;17463;65547;10;2225;130
2019-01-03;3083;17127;65163;10;2506;129
2019-01-02;3063;16494;64416;12;2456;120
2019-01-01;2782;15952;63903;11;2265;116
2018-12-31;2042;15674;63632;12;1595;123
2018-12-30;2516;16034;63880;12;1990;117
2018-12-29;2575;16192;63597;12;2031;124
2018-12-28;2415;16074;63585;12;1889;131
