﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;6;24;101;0;4;1
2020-04-21;3;24;102;0;0;1
2020-04-20;8;28;106;0;6;1
2020-04-19;1;26;101;0;1;1
2020-04-18;4;27;104;1;2;1
2020-04-17;6;29;104;1;4;0
2020-04-16;4;26;103;1;2;0
2020-04-15;5;30;105;0;3;0
2020-04-14;6;33;104;0;4;0
2020-04-13;9;36;103;0;7;1
2020-04-12;4;32;97;0;3;1
2020-04-11;6;31;101;0;3;1
2020-04-10;2;27;102;0;1;1
2020-04-09;6;27;111;0;2;1
2020-04-08;9;29;124;0;8;0
2020-04-07;9;28;123;0;6;0
2020-04-06;3;25;121;0;3;1
2020-04-05;3;22;121;0;2;1
2020-04-04;1;21;125;0;0;1
2020-04-03;2;22;128;0;1;0
2020-04-02;6;24;135;0;5;0
2020-04-01;7;23;141;0;7;0
2020-03-31;5;21;140;0;3;0
2020-03-30;1;19;155;0;0;0
2020-03-29;3;24;229;0;2;0
2020-03-28;2;26;233;0;0;0
2020-03-27;4;27;243;0;3;0
2020-03-26;6;28;245;0;4;0
2020-03-25;6;26;248;0;5;0
2020-03-24;2;24;248;0;2;0
2020-03-23;7;29;253;0;4;0
2020-03-22;6;27;258;0;4;0
2020-03-21;3;26;258;0;1;0
2020-03-20;7;27;261;0;3;0
2020-03-19;5;32;270;0;2;0
2020-03-18;7;34;278;0;3;0
2020-03-17;7;41;281;0;4;0
2020-03-16;7;52;279;0;3;1
2020-03-15;6;56;283;0;4;2
2020-03-14;8;56;286;0;4;2
2020-03-13;11;54;283;0;6;3
2020-03-12;7;52;288;0;4;3
2020-03-11;13;51;289;0;7;3
2020-03-10;19;50;294;0;12;4
2020-03-09;9;47;290;0;4;5
2020-03-08;7;49;293;0;3;4
2020-03-07;6;64;295;0;4;3
2020-03-06;7;136;296;0;4;3
2020-03-05;4;138;296;0;2;3
2020-03-04;9;146;303;0;6;0
2020-03-03;15;145;301;0;9;1
2020-03-02;13;141;294;0;8;1
2020-03-01;19;138;290;0;13;1
2020-02-29;85;131;281;1;72;0
2020-02-28;10;65;218;1;8;1
2020-02-27;15;61;212;1;10;1
2020-02-26;8;54;209;1;6;0
2020-02-25;11;61;207;1;7;1
2020-02-24;10;63;203;1;6;1
2020-02-23;10;62;203;1;8;1
2020-02-22;12;58;198;1;9;0
2020-02-21;5;57;198;1;4;1
2020-02-20;7;60;199;0;4;1
2020-02-19;15;57;200;0;10;0
2020-02-18;14;59;196;0;10;0
2020-02-17;9;53;196;0;4;1
2020-02-16;6;63;197;0;2;1
2020-02-15;10;68;198;0;7;0
2020-02-14;10;67;199;0;6;2
2020-02-13;6;67;203;0;4;2
2020-02-12;16;66;208;2;10;0
2020-02-11;11;60;206;1;7;0
2020-02-10;19;62;202;0;13;1
2020-02-09;12;51;197;0;8;1
2020-02-08;12;45;198;0;7;0
2020-02-07;10;43;195;0;5;0
2020-02-06;8;42;192;0;5;1
2020-02-05;5;47;188;0;2;1
2020-02-04;12;46;195;0;10;1
2020-02-03;6;42;186;0;4;1
2020-02-02;4;42;185;0;2;1
2020-02-01;6;43;184;0;3;0
2020-01-31;7;47;185;0;5;0
2020-01-30;11;45;182;0;8;1
2020-01-29;6;46;178;1;3;1
2020-01-28;9;47;177;1;6;0
2020-01-27;6;48;177;0;3;2
2020-01-26;7;52;176;0;3;3
2020-01-25;9;59;176;0;6;2
2020-01-24;6;59;171;0;3;0
2020-01-23;15;59;174;0;8;1
2020-01-22;10;58;171;0;4;1
2020-01-21;11;61;174;0;5;0
2020-01-20;11;65;185;0;5;1
2020-01-19;12;66;189;0;10;1
2020-01-18;10;59;187;0;5;2
2020-01-17;6;60;183;0;3;1
2020-01-16;12;67;192;0;10;1
2020-01-15;13;63;186;0;10;1
2020-01-14;14;55;194;0;7;0
2020-01-13;12;47;266;0;7;2
2020-01-12;5;49;269;0;2;2
2020-01-11;10;47;274;0;6;3
2020-01-10;13;43;281;0;10;2
2020-01-09;10;35;283;0;5;2
2020-01-08;7;34;286;0;3;1
2020-01-07;5;34;289;0;1;1
2020-01-06;13;39;292;0;9;2
2020-01-05;3;31;290;0;2;2
2020-01-04;5;36;294;0;4;2
2020-01-03;5;34;299;0;2;2
2020-01-02;8;34;305;0;4;2
2020-01-01;5;31;305;0;3;1
2019-12-31;7;34;311;0;4;1
2019-12-30;2;33;313;0;2;1
2019-12-29;7;39;321;0;3;2
2019-12-28;3;53;325;0;2;2
2019-12-27;4;60;332;0;3;2
2019-12-26;4;65;344;0;3;2
2019-12-25;9;65;344;0;8;1
2019-12-24;6;69;343;0;4;1
2019-12-23;11;71;352;0;5;1
2019-12-22;22;85;357;0;18;3
2019-12-21;15;150;345;0;11;4
2019-12-20;11;150;341;0;8;4
2019-12-19;6;150;338;0;1;3
2019-12-18;15;161;345;0;6;2
2019-12-17;9;165;356;0;3;2
2019-12-16;23;168;365;0;15;2
2019-12-15;95;158;363;0;74;3
2019-12-14;15;73;298;0;10;2
2019-12-13;11;69;294;0;7;3
2019-12-12;20;67;298;0;14;4
2019-12-11;16;59;301;0;12;1
2019-12-10;9;55;308;0;6;2
2019-12-09;7;52;316;0;5;2
2019-12-08;5;58;318;0;4;4
2019-12-07;10;61;322;0;8;4
2019-12-06;6;66;316;0;4;4
2019-12-05;10;69;319;0;6;4
2019-12-04;15;70;324;0;11;3
2019-12-03;8;73;320;0;4;3
2019-12-02;16;75;323;0;8;2
2019-12-01;11;74;320;0;5;2
2019-11-30;17;85;319;0;11;3
2019-11-29;12;86;311;0;7;5
2019-11-28;14;86;310;0;9;5
2019-11-27;19;83;308;0;14;4
2019-11-26;11;74;320;0;3;4
2019-11-25;11;79;329;0;6;3
2019-11-24;23;98;330;0;13;4
2019-11-23;16;95;327;0;10;4
2019-11-22;8;99;326;0;5;4
2019-11-21;11;103;325;0;4;4
2019-11-20;14;104;329;0;4;4
2019-11-19;20;110;329;0;11;4
2019-11-18;32;115;323;1;16;3
2019-11-17;18;113;312;1;12;2
2019-11-16;22;116;306;1;11;1
2019-11-15;16;116;302;0;12;2
2019-11-14;12;113;302;0;7;3
2019-11-13;16;106;313;0;12;2
2019-11-12;29;104;311;0;18;2
2019-11-11;25;93;299;0;15;2
2019-11-10;21;84;295;0;14;4
2019-11-09;15;74;292;0;6;3
2019-11-08;11;66;292;0;9;2
2019-11-07;7;62;289;0;3;3
2019-11-06;13;62;295;0;8;2
2019-11-05;17;60;309;0;11;2
2019-11-04;12;57;316;0;6;2
2019-11-03;9;91;349;0;8;4
2019-11-02;10;95;355;0;3;3
2019-11-01;9;99;354;0;5;6
2019-10-31;9;105;359;0;3;9
2019-10-30;10;109;369;0;3;4
2019-10-29;15;109;369;0;5;2
2019-10-28;54;114;376;0;22;5
2019-10-27;21;82;369;0;11;3
2019-10-26;9;71;365;0;7;3
2019-10-25;15;70;368;0;10;4
2019-10-24;18;65;370;0;10;6
2019-10-23;6;55;377;0;2;6
2019-10-22;11;62;396;0;6;4
2019-10-21;9;92;438;0;5;2
2019-10-20;7;101;457;0;5;2
2019-10-19;11;105;461;1;5;4
2019-10-18;9;112;462;1;6;3
2019-10-17;11;119;467;1;6;3
2019-10-16;16;118;472;0;10;3
2019-10-15;43;113;472;0;23;4
2019-10-14;17;89;452;0;6;3
2019-10-13;16;102;457;0;6;3
2019-10-12;20;118;459;0;6;4
2019-10-11;20;159;461;0;11;3
2019-10-10;14;161;461;0;6;1
2019-10-09;13;157;473;0;8;1
2019-10-08;15;159;471;0;11;0
2019-10-07;30;161;466;0;20;2
2019-10-06;31;141;451;0;18;2
2019-10-05;65;134;448;0;40;2
2019-10-04;18;93;425;0;12;2
2019-10-03;11;88;421;0;3;3
2019-10-02;20;94;428;0;14;3
2019-10-01;21;93;419;0;14;2
2019-09-30;9;98;411;0;4;3
2019-09-29;18;118;413;0;11;2
2019-09-28;24;168;406;0;16;3
2019-09-27;10;178;397;0;8;3
2019-09-26;15;183;396;0;8;3
2019-09-25;19;182;393;0;11;2
2019-09-24;26;181;387;0;20;1
2019-09-23;26;173;371;0;22;1
2019-09-22;68;162;353;0;54;0
2019-09-21;37;104;309;0;27;0
2019-09-20;16;86;291;0;11;2
2019-09-19;10;81;288;0;6;2
2019-09-18;16;86;286;0;12;2
2019-09-17;16;88;279;0;12;1
2019-09-16;15;105;275;0;11;2
2019-09-15;6;99;268;0;4;1
2019-09-14;16;101;269;0;10;1
2019-09-13;11;93;259;0;9;0
2019-09-12;15;102;260;0;11;1
2019-09-11;21;109;254;0;14;1
2019-09-10;33;102;246;0;26;1
2019-09-09;10;83;221;0;8;2
2019-09-08;8;80;215;0;6;1
2019-09-07;8;80;210;0;7;2
2019-09-06;19;79;210;0;17;1
2019-09-05;22;67;197;0;18;1
2019-09-04;10;54;186;0;8;1
2019-09-03;13;53;189;0;9;1
2019-09-02;7;49;228;0;7;1
2019-09-01;7;48;223;0;6;0
2019-08-31;8;47;221;0;5;1
2019-08-30;6;48;219;0;5;0
2019-08-29;8;53;217;0;6;0
2019-08-28;10;57;212;0;6;1
2019-08-27;9;59;208;0;6;1
2019-08-26;8;55;203;0;6;0
2019-08-25;7;54;201;0;5;0
2019-08-24;7;56;196;0;3;0
2019-08-23;10;55;197;0;9;0
2019-08-22;11;51;191;0;10;0
2019-08-21;11;44;182;0;8;1
2019-08-20;4;48;177;0;3;3
2019-08-19;9;50;178;0;5;2
2019-08-18;11;49;173;0;9;1
2019-08-17;5;46;172;0;4;2
2019-08-16;7;43;213;0;4;1
2019-08-15;4;37;219;0;1;2
2019-08-14;13;41;233;0;6;3
2019-08-13;7;36;235;0;3;3
2019-08-12;9;40;239;0;5;2
2019-08-11;7;47;237;0;2;2
2019-08-10;5;94;241;0;3;3
2019-08-09;3;92;242;0;0;1
2019-08-08;7;96;249;0;4;2
2019-08-07;7;95;246;0;2;2
2019-08-06;9;94;256;0;7;3
2019-08-05;15;88;255;0;8;3
2019-08-04;59;80;253;0;40;2
2019-08-03;3;27;220;0;1;1
2019-08-02;7;28;228;0;3;1
2019-08-01;5;24;231;0;3;2
2019-07-31;4;27;232;0;2;2
2019-07-30;3;30;242;0;1;5
2019-07-29;7;30;244;0;2;3
2019-07-28;3;30;245;0;1;1
2019-07-27;6;35;248;0;5;1
2019-07-26;2;30;246;0;1;1
2019-07-25;8;42;251;0;5;3
2019-07-24;7;93;254;1;2;4
2019-07-23;3;104;262;0;1;6
2019-07-22;12;119;264;0;6;4
2019-07-21;10;120;262;0;4;5
2019-07-20;3;122;263;0;0;4
2019-07-19;16;127;269;0;6;5
2019-07-18;62;126;277;0;32;2
2019-07-17;17;84;257;0;10;2
2019-07-16;28;79;275;0;24;1
2019-07-15;12;55;272;0;7;2
2019-07-14;10;60;274;0;7;3
2019-07-13;7;58;274;0;5;3
2019-07-12;12;60;275;0;7;3
2019-07-11;7;60;279;0;4;0
2019-07-10;12;63;282;0;7;0
2019-07-09;4;66;282;0;2;3
2019-07-08;16;69;284;0;12;4
2019-07-07;8;73;278;0;4;4
2019-07-06;9;71;287;0;7;4
2019-07-05;12;69;287;0;5;4
2019-07-04;12;66;293;0;10;3
2019-07-03;18;60;288;0;7;2
2019-07-02;12;59;294;0;7;5
2019-07-01;17;58;298;0;12;5
2019-06-30;6;53;302;0;4;2
2019-06-29;8;52;302;0;2;2
2019-06-28;12;55;309;0;6;2
2019-06-27;5;52;316;0;3;1
2019-06-26;10;58;334;0;5;1
2019-06-25;10;73;347;0;7;4
2019-06-24;13;78;346;0;8;4
2019-06-23;6;103;348;0;3;4
2019-06-22;7;113;318;0;1;2
2019-06-21;5;122;329;0;2;3
2019-06-20;10;125;348;0;2;4
2019-06-19;26;129;354;0;14;5
2019-06-18;17;125;348;0;8;4
2019-06-17;50;120;347;0;29;4
2019-06-16;34;87;322;0;24;4
2019-06-15;16;69;332;0;11;2
2019-06-14;11;55;292;0;8;3
2019-06-13;10;70;323;0;3;5
2019-06-12;16;62;298;0;9;4
2019-06-11;7;60;294;0;3;3
2019-06-10;11;62;298;0;6;4
2019-06-09;6;74;328;0;5;3
2019-06-08;6;72;297;0;4;3
2019-06-07;15;93;297;0;9;3
2019-06-06;12;87;294;0;6;3
2019-06-05;12;89;292;0;8;3
2019-06-04;8;100;317;0;7;2
2019-06-03;17;118;316;0;12;3
2019-06-02;11;117;275;0;9;4
2019-06-01;30;115;269;0;19;4
2019-05-31;7;111;294;0;4;4
2019-05-30;12;113;298;0;7;2
2019-05-29;25;112;264;0;14;2
2019-05-28;34;115;260;0;27;2
2019-05-27;25;96;241;0;17;3
2019-05-26;8;93;266;0;5;3
2019-05-25;13;86;231;0;8;3
2019-05-24;8;81;230;0;4;3
2019-05-23;18;75;240;0;12;3
2019-05-22;25;67;239;0;22;2
2019-05-21;10;51;231;0;6;2
2019-05-20;12;59;283;0;10;4
2019-05-19;9;55;280;0;6;4
2019-05-18;4;58;282;0;3;4
2019-05-17;4;60;287;0;2;4
2019-05-16;10;69;330;0;4;2
2019-05-15;8;68;329;0;6;3
2019-05-14;18;69;330;0;12;2
2019-05-13;8;61;323;0;5;3
2019-05-12;11;50;287;0;5;3
2019-05-11;9;48;288;0;3;3
2019-05-10;12;49;292;0;7;3
2019-05-09;5;47;320;0;4;2
2019-05-08;8;53;328;0;5;1
2019-05-07;8;65;386;0;4;3
2019-05-06;7;60;356;0;4;4
2019-05-05;10;67;359;0;5;4
2019-05-04;8;69;361;0;4;4
2019-05-03;12;69;367;0;4;3
2019-05-02;13;70;369;0;8;3
2019-05-01;9;69;372;0;7;3
2019-04-30;12;77;375;0;8;6
2019-04-29;14;88;438;0;9;7
2019-04-28;10;86;407;0;7;7
2019-04-27;8;140;409;0;6;4
2019-04-26;15;141;411;0;8;2
2019-04-25;12;139;410;0;5;3
2019-04-24;20;150;509;0;10;4
2019-04-23;19;141;439;0;10;7
2019-04-22;24;133;435;0;10;10
2019-04-21;74;128;435;0;41;7
2019-04-20;9;61;400;0;7;4
2019-04-19;11;62;397;0;9;3
2019-04-18;12;73;490;0;9;6
2019-04-17;16;60;400;0;9;5
2019-04-16;6;109;495;0;4;7
2019-04-15;8;121;504;0;5;9
2019-04-14;6;126;400;0;4;9
2019-04-13;11;147;401;0;4;8
2019-04-12;17;147;402;0;5;7
2019-04-11;11;168;533;0;6;8
2019-04-10;52;151;409;0;29;4
2019-04-09;26;124;394;0;10;3
2019-04-08;38;120;437;0;20;2
2019-04-07;41;107;421;0;18;3
2019-04-06;11;92;414;0;5;3
2019-04-05;18;131;409;0;8;3
2019-04-04;12;134;410;0;11;4
2019-04-03;12;134;405;0;6;3
2019-04-02;18;133;410;0;12;4
2019-04-01;27;174;405;0;12;3
2019-03-31;22;170;399;0;14;5
2019-03-30;54;161;391;0;45;6
2019-03-29;16;122;350;0;7;6
2019-03-28;15;119;347;0;7;3
2019-03-27;11;115;351;0;5;2
2019-03-26;61;122;381;0;36;2
2019-03-25;16;77;367;0;9;2
2019-03-24;9;78;362;0;6;3
2019-03-23;15;78;361;0;10;5
2019-03-22;13;72;355;0;5;5
2019-03-21;12;72;354;0;7;3
2019-03-20;18;70;348;0;13;1
2019-03-19;13;67;345;0;8;0
2019-03-18;14;66;343;0;12;1
2019-03-17;10;72;337;0;2;3
2019-03-16;8;141;343;0;4;3
2019-03-15;10;138;345;0;5;4
2019-03-14;9;143;346;0;5;2
2019-03-13;16;136;348;0;8;2
2019-03-12;15;138;349;0;9;1
2019-03-11;22;136;346;0;12;3
2019-03-10;80;137;338;0;68;4
2019-03-09;7;72;275;0;4;3
2019-03-08;17;74;275;0;14;3
2019-03-07;2;65;268;0;1;2
2019-03-06;14;68;277;0;9;1
2019-03-05;13;65;280;0;7;3
2019-03-04;16;69;283;0;11;5
2019-03-03;15;101;277;0;7;5
2019-03-02;9;125;271;0;5;3
2019-03-01;10;124;269;0;6;2
2019-02-28;7;122;266;0;5;3
2019-02-27;11;120;270;0;6;2
2019-02-26;18;120;275;0;10;5
2019-02-25;49;108;269;0;40;6
2019-02-24;38;76;233;0;30;5
2019-02-23;7;47;210;0;5;3
2019-02-22;7;52;211;0;5;2
2019-02-21;6;54;211;0;2;2
2019-02-20;8;57;215;0;2;1
2019-02-19;4;60;218;0;1;2
2019-02-18;15;68;225;0;10;4
2019-02-17;8;65;219;0;5;6
2019-02-16;13;64;221;0;8;5
2019-02-15;11;56;218;0;8;3
2019-02-14;7;54;217;0;4;2
2019-02-13;12;56;220;0;7;2
2019-02-12;12;57;222;0;7;3
2019-02-11;14;63;227;0;10;5
2019-02-10;8;69;223;0;5;6
2019-02-09;7;75;229;0;3;6
2019-02-08;10;75;232;0;6;4
2019-02-07;10;72;237;0;6;5
2019-02-06;11;69;250;0;6;5
2019-02-05;16;66;251;0;10;5
2019-02-04;20;64;251;0;12;4
2019-02-03;12;59;246;0;9;5
2019-02-02;9;55;243;0;5;5
2019-02-01;4;52;248;0;1;4
2019-01-31;7;57;254;0;3;3
2019-01-30;9;58;260;0;5;2
2019-01-29;15;59;300;0;8;4
2019-01-28;14;57;300;0;10;3
2019-01-27;9;54;299;0;6;4
2019-01-26;8;57;302;0;3;4
2019-01-25;9;58;308;0;5;4
2019-01-24;6;60;309;0;4;4
2019-01-23;10;62;315;0;7;3
2019-01-22;11;67;321;0;8;5
2019-01-21;14;67;326;0;7;5
2019-01-20;12;69;340;0;6;4
2019-01-19;8;72;341;0;5;4
2019-01-18;9;72;345;0;6;6
2019-01-17;9;80;348;0;4;6
2019-01-16;16;82;354;0;7;5
2019-01-15;12;82;385;0;8;7
2019-01-14;15;71;325;0;7;7
2019-01-13;13;67;329;0;8;4
2019-01-12;8;64;335;0;3;3
2019-01-11;16;65;338;0;12;4
2019-01-10;9;58;336;0;6;5
2019-01-09;12;81;429;0;10;6
2019-01-08;8;51;363;0;5;6
2019-01-07;10;53;365;0;4;9
2019-01-06;10;94;368;0;6;7
2019-01-05;8;97;367;0;4;6
2019-01-04;8;98;373;0;8;7
2019-01-03;8;99;373;0;3;9
2019-01-02;12;106;390;0;4;12
2019-01-01;12;104;401;0;5;12
2018-12-31;54;109;411;0;28;10
2018-12-30;11;71;396;0;5;10
2018-12-29;9;78;400;0;4;9
2018-12-28;13;93;409;0;6;8
2018-12-27;14;104;469;0;6;9
2018-12-26;5;95;411;0;2;9
2018-12-25;17;102;415;0;8;10
2018-12-24;18;101;418;0;11;10
2018-12-23;22;136;417;0;8;15
2018-12-22;28;136;417;0;20;17
2018-12-21;19;135;486;0;7;15
2018-12-20;17;136;415;1;10;14
2018-12-19;15;134;411;1;6;12
2018-12-18;20;151;508;0;6;10
2018-12-17;62;168;427;0;27;9
2018-12-16;18;142;404;0;10;10
2018-12-15;22;139;398;0;10;10
2018-12-14;24;136;392;0;16;9
2018-12-13;15;125;403;0;7;9
2018-12-12;18;128;405;0;8;7
2018-12-11;62;130;403;0;31;8
2018-12-10;20;124;408;0;10;8
2018-12-09;14;132;412;0;6;8
2018-12-08;16;146;419;0;9;8
2018-12-07;17;158;583;0;6;8
2018-12-06;16;151;431;0;7;8
2018-12-05;20;153;434;0;8;8
2018-12-04;59;155;439;0;26;10
2018-12-03;34;121;426;0;19;5
2018-12-02;33;107;421;0;18;6
2018-12-01;23;100;407;0;11;5
2018-11-30;19;100;401;0;12;6
2018-11-29;21;97;396;0;11;5
2018-11-28;19;99;403;0;10;6
2018-11-27;18;99;401;0;5;8
2018-11-26;17;94;400;0;4;4
2018-11-25;27;102;403;0;15;5
2018-11-24;20;103;396;0;9;2
2018-11-23;14;96;393;0;6;1
2018-11-22;19;93;389;0;14;3
2018-11-21;21;83;379;0;9;4
2018-11-20;17;108;376;0;9;4
2018-11-19;21;109;374;0;12;2
2018-11-18;22;106;368;0;15;2
2018-11-17;10;136;359;0;4;2
2018-11-16;10;151;364;0;4;3
2018-11-15;7;159;366;0;2;5
2018-11-14;45;177;371;0;25;5
2018-11-13;18;164;352;0;10;3
2018-11-12;12;162;345;0;9;1
2018-11-11;65;168;340;1;37;3
2018-11-10;34;144;307;1;20;4
2018-11-09;16;136;295;0;14;5
2018-11-08;23;127;289;0;18;4
2018-11-07;21;113;275;0;13;3
2018-11-06;20;105;265;0;10;3
2018-11-05;23;112;260;0;15;1
2018-11-04;39;105;249;0;29;3
2018-11-03;17;76;229;0;13;3
2018-11-02;7;71;223;0;3;3
2018-11-01;9;80;226;0;6;5
2018-10-31;13;80;226;0;8;3
2018-10-30;21;73;221;0;20;5
2018-10-29;13;57;210;0;8;4
2018-10-28;5;55;209;0;4;5
2018-10-27;11;58;211;0;7;4
2018-10-26;15;55;274;0;10;3
2018-10-25;11;51;275;0;6;5
2018-10-24;4;52;273;0;1;3
2018-10-23;8;59;280;0;4;4
2018-10-22;13;64;284;0;5;3
2018-10-21;8;65;285;0;6;5
2018-10-20;8;63;285;0;5;4
2018-10-19;12;63;293;0;3;4
2018-10-18;12;63;298;0;10;5
2018-10-17;8;63;302;0;7;5
2018-10-16;15;66;296;0;8;7
2018-10-15;11;62;297;0;6;5
2018-10-14;9;59;297;0;3;5
2018-10-13;9;59;303;0;6;3
2018-10-12;7;57;304;0;3;3
2018-10-11;16;63;304;0;7;5
2018-10-10;14;62;307;0;8;7
2018-10-09;12;59;307;0;4;9
2018-10-08;9;58;306;0;4;7
2018-10-07;11;56;307;0;4;6
2018-10-06;7;59;311;0;4;4
2018-10-05;13;64;315;0;8;6
2018-10-04;11;63;314;0;5;6
2018-10-03;9;135;314;0;4;9
2018-10-02;10;143;320;0;6;10
2018-10-01;10;142;318;0;4;9
2018-09-30;12;147;322;0;7;10
2018-09-29;12;149;317;0;4;9
2018-09-28;13;152;320;0;5;10
2018-09-27;92;153;322;0;69;11
2018-09-26;17;92;263;0;11;9
2018-09-25;11;89;264;1;2;7
2018-09-24;21;103;265;1;7;6
2018-09-23;20;95;263;1;10;8
2018-09-22;18;93;254;1;7;7
2018-09-21;14;91;252;0;8;7
2018-09-20;29;91;253;0;16;7
2018-09-19;16;80;244;0;8;6
2018-09-18;24;75;244;0;19;6
2018-09-17;9;67;228;0;4;5
2018-09-16;14;72;227;0;9;7
2018-09-15;8;64;228;0;4;6
2018-09-14;18;66;234;0;8;6
2018-09-13;13;69;234;0;5;6
2018-09-12;13;73;231;0;4;7
2018-09-11;13;78;234;0;10;6
2018-09-10;17;73;230;0;10;5
2018-09-09;13;73;223;0;4;6
2018-09-08;9;75;224;0;3;5
2018-09-07;19;82;225;0;9;4
2018-09-06;19;75;218;0;12;3
2018-09-05;18;68;208;0;11;4
2018-09-04;12;64;203;0;5;4
2018-09-03;16;70;204;0;11;3
2018-09-02;7;75;201;0;5;3
2018-09-01;14;75;202;0;7;2
2018-08-31;11;70;202;0;4;2
2018-08-30;11;66;211;0;7;2
2018-08-29;12;63;217;0;9;3
2018-08-28;15;63;223;0;12;3
2018-08-27;22;58;226;0;13;1
2018-08-26;8;52;223;0;3;2
2018-08-25;8;52;228;0;5;1
2018-08-24;5;50;227;0;1;1
2018-08-23;8;58;231;0;6;1
2018-08-22;12;64;226;0;7;1
2018-08-21;9;62;226;0;7;2
2018-08-20;11;57;220;0;6;1
2018-08-19;10;58;216;0;3;1
2018-08-18;7;60;218;0;4;1
2018-08-17;13;58;215;0;7;1
2018-08-16;16;56;213;0;12;1
2018-08-15;12;48;213;0;9;1
2018-08-14;6;42;214;0;3;1
2018-08-13;13;43;222;0;10;2
2018-08-12;7;40;217;0;5;2
2018-08-11;6;41;227;0;4;2
2018-08-10;8;45;229;0;7;2
2018-08-09;4;44;231;0;3;2
2018-08-08;5;48;238;1;1;3
2018-08-07;8;61;240;0;3;4
2018-08-06;12;71;241;0;8;3
2018-08-05;9;78;236;0;7;4
2018-08-04;9;87;232;0;7;4
2018-08-03;9;89;231;0;3;3
2018-08-02;9;93;237;0;7;4
2018-08-01;17;91;240;0;11;3
2018-07-31;19;85;234;1;12;4
2018-07-30;20;74;225;1;11;4
2018-07-29;22;70;221;0;9;4
2018-07-28;18;57;225;0;10;4
2018-07-27;20;46;224;0;11;5
2018-07-26;8;35;226;0;4;4
2018-07-25;9;33;229;0;4;3
2018-07-24;6;33;232;0;2;3
2018-07-23;8;44;242;0;6;3
2018-07-22;2;48;243;0;1;3
2018-07-21;3;61;266;0;2;5
2018-07-20;9;65;269;0;5;8
2018-07-19;5;77;398;0;1;5
2018-07-18;7;83;441;0;4;3
2018-07-17;16;89;473;0;9;4
2018-07-16;15;87;505;0;10;6
2018-07-15;18;80;537;0;10;5
2018-07-14;11;74;571;0;4;6
2018-07-13;30;74;612;0;18;9
2018-07-12;15;56;637;0;6;7
2018-07-11;15;54;669;0;9;7
2018-07-10;13;52;699;0;10;6
2018-07-09;7;53;725;0;4;5
2018-07-08;10;55;760;0;5;5
2018-07-07;9;56;801;0;3;4
2018-07-06;9;62;828;0;4;7
2018-07-05;8;73;855;0;5;11
2018-07-04;14;79;893;0;9;14
2018-07-03;14;84;918;0;9;13
2018-07-02;10;85;944;0;6;11
2018-07-01;9;86;971;0;3;10
2018-06-30;15;94;1020;0;3;6
2018-06-29;22;98;1042;0;9;7
2018-06-28;18;158;1061;0;6;10
2018-06-27;27;197;1093;0;8;10
2018-06-26;21;104;325;0;6;12
2018-06-25;13;265;1163;0;2;11
2018-06-24;22;299;1205;0;11;11
2018-06-23;18;101;328;0;6;8
2018-06-22;44;98;327;0;17;9
2018-06-21;14;71;319;0;5;10
2018-06-20;11;81;337;0;6;11
2018-06-19;13;92;345;0;4;12
2018-06-18;20;97;345;0;3;8
2018-06-17;18;99;348;0;10;8
2018-06-16;10;90;350;0;6;10
2018-06-15;10;91;347;0;5;12
2018-06-14;20;106;346;0;14;18
2018-06-13;26;101;343;0;13;19
2018-06-12;21;91;338;0;9;18
2018-06-11;13;87;342;0;8;11
2018-06-10;9;91;342;0;3;12
2018-06-09;12;102;348;0;7;14
2018-06-08;28;103;345;0;11;14
2018-06-07;17;127;338;0;9;14
2018-06-06;14;119;337;0;5;16
2018-06-05;19;121;338;0;9;15
2018-06-04;20;128;336;0;9;14
2018-06-03;30;135;333;0;8;17
2018-06-02;21;137;331;0;5;14
2018-06-01;67;139;329;1;25;12
2018-05-31;12;114;308;0;2;13
2018-05-30;18;117;322;0;6;15
2018-05-29;24;119;320;0;13;12
2018-05-28;44;133;309;0;16;12
2018-05-27;21;121;295;0;10;12
2018-05-26;19;116;288;0;9;12
2018-05-25;17;112;287;0;7;13
2018-05-24;13;121;286;0;6;12
2018-05-23;17;118;310;0;9;15
2018-05-22;46;113;312;0;21;13
2018-05-21;20;92;296;0;14;10
2018-05-20;14;87;295;0;7;12
2018-05-19;13;101;304;0;7;11
2018-05-18;27;101;301;0;12;14
2018-05-17;8;88;298;0;3;15
2018-05-16;8;92;317;1;3;16
2018-05-15;19;93;332;1;10;15
2018-05-14;19;90;341;0;7;12
2018-05-13;36;87;365;0;16;15
2018-05-12;13;71;362;0;7;12
2018-05-11;12;72;360;0;8;16
2018-05-10;15;71;356;0;3;16
2018-05-09;12;73;357;0;4;19
2018-05-08;20;74;357;0;5;19
2018-05-07;10;88;356;0;3;22
2018-05-06;12;89;355;0;5;26
2018-05-05;13;84;355;0;6;21
2018-05-04;17;82;354;0;4;17
2018-05-03;18;83;354;0;5;17
2018-05-02;19;84;356;0;7;16
2018-05-01;38;84;365;0;15;17
2018-04-30;16;115;372;0;4;16
2018-04-29;14;125;373;0;3;23
2018-04-28;12;126;377;0;1;30
2018-04-27;11;136;384;0;3;22
2018-04-26;17;149;391;0;8;16
2018-04-25;20;145;395;0;7;15
2018-04-24;72;145;424;0;21;17
2018-04-23;25;129;423;0;11;17
2018-04-22;14;144;422;0;5;22
2018-04-21;20;160;432;0;13;33
2018-04-20;26;189;428;0;14;22
