﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-07-14;24;119;505;0;16;3
2017-07-13;19;118;517;0;13;3
2017-07-12;21;128;521;0;13;2
2017-07-11;24;127;524;0;17;3
2017-07-10;24;123;528;0;17;3
2017-07-09;16;115;530;0;11;3
2017-07-08;19;110;538;0;11;3
2017-07-07;21;108;542;0;13;2
2017-07-06;27;115;549;0;22;2
2017-07-05;15;108;548;0;11;2
2017-07-04;20;112;562;0;13;2
2017-07-03;14;119;566;0;10;1
2017-07-02;9;137;643;0;4;1
2017-07-01;17;136;603;0;9;1
2017-06-30;32;152;617;0;26;1
2017-06-29;23;143;620;0;15;1
2017-06-28;20;145;639;0;14;2
2017-06-27;27;147;655;0;24;4
2017-06-26;18;159;723;0;15;2
2017-06-25;25;150;669;0;20;3
2017-06-24;28;141;677;0;25;3
2017-06-23;22;124;676;0;16;3
2017-06-22;24;130;680;0;18;2
2017-06-21;20;139;690;0;13;6
2017-06-20;23;168;772;0;16;5
2017-06-19;28;153;713;0;21;5
2017-06-18;18;147;730;0;12;5
2017-06-17;14;156;743;0;11;6
2017-06-16;27;165;748;0;24;6
2017-06-15;28;161;747;0;22;4
2017-06-14;38;154;745;0;28;4
2017-06-13;22;143;736;0;19;4
2017-06-12;18;149;750;0;15;4
2017-06-11;24;167;836;0;19;3
2017-06-10;22;155;778;0;16;3
2017-06-09;26;165;785;0;21;3
2017-06-08;18;180;888;0;14;4
2017-06-07;25;181;814;0;21;3
2017-06-06;32;192;832;0;25;4
2017-06-05;27;199;838;0;21;4
2017-06-04;24;206;839;0;20;4
2017-06-03;31;213;847;1;25;4
2017-06-02;30;215;852;0;24;4
2017-06-01;33;219;837;0;23;3
2017-05-31;40;244;915;0;32;3
2017-05-30;40;209;819;0;34;3
2017-05-29;37;203;812;0;29;4
2017-05-28;32;202;818;0;24;4
2017-05-27;34;201;824;0;29;3
2017-05-26;33;210;818;0;27;3
2017-05-25;29;208;810;0;22;2
2017-05-24;30;199;811;0;23;1
2017-05-23;33;200;813;0;25;1
2017-05-22;35;194;823;0;25;2
2017-05-21;32;186;860;0;26;2
2017-05-20;44;190;880;1;37;2
2017-05-19;33;180;874;1;24;2
2017-05-18;23;192;872;1;17;2
2017-05-17;29;198;884;1;23;2
2017-05-16;25;211;900;1;18;2
2017-05-15;25;226;926;0;19;5
2017-05-14;39;270;1029;0;36;5
2017-05-13;35;244;950;0;27;4
2017-05-12;44;240;941;0;34;4
2017-05-11;29;231;923;0;23;4
2017-05-10;41;237;923;0;34;2
2017-05-09;40;215;916;0;31;2
2017-05-08;48;197;920;0;40;4
2017-05-07;40;180;900;0;35;3
2017-05-06;27;175;885;0;23;2
2017-05-05;35;186;884;0;29;1
2017-05-04;37;188;875;0;32;1
2017-05-03;13;178;866;0;8;0
2017-05-02;16;190;879;0;11;0
2017-05-01;28;202;904;0;21;0
2017-04-30;35;205;918;0;29;0
2017-04-29;42;208;919;0;34;0
2017-04-28;36;234;929;0;32;0
2017-04-27;25;249;931;0;21;0
2017-04-26;23;261;947;0;18;0
2017-04-25;28;265;960;0;24;0
2017-04-24;29;270;973;0;23;0
2017-04-23;40;286;1000;0;36;0
2017-04-22;69;294;1007;1;55;1
2017-04-21;59;286;973;0;48;1
2017-04-20;42;266;950;0;31;1
2017-04-19;31;253;937;0;24;2
2017-04-18;32;245;923;0;24;1
2017-04-17;44;244;931;0;38;1
2017-04-16;51;249;1405;0;41;3
2017-04-15;56;240;1388;0;48;2
2017-04-14;36;192;888;0;29;2
2017-04-13;24;183;875;0;23;2
2017-04-12;23;183;876;0;21;3
2017-04-11;27;182;874;0;24;3
2017-04-10;30;180;892;1;27;4
2017-04-09;41;175;903;1;33;2
2017-04-08;26;179;900;0;19;1
2017-04-07;25;194;903;0;20;2
2017-04-06;25;204;919;0;22;2
2017-04-05;22;229;932;0;17;4
2017-04-04;25;246;943;0;20;4
2017-04-03;29;263;962;0;24;4
2017-04-02;42;270;975;0;37;3
2017-04-01;40;270;977;1;35;2
2017-03-31;38;288;964;1;27;4
2017-03-30;54;307;960;0;44;3
2017-03-29;43;285;940;0;37;3
2017-03-28;43;272;923;0;35;2
2017-03-27;38;252;908;0;29;2
2017-03-26;45;231;905;0;38;2
2017-03-25;61;223;902;0;51;2
2017-03-24;52;218;880;0;44;2
2017-03-23;26;194;864;0;22;1
2017-03-22;29;190;863;0;23;4
2017-03-21;24;185;853;0;16;2
2017-03-20;18;189;859;0;13;2
2017-03-19;36;196;885;0;31;1
2017-03-18;53;206;879;0;44;1
2017-03-17;28;200;870;1;21;2
2017-03-16;22;216;947;2;18;1
2017-03-15;23;233;955;0;14;3
2017-03-14;32;238;896;0;26;0
2017-03-13;25;251;908;0;21;0
2017-03-12;49;260;936;0;42;0
2017-03-11;47;257;938;0;37;1
2017-03-10;34;254;938;0;30;3
2017-03-09;29;261;943;0;23;1
2017-03-08;42;260;955;0;36;2
2017-03-07;45;243;955;0;36;1
2017-03-06;37;230;963;0;28;1
2017-03-05;50;222;994;0;37;1
2017-03-04;45;203;1009;0;33;1
2017-03-03;46;196;998;0;40;2
2017-03-02;26;189;974;0;24;2
2017-03-01;27;198;972;0;19;2
2017-02-28;28;221;1062;0;24;1
2017-02-27;24;201;965;0;21;0
2017-02-26;22;195;964;0;18;0
2017-02-25;31;200;967;0;25;0
2017-02-24;41;214;959;0;34;1
2017-02-23;37;205;948;0;31;0
2017-02-22;35;212;942;0;28;0
2017-02-21;25;206;939;0;20;0
2017-02-20;20;208;940;0;16;0
2017-02-19;27;222;952;0;19;1
2017-02-18;45;239;954;0;39;1
2017-02-17;30;250;934;0;23;1
2017-02-16;44;268;929;0;35;1
2017-02-15;31;270;908;0;25;1
2017-02-14;28;280;893;0;25;1
2017-02-13;37;292;876;0;25;1
2017-02-12;47;302;880;0;41;1
2017-02-11;58;310;860;0;51;1
2017-02-10;47;323;832;0;42;1
2017-02-09;47;334;813;0;39;1
2017-02-08;40;318;799;0;37;1
2017-02-07;44;296;787;0;38;1
2017-02-06;38;281;772;0;34;1
2017-02-05;53;266;765;0;46;2
2017-02-04;73;242;751;0;65;2
2017-02-03;62;195;713;0;60;2
2017-02-02;27;157;678;0;23;2
2017-02-01;19;152;687;0;17;2
2017-01-31;26;160;685;0;23;1
2017-01-30;24;163;684;0;17;2
2017-01-29;29;170;693;0;26;1
2017-01-28;23;166;699;0;19;1
2017-01-27;26;176;706;0;21;1
2017-01-26;20;175;710;0;15;1
2017-01-25;29;177;720;0;25;1
2017-01-24;29;170;712;0;24;1
2017-01-23;30;159;714;0;25;1
2017-01-22;24;143;716;0;18;1
2017-01-21;32;149;801;0;28;1
2017-01-20;22;133;713;0;19;2
2017-01-19;24;136;710;0;18;1
2017-01-18;28;142;703;1;19;0
2017-01-17;19;144;693;1;16;0
2017-01-16;12;154;700;1;9;1
2017-01-15;12;170;709;1;9;1
2017-01-14;36;186;714;1;32;1
2017-01-13;25;183;693;1;21;1
2017-01-12;28;192;684;1;24;0
2017-01-11;28;196;672;1;22;0
2017-01-10;31;199;665;1;26;0
2017-01-09;30;204;669;1;27;0
2017-01-08;28;192;660;1;23;1
2017-01-07;31;191;653;1;25;1
2017-01-06;38;205;708;1;26;1
2017-01-05;35;201;629;1;25;0
2017-01-04;32;200;620;0;28;0
2017-01-03;36;196;601;0;33;0
2017-01-02;20;190;576;0;16;1
2017-01-01;28;210;640;0;25;1
2016-12-31;32;192;550;0;27;0
2016-12-30;40;196;530;0;35;0
2016-12-29;27;183;514;0;23;0
2016-12-28;28;178;510;0;23;0
2016-12-27;31;171;503;0;27;0
2016-12-26;18;155;494;0;17;0
2016-12-25;32;147;504;0;28;0
2016-12-24;36;142;490;0;32;0
2016-12-23;26;127;473;0;21;0
2016-12-22;21;119;478;0;19;0
2016-12-21;19;111;468;0;14;0
2016-12-20;15;108;471;0;15;0
2016-12-19;9;106;477;0;9;0
2016-12-18;26;113;496;0;26;0
2016-12-17;19;118;493;0;17;0
2016-12-16;15;118;493;0;14;0
2016-12-15;12;121;494;0;8;0
2016-12-14;13;128;502;0;13;0
2016-12-13;14;139;551;0;9;1
2016-12-12;18;132;511;0;16;0
2016-12-11;33;144;574;0;28;0
2016-12-10;23;105;511;0;18;0
2016-12-09;21;91;498;0;17;0
2016-12-08;20;83;487;0;16;0
2016-12-07;15;73;479;0;12;0
2016-12-06;19;80;478;0;18;0
2016-12-05;9;81;473;0;9;0
2016-12-04;9;91;483;0;9;0
2016-12-03;6;101;491;0;6;0
2016-12-02;10;122;499;0;9;0
2016-12-01;7;127;503;0;5;0
2016-11-30;22;137;517;0;18;0
2016-11-29;21;146;502;0;19;0
2016-11-28;21;137;506;0;20;0
2016-11-27;19;133;502;0;18;0
2016-11-26;30;136;499;0;28;0
2016-11-25;15;135;476;0;14;0
2016-11-24;15;154;521;0;15;0
2016-11-23;28;149;468;0;25;1
2016-11-22;10;138;452;0;8;1
2016-11-21;19;145;456;0;17;1
2016-11-20;24;139;448;0;22;0
2016-11-19;29;144;482;0;25;0
2016-11-18;27;146;468;0;24;0
2016-11-17;20;141;451;0;14;1
2016-11-16;18;122;401;0;15;0
2016-11-15;19;114;392;0;16;0
2016-11-14;12;107;386;1;10;0
2016-11-13;25;107;394;0;21;0
2016-11-12;31;97;378;0;24;0
2016-11-11;24;90;366;0;19;0
2016-11-10;8;88;353;0;7;0
2016-11-09;8;97;350;0;6;0
2016-11-08;11;107;349;0;10;1
2016-11-07;11;126;400;0;10;1
2016-11-06;14;108;341;0;13;1
2016-11-05;23;131;397;0;19;0
2016-11-04;20;116;326;0;18;0
2016-11-03;19;113;318;0;15;0
2016-11-02;18;111;373;0;15;0
2016-11-01;20;113;367;0;18;0
2016-10-31;4;90;291;0;3;0
2016-10-30;25;107;367;0;24;0
2016-10-29;17;97;348;0;16;0
2016-10-28;16;77;273;0;13;0
2016-10-27;8;78;266;0;6;0
2016-10-26;17;82;266;0;15;0
2016-10-25;8;74;252;0;8;0
2016-10-24;11;82;303;0;10;0
2016-10-23;13;72;242;0;11;0
2016-10-22;11;78;297;0;7;0
2016-10-21;16;81;236;0;14;0
2016-10-20;12;73;227;0;11;0
2016-10-19;7;95;283;0;7;0
2016-10-18;11;73;228;0;10;0
2016-10-17;6;67;229;0;6;0
2016-10-16;14;66;237;0;10;0
2016-10-15;20;61;231;0;19;0
2016-10-14;7;49;218;0;6;0
2016-10-13;12;51;221;0;11;0
2016-10-12;6;48;216;0;6;0
2016-10-11;4;71;274;0;4;0
2016-10-10;5;80;278;0;4;0
2016-10-09;8;60;230;0;6;0
2016-10-08;8;60;228;0;8;0
2016-10-07;9;67;226;0;8;0
2016-10-06;10;63;224;0;9;0
2016-10-05;11;71;262;0;10;1
2016-10-04;7;56;216;0;7;0
2016-10-03;9;55;214;0;7;0
2016-10-02;9;49;220;0;7;0
2016-10-01;17;47;227;0;14;0
2016-09-30;5;33;218;0;5;0
2016-09-29;6;39;229;0;6;1
2016-09-28;6;41;282;0;6;0
2016-09-27;6;42;283;0;6;0
2016-09-26;1;47;285;0;1;0
2016-09-25;6;56;293;0;5;0
2016-09-24;3;53;246;0;2;0
2016-09-23;11;64;251;0;10;0
2016-09-22;2;60;246;0;1;0
2016-09-21;7;66;256;0;5;0
2016-09-20;11;71;263;0;11;0
2016-09-19;9;66;254;0;8;0
2016-09-18;12;70;248;0;11;0
2016-09-17;14;65;245;0;13;0
2016-09-16;8;60;236;0;6;0
2016-09-15;8;58;230;0;5;0
2016-09-14;11;59;229;0;11;0
2016-09-13;7;54;223;0;7;0
2016-09-12;12;52;219;0;12;0
2016-09-11;7;46;209;0;7;0
2016-09-10;9;44;208;0;8;0
2016-09-09;6;51;206;0;4;0
2016-09-08;7;60;212;0;7;0
2016-09-07;7;67;262;0;5;0
2016-09-06;5;82;260;0;5;0
2016-09-05;6;79;215;0;5;0
2016-09-04;7;92;269;0;5;0
2016-09-03;18;83;215;0;16;0
2016-09-02;14;73;212;0;12;0
2016-09-01;7;66;210;0;6;0
2016-08-31;18;68;208;0;17;0
2016-08-30;15;68;252;0;14;0
2016-08-29;6;54;193;0;6;0
2016-08-28;9;74;259;0;7;0
2016-08-27;7;54;209;0;7;0
2016-08-26;6;49;211;0;6;0
2016-08-25;9;52;212;0;7;0
2016-08-24;7;49;211;0;7;0
2016-08-23;12;42;214;0;10;0
2016-08-22;13;34;212;0;11;0
2016-08-21;2;28;210;0;2;0
2016-08-20;3;30;214;0;2;0
2016-08-19;10;30;215;0;8;0
2016-08-18;5;26;212;0;3;0
2016-08-17;0;29;212;0;0;0
2016-08-16;5;40;224;0;2;0
2016-08-15;8;47;225;0;7;0
2016-08-14;5;44;224;0;4;0
2016-08-13;3;49;224;0;2;0
2016-08-12;7;52;223;0;4;0
2016-08-11;8;53;227;0;7;0
2016-08-10;11;60;229;0;11;0
2016-08-09;11;59;223;0;11;0
2016-08-08;4;52;216;0;4;0
2016-08-07;9;51;216;0;7;0
2016-08-06;5;56;221;0;5;0
2016-08-05;6;63;240;0;5;0
2016-08-04;16;75;246;0;15;0
2016-08-03;11;69;234;0;9;0
2016-08-02;4;66;229;0;3;0
2016-08-01;4;69;230;0;3;0
2016-07-31;13;76;232;0;10;0
2016-07-30;13;73;231;0;13;0
2016-07-29;18;79;285;0;17;0
2016-07-28;9;58;209;0;8;0
2016-07-27;9;54;202;0;8;0
2016-07-26;7;59;259;0;7;0
2016-07-25;10;47;194;0;9;0
2016-07-24;9;49;188;0;8;0
2016-07-23;9;45;186;0;7;0
2016-07-22;7;42;183;0;5;0
2016-07-21;4;59;242;0;3;1
2016-07-20;7;63;244;0;7;0
2016-07-19;3;40;184;0;3;0
2016-07-18;12;72;243;0;12;0
2016-07-17;5;39;177;0;4;1
2016-07-16;6;39;180;0;6;1
2016-07-15;6;37;181;0;4;1
2016-07-14;3;45;181;0;2;1
2016-07-13;8;67;189;0;8;0
2016-07-12;9;71;187;0;9;0
2016-07-11;5;65;183;0;3;0
2016-07-10;4;74;232;0;4;1
2016-07-09;5;67;183;0;4;1
2016-07-08;12;69;185;0;11;1
2016-07-07;26;67;178;0;26;1
2016-07-06;12;45;159;0;12;1
2016-07-05;4;49;217;0;4;1
2016-07-04;5;34;152;0;4;1
2016-07-03;5;34;152;0;5;1
2016-07-02;7;32;148;0;6;1
2016-07-01;9;30;149;0;8;1
2016-06-30;5;37;206;0;4;1
2016-06-29;5;38;207;0;4;1
2016-06-28;2;28;149;0;1;1
2016-06-27;4;30;151;0;3;1
2016-06-26;6;37;152;0;5;0
2016-06-25;5;36;147;0;4;0
2016-06-24;7;36;155;0;6;0
2016-06-23;4;36;160;0;4;0
2016-06-22;3;39;156;0;3;0
2016-06-21;3;40;156;0;3;0
2016-06-20;11;47;158;0;10;0
2016-06-19;4;61;225;0;4;0
2016-06-18;5;44;151;0;4;0
2016-06-17;7;42;150;0;6;0
2016-06-16;7;41;150;0;6;0
2016-06-15;4;40;148;0;4;0
2016-06-14;11;40;149;0;10;0
2016-06-13;7;61;214;0;4;0
2016-06-12;7;34;149;0;6;0
2016-06-11;3;35;158;0;3;0
2016-06-10;5;37;158;0;4;0
2016-06-09;7;34;164;0;4;0
2016-06-08;6;36;164;0;3;0
2016-06-07;11;35;166;0;8;0
2016-06-06;4;28;170;0;3;0
2016-06-05;7;36;180;0;7;0
2016-06-04;5;45;254;0;5;0
2016-06-03;1;31;172;0;1;0
2016-06-02;7;31;174;0;7;0
2016-06-01;2;37;172;0;2;0
2016-05-31;2;46;176;0;2;0
2016-05-30;12;44;180;0;12;0
2016-05-29;3;35;171;0;3;0
2016-05-28;4;37;170;0;3;0
2016-05-27;1;37;173;0;0;0
2016-05-26;13;40;179;0;12;0
2016-05-25;11;30;169;0;11;0
2016-05-24;0;26;159;0;0;0
2016-05-23;4;31;164;0;3;0
2016-05-22;6;34;165;0;6;0
2016-05-21;3;33;162;0;3;0
2016-05-20;4;39;163;0;3;0
2016-05-19;3;50;160;0;3;0
2016-05-18;7;51;161;0;7;0
2016-05-17;5;54;157;0;5;0
2016-05-16;6;53;158;0;5;0
2016-05-15;5;53;157;0;5;0
2016-05-14;10;60;154;0;9;0
2016-05-13;16;95;250;0;16;0
2016-05-12;4;51;142;0;3;0
2016-05-11;10;50;142;0;10;0
2016-05-10;4;43;139;0;4;0
2016-05-09;6;44;141;0;5;0
2016-05-08;12;45;139;0;11;0
2016-05-07;15;40;130;0;13;0
2016-05-06;2;29;120;0;2;0
2016-05-05;3;52;221;0;3;0
2016-05-04;3;33;133;0;3;0
2016-05-03;5;36;139;0;4;0
2016-05-02;7;34;138;0;6;0
2016-05-01;7;29;133;0;5;0
2016-04-30;4;29;129;0;3;0
2016-04-29;5;30;128;0;4;0
2016-04-28;6;28;128;0;4;0
2016-04-27;7;27;127;0;6;0
2016-04-26;3;22;123;0;2;0
2016-04-25;2;23;125;0;1;0
2016-04-24;5;25;130;0;5;0
2016-04-23;4;26;129;0;4;0
2016-04-22;3;26;132;0;3;0
2016-04-21;4;25;135;0;3;0
2016-04-20;2;27;141;0;2;0
2016-04-19;5;33;147;0;5;0
2016-04-18;3;32;150;0;2;0
2016-04-17;7;37;149;0;7;1
2016-04-16;4;62;266;0;4;1
2016-04-15;2;36;152;0;1;1
2016-04-14;5;36;158;0;4;1
2016-04-13;8;35;157;0;8;0
2016-04-12;4;29;153;0;3;0
2016-04-11;7;42;155;0;5;0
2016-04-10;8;47;154;0;8;0
2016-04-09;3;66;262;0;3;0
2016-04-08;3;40;149;0;3;0
2016-04-07;4;39;162;0;4;0
2016-04-06;2;37;168;0;2;0
2016-04-05;16;39;173;0;15;0
2016-04-04;11;27;161;0;10;0
2016-04-03;4;19;152;0;3;0
2016-04-02;2;20;149;0;1;0
2016-04-01;3;25;149;0;2;0
2016-03-31;3;26;147;0;2;0
2016-03-30;5;31;146;0;4;0
2016-03-29;4;33;146;0;3;0
2016-03-28;2;39;145;0;2;0
2016-03-27;4;45;143;0;4;0
2016-03-26;6;49;146;0;6;0
2016-03-25;4;44;142;0;4;0
2016-03-24;8;46;139;0;6;0
2016-03-23;7;47;134;0;7;0
2016-03-22;9;47;127;0;9;0
2016-03-21;8;42;119;0;8;0
2016-03-20;8;38;113;0;8;0
2016-03-19;1;35;105;0;1;0
2016-03-18;6;38;106;0;6;0
2016-03-17;8;34;100;0;8;0
2016-03-16;7;30;92;0;7;0
2016-03-15;4;39;92;0;4;0
2016-03-14;4;45;95;0;4;0
2016-03-13;5;48;97;0;5;0
2016-03-12;4;46;94;0;3;0
2016-03-11;2;44;94;0;2;0
2016-03-10;4;43;92;0;4;0
2016-03-09;16;40;88;0;16;0
2016-03-08;10;24;73;0;10;0
2016-03-07;8;15;64;0;7;0
2016-03-06;3;11;61;0;3;0
2016-03-05;1;10;62;0;1;0
2016-03-04;1;9;65;0;0;0
2016-03-03;1;15;66;0;1;0
2016-03-02;0;16;69;0;0;0
2016-03-01;1;17;70;0;1;0
2016-02-29;4;17;70;0;4;0
2016-02-28;2;13;67;0;2;0
2016-02-27;0;13;66;0;0;0
2016-02-26;7;15;66;0;7;0
2016-02-25;2;8;59;0;2;0
2016-02-24;1;8;59;0;1;0
2016-02-23;1;7;59;0;1;0
2016-02-22;0;6;58;0;0;0
2016-02-21;2;13;60;0;2;0
2016-02-20;2;18;58;0;2;0
2016-02-19;0;22;57;0;0;0
2016-02-18;2;24;58;0;2;0
2016-02-17;0;25;59;0;0;0
2016-02-16;0;25;59;0;0;0
2016-02-15;7;25;59;0;7;0
2016-02-14;7;19;54;0;7;0
2016-02-13;6;13;49;0;6;0
2016-02-12;2;11;43;0;1;0
2016-02-11;4;15;44;0;4;0
2016-02-10;0;15;40;0;0;0
2016-02-09;0;16;41;0;0;0
2016-02-08;1;20;42;0;1;0
2016-02-07;1;20;41;0;1;0
2016-02-06;4;20;41;0;4;0
2016-02-05;5;17;38;0;3;0
2016-02-04;4;14;35;0;4;0
2016-02-03;2;10;31;0;2;0
2016-02-02;4;8;31;0;4;0
2016-02-01;1;6;27;0;1;0
2016-01-31;1;6;27;0;1;0
2016-01-30;1;5;28;0;0;0
2016-01-29;1;7;29;0;1;0
2016-01-28;0;6;29;0;0;0
2016-01-27;0;7;29;0;0;0
2016-01-26;2;29;132;0;2;0
2016-01-25;2;9;30;0;2;0
2016-01-24;0;7;28;0;0;0
2016-01-23;2;7;29;0;2;0
2016-01-22;0;7;27;0;0;0
2016-01-21;1;9;28;0;1;0
2016-01-20;1;8;28;0;1;0
2016-01-19;3;9;27;0;2;0
2016-01-18;0;7;25;0;0;0
2016-01-17;0;8;26;0;0;0
2016-01-16;3;9;26;0;3;0
2016-01-15;2;6;24;0;2;0
2016-01-14;0;6;22;0;0;0
2016-01-13;2;7;23;0;1;0
2016-01-12;0;5;26;0;0;0
2016-01-11;1;5;27;0;1;0
2016-01-10;1;6;26;0;1;0
2016-01-09;0;5;26;0;0;0
2016-01-08;2;6;26;0;1;0
2016-01-07;1;6;25;0;1;0
2016-01-06;0;7;24;0;0;0
2016-01-05;0;8;24;0;0;0
2016-01-04;2;8;24;0;2;0
2016-01-03;0;6;22;0;0;0
2016-01-02;1;9;22;0;1;0
2016-01-01;2;8;21;0;2;0
2015-12-31;2;7;19;0;1;0
2015-12-30;1;5;18;0;1;0
2015-12-29;0;5;17;0;0;0
2015-12-28;0;6;17;0;0;0
2015-12-27;3;6;17;0;3;0
2015-12-26;0;3;14;0;0;0
2015-12-25;1;4;14;0;1;0
2015-12-24;0;3;13;0;0;0
2015-12-23;1;4;13;0;1;0
2015-12-22;1;3;12;0;1;0
2015-12-21;0;3;11;0;0;0
2015-12-20;0;8;11;0;0;0
2015-12-19;1;9;11;0;1;0
2015-12-18;0;8;10;0;0;0
2015-12-17;1;10;10;0;1;0
2015-12-16;0;9;9;0;0;0
2015-12-15;1;9;9;0;1;0
2015-12-14;5;8;8;0;2;0
2015-12-13;2;6;6;0;2;0
2015-12-12;0;4;4;0;0;0
2015-12-11;4;4;4;0;4;0
