﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-14;14;56;220;0;7;3
2020-05-13;10;56;220;0;5;3
2020-05-12;16;61;222;0;12;2
2020-05-11;8;55;214;0;5;0
2020-05-10;1;58;212;0;1;1
2020-05-09;6;60;221;0;6;2
2020-05-08;14;57;225;0;9;2
2020-05-07;11;57;226;0;8;2
2020-05-06;11;58;228;0;8;3
2020-05-05;15;56;225;0;10;3
2020-05-04;11;52;229;0;7;1
2020-05-03;4;50;225;0;4;1
2020-05-02;3;53;231;0;2;3
2020-05-01;14;56;241;0;8;3
2020-04-30;10;61;237;0;8;4
2020-04-29;8;66;239;0;5;2
2020-04-28;13;72;238;0;9;3
2020-04-27;8;72;232;0;4;3
2020-04-26;7;73;236;0;6;4
2020-04-25;5;70;243;0;3;4
2020-04-24;18;66;247;0;10;4
2020-04-23;14;57;250;0;14;3
2020-04-22;14;54;243;0;10;2
2020-04-21;14;51;240;0;8;4
2020-04-20;10;49;236;0;8;3
2020-04-19;3;49;235;0;2;4
2020-04-18;1;51;246;0;1;4
2020-04-17;9;53;252;0;4;4
2020-04-16;15;61;266;0;6;4
2020-04-15;14;61;272;0;7;3
2020-04-14;10;64;276;0;7;4
2020-04-13;12;69;273;0;10;3
2020-04-12;5;64;267;0;2;4
2020-04-11;4;76;351;0;4;4
2020-04-10;14;75;382;0;9;4
2020-04-09;15;75;383;0;12;3
2020-04-08;14;74;384;0;10;3
2020-04-07;17;68;385;0;9;4
2020-04-06;8;69;396;0;3;3
2020-04-05;19;69;402;0;15;4
2020-04-04;6;56;400;0;4;4
2020-04-03;14;61;406;0;9;4
2020-04-02;16;64;400;0;13;3
2020-04-01;9;58;389;0;5;3
2020-03-31;15;65;394;0;11;3
2020-03-30;6;61;394;0;4;1
2020-03-29;3;69;400;0;3;3
2020-03-28;10;70;404;0;7;4
2020-03-27;16;69;404;0;13;4
2020-03-26;10;70;395;0;7;2
2020-03-25;14;71;394;0;12;2
2020-03-24;10;78;396;0;5;3
2020-03-23;15;84;400;0;9;2
2020-03-22;5;85;396;0;4;4
2020-03-21;12;86;401;1;8;4
2020-03-20;20;82;400;0;11;3
2020-03-19;12;157;396;0;6;3
2020-03-18;26;188;409;0;14;3
2020-03-17;16;184;417;0;12;2
2020-03-16;18;184;415;0;13;3
2020-03-15;7;182;411;0;3;2
2020-03-14;6;202;415;0;3;2
2020-03-13;94;208;417;1;89;2
2020-03-12;46;132;336;1;39;1
2020-03-11;21;103;304;0;11;2
2020-03-10;17;92;303;0;11;2
2020-03-09;14;81;298;0;8;1
2020-03-08;28;84;296;0;20;3
2020-03-07;17;73;285;0;10;2
2020-03-06;19;70;284;0;14;2
2020-03-05;14;66;277;0;13;2
2020-03-04;6;60;273;0;3;2
2020-03-03;5;62;282;0;3;3
2020-03-02;13;64;284;0;8;3
2020-03-01;12;72;282;0;9;3
2020-02-29;13;72;276;0;11;3
2020-02-28;15;66;275;0;8;3
2020-02-27;14;69;279;0;8;3
2020-02-26;9;68;280;0;5;2
2020-02-25;7;71;286;0;5;2
2020-02-24;26;86;286;0;18;2
2020-02-23;11;91;273;0;7;2
2020-02-22;8;92;274;0;5;3
2020-02-21;18;97;281;0;10;3
2020-02-20;12;93;285;0;8;1
2020-02-19;9;90;294;0;7;2
2020-02-18;22;91;292;0;18;3
2020-02-17;26;80;281;0;21;4
2020-02-16;13;68;264;0;10;4
2020-02-15;12;65;263;0;11;4
2020-02-14;13;60;255;0;9;4
2020-02-13;8;60;251;0;6;2
2020-02-12;10;63;249;0;8;3
2020-02-11;8;62;250;0;6;5
2020-02-10;15;65;252;0;6;5
2020-02-09;9;68;249;0;7;4
2020-02-08;9;65;250;0;6;4
2020-02-07;13;64;254;0;8;5
2020-02-06;13;57;251;0;9;3
2020-02-05;10;58;249;0;7;4
2020-02-04;13;65;247;0;8;3
2020-02-03;16;65;244;0;12;4
2020-02-02;5;64;235;0;5;2
2020-02-01;6;64;241;0;5;2
2020-01-31;9;64;243;0;4;3
2020-01-30;14;66;240;0;9;3
2020-01-29;17;72;233;0;11;3
2020-01-28;13;76;227;0;10;2
2020-01-27;16;85;221;0;10;3
2020-01-26;7;80;219;0;4;1
2020-01-25;6;84;225;0;5;1
2020-01-24;11;83;231;0;6;1
2020-01-23;20;85;229;0;12;2
2020-01-22;23;77;231;0;17;1
2020-01-21;26;67;228;0;16;0
2020-01-20;11;54;219;0;5;1
2020-01-19;9;56;223;0;6;1
2020-01-18;5;56;233;0;4;1
2020-01-17;15;57;244;0;10;1
2020-01-16;13;57;247;0;6;2
2020-01-15;11;61;252;0;4;1
2020-01-14;9;62;256;0;5;0
2020-01-13;14;64;260;0;6;1
2020-01-12;12;61;260;0;9;1
2020-01-11;9;58;265;0;4;1
2020-01-10;12;54;279;0;9;1
2020-01-09;15;57;294;0;11;2
2020-01-08;10;53;294;0;6;1
2020-01-07;7;45;298;0;6;0
2020-01-06;6;41;298;0;5;1
2020-01-05;7;41;299;0;5;2
2020-01-04;4;41;311;0;3;2
2020-01-03;16;46;330;0;10;2
2020-01-02;10;46;479;0;6;3
2020-01-01;2;50;960;0;1;0
2019-12-31;4;53;1470;0;1;0
2019-12-30;7;65;1976;0;6;2
2019-12-29;6;75;2371;0;5;4
2019-12-28;9;76;2973;0;9;4
2019-12-27;13;78;3176;0;9;5
2019-12-26;14;86;3394;0;10;4
2019-12-25;6;90;3547;0;2;5
2019-12-24;20;101;3723;0;9;4
2019-12-23;20;101;3754;0;11;6
2019-12-22;9;97;3753;0;6;6
2019-12-21;13;100;3868;0;8;7
2019-12-20;29;97;3907;0;14;6
2019-12-19;22;92;3908;0;18;4
2019-12-18;17;95;3906;0;12;7
2019-12-17;17;110;3905;0;9;7
2019-12-16;19;110;3908;0;9;5
2019-12-15;10;111;3905;0;7;7
2019-12-14;8;109;3916;0;5;7
2019-12-13;24;108;3978;0;17;7
2019-12-12;25;106;4019;0;15;7
2019-12-11;33;110;4018;0;22;7
2019-12-10;15;244;4011;0;11;5
2019-12-09;18;722;4030;0;9;4
2019-12-08;8;1226;4095;0;5;8
2019-12-07;6;1730;4120;0;6;8
2019-12-06;22;2128;4136;0;15;8
2019-12-05;26;2723;4138;0;13;9
2019-12-04;166;2923;4134;0;146;9
2019-12-03;508;3006;4005;0;471;9
2019-12-02;541;2696;3543;0;509;7
2019-12-01;529;2370;3044;0;507;11
2019-11-30;420;1903;2550;0;401;12
2019-11-29;642;1512;2164;0;611;14
2019-11-28;247;1023;1560;0;231;7
2019-11-27;244;839;1345;0;226;8
2019-11-26;187;625;1135;0;171;8
2019-11-25;203;469;979;0;185;7
2019-11-24;49;298;801;0;38;7
2019-11-23;20;271;777;0;10;4
2019-11-22;134;264;780;0;122;4
2019-11-21;69;158;673;0;44;4
2019-11-20;28;178;638;0;16;3
2019-11-19;27;222;632;0;18;2
2019-11-18;21;221;624;0;10;3
2019-11-17;25;226;623;0;11;3
2019-11-16;11;244;617;0;5;3
2019-11-15;34;314;621;0;17;3
2019-11-14;85;326;640;0;66;4
2019-11-13;82;282;627;0;60;3
2019-11-12;27;239;575;0;14;2
2019-11-11;24;230;564;0;12;4
2019-11-10;46;237;558;0;34;3
2019-11-09;88;209;543;0;72;3
2019-11-08;47;148;490;0;39;2
2019-11-07;29;124;472;0;19;4
2019-11-06;26;116;477;0;18;3
2019-11-05;12;105;487;0;9;1
2019-11-04;34;115;478;0;19;1
2019-11-03;15;108;459;0;14;1
2019-11-02;14;111;454;1;10;1
2019-11-01;18;108;453;1;12;1
2019-10-31;21;114;451;1;16;2
2019-10-30;13;111;441;1;8;2
2019-10-29;27;119;439;1;17;2
2019-10-28;21;112;434;1;14;2
2019-10-27;20;106;439;0;12;2
2019-10-26;14;103;442;0;10;2
2019-10-25;21;102;442;0;16;2
2019-10-24;22;92;431;0;13;2
2019-10-23;20;85;427;0;16;2
2019-10-22;15;108;423;0;8;3
2019-10-21;17;154;425;0;10;2
2019-10-20;14;153;426;0;11;2
2019-10-19;15;145;429;0;9;2
2019-10-18;14;142;436;0;5;2
2019-10-17;19;157;437;0;11;2
2019-10-16;46;165;431;0;35;2
2019-10-15;67;150;402;0;62;2
2019-10-14;11;111;343;0;9;2
2019-10-13;6;132;338;0;3;3
2019-10-12;8;129;343;0;5;3
2019-10-11;21;122;354;0;19;1
2019-10-10;23;113;353;0;18;1
2019-10-09;26;105;342;0;22;1
2019-10-08;29;92;331;0;23;1
2019-10-07;34;75;313;0;26;1
2019-10-06;0;53;326;0;0;1
2019-10-05;0;65;389;0;0;1
2019-10-04;13;86;465;1;10;2
2019-10-03;15;94;484;1;9;2
2019-10-02;15;96;549;0;8;2
2019-10-01;12;94;630;0;6;2
2019-09-30;13;97;695;0;7;2
2019-09-29;15;101;734;0;9;2
2019-09-28;24;102;765;0;20;1
2019-09-27;27;92;755;0;19;1
2019-09-26;15;87;744;0;13;1
2019-09-25;9;89;744;0;5;1
2019-09-24;13;89;755;0;8;1
2019-09-23;16;83;767;0;12;1
2019-09-22;11;75;767;0;8;1
2019-09-21;15;70;776;0;10;1
2019-09-20;20;63;786;0;14;1
2019-09-19;19;56;784;0;13;1
2019-09-18;12;63;782;0;9;1
2019-09-17;6;74;783;0;5;3
2019-09-16;8;77;783;0;8;3
2019-09-15;3;81;786;0;2;3
2019-09-14;6;84;798;0;5;3
2019-09-13;11;118;807;0;7;3
2019-09-12;23;175;807;0;18;2
2019-09-11;24;232;801;0;18;2
2019-09-10;14;246;792;0;8;2
2019-09-09;15;311;786;0;7;3
2019-09-08;9;392;787;0;6;3
2019-09-07;42;458;791;0;37;3
2019-09-06;73;467;769;0;64;3
2019-09-05;84;443;715;0;74;2
2019-09-04;38;379;641;0;30;2
2019-09-03;81;355;611;0;68;2
2019-09-02;102;301;543;0;90;4
2019-09-01;78;224;453;0;74;2
2019-08-31;51;171;379;0;51;2
2019-08-30;45;132;328;0;42;2
2019-08-29;16;108;286;0;12;2
2019-08-28;12;116;274;0;8;2
2019-08-27;16;121;266;0;11;1
2019-08-26;16;121;255;0;15;0
2019-08-25;22;118;240;0;20;0
2019-08-24;12;102;220;0;12;0
2019-08-23;22;101;208;0;15;0
2019-08-22;27;98;193;0;22;0
2019-08-21;15;90;171;0;13;0
2019-08-20;15;88;158;0;13;0
2019-08-19;16;88;145;0;10;0
2019-08-18;7;87;135;0;6;0
2019-08-17;13;83;129;0;12;0
2019-08-16;19;80;117;0;14;0
2019-08-15;19;77;103;0;14;0
2019-08-14;13;79;89;0;11;0
2019-08-13;17;78;78;0;14;0
2019-08-12;12;64;64;0;10;0
2019-08-11;3;54;54;0;3;0
2019-08-10;9;51;51;0;8;0
2019-08-09;14;43;43;0;13;0
2019-08-08;19;30;30;0;14;0
2019-08-07;16;16;16;0;15;0
2019-08-06;1;1;1;0;1;0
