﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-11-19;245;1343;5371;0;237;0
2017-11-18;284;1311;5252;0;276;1
2017-11-17;229;1255;5070;0;217;2
2017-11-16;174;1194;4938;0;168;2
2017-11-15;170;1170;4849;0;158;0
2017-11-14;140;1148;4788;0;131;1
2017-11-13;120;1153;4826;0;109;1
2017-11-12;217;1203;4914;0;205;1
2017-11-11;236;1204;4844;0;225;2
2017-11-10;165;1210;4727;0;161;4
2017-11-09;151;1242;4646;0;138;4
2017-11-08;147;1326;4618;0;140;2
2017-11-07;147;1369;4575;0;140;1
2017-11-06;166;1435;4587;0;153;1
2017-11-05;220;1481;4599;0;203;2
2017-11-04;246;1521;4527;0;241;1
2017-11-03;200;1484;4404;0;192;2
2017-11-02;232;1463;4305;0;218;2
2017-11-01;191;1381;4188;0;179;2
2017-10-31;216;1322;4115;0;208;1
2017-10-30;208;1198;4062;0;199;1
2017-10-29;264;1110;4055;0;246;1
2017-10-28;211;1030;3941;0;199;0
2017-10-27;175;995;3839;0;167;0
2017-10-26;150;948;3769;0;139;0
2017-10-25;132;903;3713;0;124;1
2017-10-24;94;866;3680;0;84;0
2017-10-23;117;860;3756;0;110;1
2017-10-22;185;847;3832;0;173;2
2017-10-21;177;842;3713;0;169;0
2017-10-20;123;870;3658;0;120;0
2017-10-19;99;888;3648;0;98;0
2017-10-18;91;900;3663;0;87;1
2017-10-17;83;893;3655;0;80;1
2017-10-16;102;925;3708;0;99;2
2017-10-15;175;924;3778;0;169;3
2017-10-14;205;907;3750;0;194;1
2017-10-13;142;875;3660;0;134;0
2017-10-12;110;868;3620;0;104;0
2017-10-11;87;882;3614;0;78;0
2017-10-10;119;898;3633;0;115;1
2017-10-09;104;883;3646;0;94;4
2017-10-08;164;897;3703;0;145;6
2017-10-07;173;903;3661;0;162;5
2017-10-06;138;931;3582;0;131;3
2017-10-05;125;930;3531;0;120;3
2017-10-04;97;909;3486;0;90;3
2017-10-03;104;919;3471;0;101;2
2017-10-02;114;907;3490;0;112;5
2017-10-01;164;887;3496;0;152;10
2017-09-30;206;893;3445;0;197;10
2017-09-29;136;883;3357;0;122;5
2017-09-28;108;811;3345;0;106;4
2017-09-27;104;821;3321;0;97;5
2017-09-26;95;831;3383;0;82;5
2017-09-25;96;862;3451;0;81;5
2017-09-24;175;861;3527;0;169;10
2017-09-23;197;827;3514;0;183;10
2017-09-22;65;811;3489;0;53;4
2017-09-21;124;899;3606;0;117;5
2017-09-20;118;885;3615;0;110;6
2017-09-19;119;870;3667;0;109;6
2017-09-18;88;854;3683;0;79;4
2017-09-17;146;872;3715;0;133;5
2017-09-16;189;870;3734;0;173;5
2017-09-15;146;845;3710;0;141;2
2017-09-14;105;803;3731;1;99;5
2017-09-13;106;792;3761;1;99;7
2017-09-12;103;777;3833;1;99;7
2017-09-11;105;754;3889;1;102;5
2017-09-10;135;731;3921;1;126;6
2017-09-09;161;727;3884;1;148;7
2017-09-08;109;696;3793;1;104;3
2017-09-07;97;696;3736;0;83;8
2017-09-06;89;720;3717;0;84;9
2017-09-05;81;747;3813;0;71;8
2017-09-04;91;753;3884;6;73;6
2017-09-03;137;838;3927;0;125;6
2017-09-02;133;867;3974;0;107;5
2017-09-01;119;906;4046;0;103;3
2017-08-31;124;960;4110;0;111;7
2017-08-30;128;1008;4056;0;111;8
2017-08-29;95;1066;4084;0;82;7
2017-08-28;162;1109;4164;0;156;6
2017-08-27;163;1114;4161;0;159;6
2017-08-26;161;1082;4155;0;150;5
2017-08-25;167;1044;4126;1;155;2
2017-08-24;166;1047;4121;1;158;4
2017-08-23;181;1040;4094;1;170;6
2017-08-22;139;1032;4061;1;132;6
2017-08-21;169;1033;4066;1;160;9
2017-08-20;139;1048;4031;1;127;10
2017-08-19;121;1075;4058;1;111;10
2017-08-18;169;1097;4081;0;157;5
2017-08-17;162;1029;4091;0;156;6
2017-08-16;172;932;4099;0;161;8
2017-08-15;146;817;4099;0;128;7
2017-08-14;193;752;4110;0;177;5
2017-08-13;163;756;4082;0;154;5
2017-08-12;144;744;4071;0;134;4
2017-08-11;95;726;4031;0;91;2
2017-08-10;61;808;4100;0;56;1
2017-08-09;61;932;4245;0;49;0
2017-08-08;73;1050;4378;0;57;0
2017-08-07;197;1047;4498;0;175;0
2017-08-06;165;1009;4539;0;144;0
2017-08-05;129;1026;4590;0;117;0
2017-08-04;183;1060;4669;0;172;0
2017-08-03;186;1040;4667;0;176;0
2017-08-02;174;988;4680;0;169;0
2017-08-01;68;970;4703;0;57;0
2017-07-31;149;1042;4867;0;136;0
2017-07-30;170;1040;4936;0;161;0
2017-07-29;160;1015;4974;0;149;0
2017-07-28;166;989;5014;0;150;0
2017-07-27;139;993;5047;0;117;0
2017-07-26;162;1007;5149;0;145;0
2017-07-25;142;1026;5204;0;134;0
2017-07-24;147;1056;5278;0;143;0
2017-07-23;145;1074;5327;0;137;0
2017-07-22;133;1076;5401;0;126;0
2017-07-21;168;1098;5513;0;154;1
2017-07-20;140;1084;5581;0;133;1
2017-07-19;173;1046;5658;0;160;1
2017-07-18;173;1041;5697;0;168;1
2017-07-17;166;1078;5737;0;156;0
2017-07-16;150;1105;5812;0;142;0
2017-07-15;155;1140;5893;0;144;0
2017-07-14;149;1211;6000;0;143;1
2017-07-13;103;1262;6089;0;92;1
2017-07-12;167;1365;6223;0;159;1
2017-07-11;213;1381;6332;0;205;3
2017-07-10;191;1371;6402;1;181;3
2017-07-09;190;1382;6455;1;180;4
2017-07-08;228;1425;6537;0;214;4
2017-07-07;205;1415;6584;0;196;4
2017-07-06;205;1420;6609;0;197;4
2017-07-05;187;1411;6673;0;174;3
2017-07-04;204;1420;6760;0;186;5
2017-07-03;206;1452;6884;0;196;3
2017-07-02;237;1454;6998;0;220;4
2017-07-01;210;1435;7034;0;200;3
2017-06-30;210;1431;7052;0;201;3
2017-06-29;198;1445;7131;0;184;3
2017-06-28;198;1500;7243;0;182;3
2017-06-27;237;1540;7342;0;222;3
2017-06-26;212;1525;7382;0;198;1
2017-06-25;218;1525;7467;0;211;1
2017-06-24;208;1521;7477;0;199;1
2017-06-23;222;1553;7527;0;204;2
2017-06-22;250;1568;7584;0;236;3
2017-06-21;231;1581;7555;0;221;3
2017-06-20;222;1592;7570;0;209;3
2017-06-19;207;1606;7648;0;198;4
2017-06-18;214;1675;7792;0;203;3
2017-06-17;241;1751;7854;0;227;2
2017-06-16;233;1756;7872;0;221;3
2017-06-15;265;1799;7837;0;252;2
2017-06-14;240;1806;7789;0;230;3
2017-06-13;235;1800;7755;0;225;4
2017-06-12;281;1842;7838;0;262;3
2017-06-11;296;1838;7893;0;277;3
2017-06-10;253;1868;7879;0;241;2
2017-06-09;276;1936;7857;0;265;3
2017-06-08;271;1931;7772;0;257;3
2017-06-07;234;1897;7799;0;222;4
2017-06-06;278;1957;7926;0;260;4
2017-06-05;273;1993;7970;0;258;4
2017-06-04;323;2016;8053;0;305;3
2017-06-03;326;1967;7967;0;312;1
2017-06-02;272;1943;7840;0;256;2
2017-06-01;238;1905;7773;0;229;2
2017-05-31;290;1924;7741;0;273;3
2017-05-30;314;1911;7740;0;297;3
2017-05-29;293;1818;7762;0;277;5
2017-05-28;279;1776;7815;0;261;4
2017-05-27;300;1801;7782;0;283;3
2017-05-26;233;1859;7702;0;216;4
2017-05-25;263;1903;7675;0;245;5
2017-05-24;272;1899;7558;0;254;4
2017-05-23;219;1832;7549;0;206;4
2017-05-22;254;1830;7722;0;243;5
2017-05-21;303;1784;7853;0;282;4
2017-05-20;368;1811;7659;0;353;4
2017-05-19;275;1774;7568;0;253;5
2017-05-18;265;1777;7554;0;249;5
2017-05-17;203;1745;7563;0;188;3
2017-05-16;215;1739;7624;0;197;3
2017-05-15;212;1828;7796;0;201;3
2017-05-14;321;1977;7978;0;301;3
2017-05-13;330;1977;7994;0;313;1
2017-05-12;278;2003;7923;0;258;1
2017-05-11;234;1968;7886;0;220;1
2017-05-10;196;1937;7891;0;184;1
2017-05-09;304;1943;7935;0;285;1
2017-05-08;364;1849;8011;0;339;3
2017-05-07;323;1783;8059;0;312;2
2017-05-06;360;1793;8059;0;348;1
2017-05-05;235;1778;7971;1;220;1
2017-05-04;201;1783;7965;0;188;1
2017-05-03;199;1800;7998;0;185;1
2017-05-02;212;1804;8086;0;195;2
2017-05-01;290;1739;8303;0;275;2
2017-04-30;341;1708;8484;0;319;2
2017-04-29;355;1762;8652;0;330;1
2017-04-28;243;1805;8748;0;234;1
2017-04-27;218;1655;8914;0;199;1
2017-04-26;200;1717;9155;0;191;1
2017-04-25;138;1767;9460;0;130;1
2017-04-24;260;1899;9807;0;243;2
2017-04-23;392;1899;10063;0;374;2
2017-04-22;393;1889;10117;0;377;2
2017-04-21;91;1894;10103;0;87;2
2017-04-20;273;2126;10358;0;255;1
2017-04-19;251;2113;10437;0;229;2
2017-04-18;279;2101;10564;0;265;2
2017-04-17;260;2067;10789;0;238;2
2017-04-16;383;2055;11024;0;365;2
2017-04-15;402;2050;11010;0;378;4
2017-04-14;333;2056;10959;0;311;5
2017-04-13;264;2052;10928;0;238;6
2017-04-12;238;2069;10994;0;227;5
2017-04-11;242;2063;11065;0;221;4
2017-04-10;244;2060;11278;1;231;3
2017-04-09;384;2106;11576;1;365;3
2017-04-08;412;2156;11535;1;390;4
2017-04-07;332;2215;11456;1;305;3
2017-04-06;272;2395;11605;1;258;5
2017-04-05;230;2567;11759;1;209;3
2017-04-04;242;2753;11837;1;223;3
2017-04-03;292;2976;11850;1;275;3
2017-04-02;431;3200;12054;0;418;3
2017-04-01;471;3262;12012;0;444;4
2017-03-31;516;3317;11872;0;486;5
2017-03-30;459;3263;11672;1;422;6
2017-03-29;420;3203;11591;0;400;5
2017-03-28;471;3141;11509;0;435;6
2017-03-27;516;3034;11566;0;484;3
2017-03-26;513;2905;11574;0;484;4
2017-03-25;525;2911;11555;0;492;6
2017-03-24;465;2893;11529;0;435;7
2017-03-23;388;2805;11477;1;359;6
2017-03-22;362;2771;11457;0;339;5
2017-03-21;360;2712;11468;0;337;6
2017-03-20;383;2679;11607;0;361;4
2017-03-19;515;2616;11792;0;483;4
2017-03-18;506;2560;11681;0;476;6
2017-03-17;372;2616;11533;0;348;6
2017-03-16;349;2592;11494;0;327;6
2017-03-15;304;2576;11474;0;278;6
2017-03-14;328;2750;11555;0;303;6
2017-03-13;321;2855;11797;0;290;3
2017-03-12;463;2850;12110;0;427;3
2017-03-11;561;2657;12142;0;525;5
2017-03-10;350;2613;11998;0;326;5
2017-03-09;334;2664;12018;0;306;7
2017-03-08;476;2663;12115;0;451;6
2017-03-07;440;2494;12085;0;414;7
2017-03-06;317;2419;12293;0;300;7
2017-03-05;255;2436;12654;0;235;4
2017-03-04;511;2692;12927;0;489;8
2017-03-03;397;2701;12870;0;370;6
2017-03-02;325;2788;12865;0;306;8
2017-03-01;300;2952;13000;0;285;7
2017-02-28;361;3058;13122;0;336;9
2017-02-27;337;3054;13373;0;319;8
2017-02-26;512;3087;13706;0;476;7
2017-02-25;521;3082;13760;0;490;8
2017-02-24;491;3139;13674;0;466;7
2017-02-23;493;3046;13591;0;469;9
2017-02-22;410;2899;13506;0;379;9
2017-02-21;361;2817;13523;0;335;9
2017-02-20;373;2786;13806;0;352;7
2017-02-19;510;2798;14133;0;482;7
2017-02-18;572;2864;14152;0;543;8
2017-02-17;400;2928;14035;0;374;6
2017-02-16;345;3019;14055;0;327;8
2017-02-15;328;3074;14122;0;300;10
2017-02-14;333;3111;14217;0;313;10
2017-02-13;378;3202;14515;0;354;7
2017-02-12;583;3275;14802;0;542;7
2017-02-11;637;3351;14700;0;605;7
2017-02-10;491;3407;14547;0;462;6
2017-02-09;405;3461;14524;0;380;7
2017-02-08;365;3511;14654;0;341;8
2017-02-07;424;3536;14838;0;407;10
2017-02-06;448;3574;15014;1;421;8
2017-02-05;650;3558;15240;0;612;8
2017-02-04;700;3529;15263;0;663;7
2017-02-03;548;3518;15205;0;506;9
2017-02-02;459;3544;15291;0;423;7
2017-02-01;392;3517;15507;0;362;8
2017-01-31;471;3534;15763;0;444;6
2017-01-30;432;3474;15965;0;406;6
2017-01-29;621;3460;16108;0;594;8
2017-01-28;685;3484;16154;0;642;7
2017-01-27;569;3528;16123;0;522;8
2017-01-26;437;3506;16119;0;410;8
2017-01-25;415;3532;16173;1;388;9
2017-01-24;406;3536;16243;1;378;7
2017-01-23;423;3553;16391;1;396;9
2017-01-22;660;3549;16607;1;615;8
2017-01-21;739;3538;16461;1;691;8
2017-01-20;540;3482;16150;1;502;7
2017-01-19;466;3415;16036;0;435;9
2017-01-18;420;3433;15991;0;393;9
2017-01-17;426;3482;16007;0;394;9
2017-01-16;419;3604;16095;0;389;13
2017-01-15;648;3747;16621;0;606;11
2017-01-14;680;3726;16922;0;647;9
2017-01-13;454;3722;17044;0;429;8
2017-01-12;486;3928;17428;0;446;9
2017-01-11;469;4086;17777;0;435;9
2017-01-10;544;4245;18039;0;508;10
2017-01-09;556;4380;18582;0;525;10
2017-01-08;614;4466;19220;0;578;8
2017-01-07;682;4531;19503;0;642;11
2017-01-06;670;4430;19462;0;632;10
2017-01-05;648;4436;19391;0;600;9
2017-01-04;641;4452;19378;0;594;7
2017-01-03;688;4372;19414;0;640;9
2017-01-02;656;4191;19637;0;619;9
2017-01-01;688;4023;20199;0;653;7
2016-12-31;575;3890;20365;0;541;8
2016-12-30;670;3968;20536;0;630;9
2016-12-29;651;3795;20545;0;598;7
2016-12-28;555;3557;20570;0;527;7
2016-12-27;492;3418;20731;0;460;10
2016-12-26;490;3344;21267;0;456;11
2016-12-25;555;3292;21972;0;520;9
2016-12-24;653;3259;22304;0;606;8
2016-12-23;499;3560;22415;0;466;7
2016-12-22;404;3999;22656;0;373;7
2016-12-21;413;4402;23017;0;383;6
2016-12-20;411;4827;23425;0;384;7
2016-12-19;434;5247;24273;0;402;7
2016-12-18;524;5547;25250;0;474;7
2016-12-17;974;6138;25950;0;889;8
2016-12-16;957;6399;25961;0;882;8
2016-12-15;828;6369;25988;0;769;9
2016-12-14;862;6198;26019;0;798;9
2016-12-13;847;5949;26050;0;781;11
2016-12-12;736;5740;26603;0;692;10
2016-12-11;1120;5682;27375;0;1050;11
2016-12-10;1236;5498;27461;0;1150;11
2016-12-09;920;5515;27176;0;852;10
2016-12-08;650;5476;27157;0;596;9
2016-12-07;610;5586;27387;0;560;8
2016-12-06;634;5657;27700;0;581;11
2016-12-05;683;5693;28470;0;621;11
2016-12-04;932;5754;29193;0;851;11
2016-12-03;1271;5904;29782;0;1175;13
2016-12-02;887;5876;29838;0;801;10
2016-12-01;768;5921;30271;1;710;11
2016-11-30;681;5920;30682;1;631;10
2016-11-29;669;5993;31272;1;607;12
2016-11-28;741;6115;32083;1;674;12
2016-11-27;1085;6230;32875;1;990;12
2016-11-26;1244;6466;32957;1;1154;14
2016-11-25;920;6679;32720;1;850;12
2016-11-24;764;6996;32710;1;698;12
2016-11-23;760;7202;32830;1;692;11
2016-11-22;792;7419;32952;1;727;11
2016-11-21;855;7498;33505;1;770;9
2016-11-20;1321;7549;34175;2;1214;8
2016-11-19;1469;7669;34179;2;1347;9
2016-11-18;1260;7775;33771;2;1159;9
2016-11-17;988;7737;33441;2;902;11
2016-11-16;987;7697;33464;2;913;10
2016-11-15;886;7617;33425;1;813;7
2016-11-14;901;7622;34097;1;819;5
2016-11-13;1438;7678;34765;1;1312;9
2016-11-12;1591;7709;34679;1;1469;9
2016-11-11;1235;7569;34122;2;1144;11
2016-11-10;940;7872;33799;2;863;13
2016-11-09;903;8244;33697;1;828;12
2016-11-08;904;8654;33628;0;818;11
2016-11-07;939;8971;34111;0;858;10
2016-11-06;1446;9349;34579;0;1324;7
2016-11-05;1455;9451;34269;0;1328;10
2016-11-04;1555;9579;33748;0;1406;16
2016-11-03;1334;9218;33212;0;1236;13
2016-11-02;1342;8898;32766;0;1232;14
2016-11-01;1238;8492;32337;0;1146;12
2016-10-31;1329;8155;32463;0;1218;13
2016-10-30;1530;7735;32467;0;1413;12
2016-10-29;1582;7597;32084;1;1460;11
2016-10-28;1183;7584;31488;1;1078;15
2016-10-27;1002;7732;31172;1;922;16
2016-10-26;912;7745;31054;1;841;16
2016-10-25;893;7737;30916;1;819;16
2016-10-24;885;7841;31322;2;798;14
2016-10-23;1394;7911;31888;3;1280;14
2016-10-22;1560;8126;31585;2;1439;12
2016-10-21;1339;8180;30924;1;1219;16
2016-10-20;1039;8192;30531;1;956;14
2016-10-19;918;8148;30397;0;846;13
2016-10-18;990;8129;30301;0;911;10
2016-10-17;947;7975;30705;0;883;10
2016-10-16;1602;7866;31092;0;1481;12
2016-10-15;1615;7691;30634;1;1486;10
2016-10-14;1340;7539;29891;0;1241;12
2016-10-13;1011;7308;29378;0;921;9
2016-10-12;909;7199;29228;0;827;12
2016-10-11;849;7245;29205;1;766;12
2016-10-10;860;7275;29472;0;775;12
2016-10-09;1420;7308;29819;0;1278;12
2016-10-08;1457;7294;29372;0;1350;9
2016-10-07;1104;7181;28746;0;1024;9
2016-10-06;895;7197;28349;0;833;10
2016-10-05;951;7218;28168;0;874;13
2016-10-04;864;7109;27999;0;784;13
2016-10-03;888;7121;28253;1;819;15
2016-10-02;1373;7012;28378;1;1275;14
2016-10-01;1340;6992;27888;1;1255;12
2016-09-30;1126;7104;27518;1;1040;14
2016-09-29;942;7036;27633;2;868;13
2016-09-28;829;6949;28038;1;759;14
2016-09-27;880;7024;28518;1;823;14
2016-09-26;779;7021;28898;0;711;14
2016-09-25;1332;7061;29331;0;1225;12
2016-09-24;1451;7149;29331;0;1351;11
2016-09-23;1070;7065;29200;0;987;8
2016-09-22;849;7110;29409;0;779;9
2016-09-21;887;7078;29820;0;822;10
2016-09-20;883;6983;30200;0;807;9
2016-09-19;815;6945;30502;1;740;12
2016-09-18;1421;7017;30844;1;1307;9
2016-09-17;1391;6740;30668;1;1293;9
2016-09-16;1137;6568;30414;1;1045;8
2016-09-15;818;6346;30483;1;739;9
2016-09-14;789;6331;30876;1;721;10
2016-09-13;842;6226;31293;0;771;10
2016-09-12;872;6098;31662;0;795;6
2016-09-11;1125;6011;31980;0;1045;8
2016-09-10;1216;5998;32067;0;1122;9
2016-09-09;911;5814;32064;0;839;7
2016-09-08;797;5758;32219;0;717;6
2016-09-07;696;5929;32579;0;626;8
2016-09-06;718;6466;32987;0;660;7
2016-09-05;764;7092;33427;0;716;6
2016-09-04;1108;7630;33791;0;1034;3
2016-09-03;1016;7792;33753;0;933;4
2016-09-02;855;8003;33885;0;789;5
2016-09-01;947;8447;33308;0;870;5
2016-08-31;1247;8802;33520;1;1152;5
2016-08-30;1369;8838;33414;1;1254;5
2016-08-29;1337;8772;33231;1;1215;7
2016-08-28;1287;8748;33028;1;1196;11
2016-08-27;1249;8657;32876;1;1148;10
2016-08-26;1334;8590;32786;0;1231;11
2016-08-25;1311;8471;32678;0;1215;12
2016-08-24;1285;8302;32510;0;1176;10
2016-08-23;1293;8229;32451;0;1179;12
2016-08-22;1311;8181;32342;1;1202;14
2016-08-21;1207;8120;32175;0;1114;14
2016-08-20;1157;8136;32041;0;1069;11
2016-08-19;1220;8179;31922;0;1132;12
2016-08-18;1152;8186;31706;0;1054;10
2016-08-17;1200;8255;31665;0;1107;10
2016-08-16;1242;8137;31612;0;1159;12
2016-08-15;1234;8047;31466;0;1137;10
2016-08-14;1218;7945;31319;0;1143;9
2016-08-13;1188;7900;31197;0;1102;10
2016-08-12;1229;7878;31161;0;1136;8
2016-08-11;1204;7718;31010;0;1131;8
2016-08-10;1073;7655;30870;0;993;8
2016-08-09;1159;6851;30810;0;1086;11
2016-08-08;1125;6866;30711;0;1024;10
2016-08-07;1173;6880;30634;1;1094;7
2016-08-06;1162;6876;30548;2;1081;7
2016-08-05;1068;6805;30459;2;999;9
2016-08-04;1142;6850;30365;1;1069;7
2016-08-03;241;6830;30298;0;211;6
2016-08-02;1167;7781;31059;0;1078;9
2016-08-01;1133;7755;30931;0;1053;8
2016-07-31;1160;7819;30849;0;1068;8
2016-07-30;1092;7830;30723;0;1004;8
2016-07-29;1134;7862;30601;0;1046;6
2016-07-28;1134;7792;30474;0;1056;7
2016-07-27;1209;7682;30306;0;1110;9
2016-07-26;1151;7474;30238;0;1068;10
2016-07-25;1213;7427;30089;1;1121;7
2016-07-24;1172;7361;29887;0;1082;6
2016-07-23;1131;7297;29781;0;1036;7
2016-07-22;1065;7245;29613;0;986;8
2016-07-21;1034;7285;29428;0;949;8
2016-07-20;995;7408;29305;0;921;7
2016-07-19;1101;7492;29245;0;1028;5
2016-07-18;1139;7457;29092;0;1070;4
2016-07-17;1094;7326;28880;0;1020;5
2016-07-16;1064;7289;28702;1;992;5
2016-07-15;1099;7248;28584;1;1028;5
2016-07-14;1152;7224;28418;1;1079;6
2016-07-13;1065;7137;28213;1;991;6
2016-07-12;1059;7058;28162;0;980;5
2016-07-11;1012;7085;28117;0;946;3
2016-07-10;1058;7105;28129;0;973;3
2016-07-09;1026;7076;28040;0;957;4
2016-07-08;1075;7106;27974;0;998;5
2016-07-07;1066;7039;27883;0;1002;7
2016-07-06;977;6926;27727;0;912;5
2016-07-05;1075;6937;27665;0;1007;6
2016-07-04;1034;6821;27536;0;954;5
2016-07-03;1028;6907;27407;0;969;4
2016-07-02;1053;6861;27178;0;994;4
2016-07-01;1003;6798;26919;0;936;4
2016-06-30;959;6845;26650;0;894;6
2016-06-29;995;6814;26619;0;932;5
2016-06-28;966;6695;26477;0;905;6
2016-06-27;1105;6619;26355;0;1045;7
2016-06-26;984;6439;26068;1;918;8
2016-06-25;982;6392;25885;1;934;7
2016-06-24;1050;6330;25632;0;982;11
2016-06-23;939;6183;25309;1;863;10
2016-06-22;879;6195;25024;1;811;9
2016-06-21;891;6248;24739;1;824;7
2016-06-20;926;6301;24523;1;874;7
2016-06-19;930;6369;24361;1;861;9
2016-06-18;919;6431;24034;1;876;9
2016-06-17;896;6516;23722;2;847;10
2016-06-16;945;6560;23393;1;885;10
2016-06-15;925;6565;23027;1;861;7
2016-06-14;926;6608;22748;0;858;6
2016-06-13;1005;6597;22618;0;940;7
2016-06-12;999;6504;22435;0;954;5
2016-06-11;1008;6428;22044;0;958;7
2016-06-10;937;6301;21540;1;887;8
2016-06-09;945;6163;21034;0;898;10
2016-06-08;961;6007;20575;1;907;9
2016-06-07;909;5773;20122;1;852;5
2016-06-06;905;5776;19858;0;849;4
2016-06-05;939;5734;19571;0;888;4
2016-06-04;878;5631;19112;0;817;6
2016-06-03;804;5575;18705;0;751;8
2016-06-02;790;5561;18352;0;743;7
2016-06-01;717;5502;18132;0;677;6
2016-05-31;906;5492;18056;0;863;5
2016-05-30;859;5213;17845;0;809;4
2016-05-29;837;4929;17763;0;786;5
2016-05-28;821;4752;17480;0;772;5
2016-05-27;799;4699;17110;0;758;8
2016-05-26;731;4473;16802;0;692;6
2016-05-25;710;4338;16528;0;654;7
2016-05-24;619;4187;16337;0;569;7
2016-05-23;567;4140;16389;0;535;4
2016-05-22;648;4189;16492;0;604;5
2016-05-21;767;4327;16466;0;721;5
2016-05-20;564;4365;16229;0;525;7
2016-05-19;602;4411;16192;0;568;7
2016-05-18;553;4296;16090;0;526;6
2016-05-17;556;4152;15943;0;519;6
2016-05-16;620;4070;16014;0;582;5
2016-05-15;782;3940;16119;0;725;5
2016-05-14;815;3796;15930;0;764;5
2016-05-13;614;3589;15483;0;582;8
2016-05-12;479;3433;15221;0;445;6
2016-05-11;417;3401;15127;0;374;5
2016-05-10;474;3422;15096;0;443;5
2016-05-09;490;3499;15197;0;453;4
2016-05-08;627;3652;15237;0;594;6
2016-05-07;601;3718;15026;0;562;7
2016-05-06;463;3891;14802;0;424;9
2016-05-05;451;3978;14722;0;420;7
2016-05-04;423;3954;14640;0;394;6
2016-05-03;559;4018;14559;0;528;6
2016-05-02;640;3903;14513;0;610;5
2016-05-01;687;3760;14471;0;659;8
2016-04-30;765;3728;14227;0;722;10
2016-04-29;546;3646;13911;0;504;10
2016-04-28;426;3719;13800;0;403;8
2016-04-27;484;3803;13839;0;459;8
2016-04-26;455;3841;13851;0;422;7
2016-04-25;508;3884;14000;0;477;6
2016-04-24;666;3789;14123;0;610;7
2016-04-23;688;3768;13814;0;646;9
2016-04-22;611;3811;13533;0;576;9
2016-04-21;515;3769;13360;0;487;6
2016-04-20;525;3602;13290;0;487;7
2016-04-19;497;3424;13292;0;465;7
2016-04-18;407;3310;13557;0;375;5
2016-04-17;627;3273;14073;0;584;5
2016-04-16;739;3236;13755;0;699;8
2016-04-15;574;3032;13270;0;545;8
2016-04-14;349;2873;12904;0;317;7
2016-04-13;352;2893;12793;0;326;7
2016-04-12;374;2913;12655;0;355;7
2016-04-11;367;2898;12578;0;343;5
2016-04-10;584;2872;12553;1;541;5
2016-04-09;533;2814;12228;1;505;6
2016-04-08;423;2878;11903;1;388;4
2016-04-07;358;2900;11696;1;341;3
2016-04-06;377;2966;11632;1;348;4
2016-04-05;363;3016;11606;1;347;4
2016-04-04;332;3115;11610;1;311;2
2016-04-03;512;3281;11594;1;486;2
2016-04-02;601;3369;11369;0;575;3
2016-04-01;441;3399;10975;0;415;3
2016-03-31;421;3285;10737;0;400;3
2016-03-30;419;3253;10524;0;396;4
2016-03-29;472;3256;10296;0;448;4
2016-03-28;500;3226;10117;0;474;2
2016-03-27;593;3241;9922;0;567;2
2016-03-26;630;3414;9577;0;596;3
2016-03-25;327;3718;9167;1;300;3
2016-03-24;389;3682;9039;0;363;3
2016-03-23;428;3531;8861;0;411;3
2016-03-22;445;3300;8654;0;420;4
2016-03-21;524;3085;8487;0;497;3
2016-03-20;777;2775;8194;0;731;4
2016-03-19;948;2319;7689;0;916;3
2016-03-18;278;1712;6936;0;266;2
2016-03-17;230;1660;6828;0;212;3
2016-03-16;196;1626;6786;0;182;5
2016-03-15;222;1629;6767;0;206;4
2016-03-14;205;1700;6792;0;190;2
2016-03-13;299;1839;6858;0;285;2
2016-03-12;336;1913;6771;0;315;3
2016-03-11;230;1892;6636;0;217;0
2016-03-10;196;1943;6572;0;182;1
2016-03-09;196;1943;6566;0;177;2
2016-03-08;293;1942;6550;0;273;4
2016-03-07;350;1858;6507;0;329;3
2016-03-06;379;1699;6389;0;360;2
2016-03-05;311;1606;6222;0;295;1
2016-03-04;281;1615;6194;0;263;0
2016-03-03;195;1549;5957;0;182;3
2016-03-02;191;1554;5931;0;180;1
2016-03-01;206;1549;5935;0;188;1
2016-02-29;185;1545;5931;0;172;1
2016-02-28;284;1579;6024;0;268;0
2016-02-27;299;1563;5932;0;278;2
2016-02-26;238;1493;5842;0;229;1
2016-02-25;199;1493;5742;0;185;1
2016-02-24;188;1471;5638;0;181;1
2016-02-23;195;1448;5556;0;186;1
2016-02-22;220;1433;5495;0;203;1
2016-02-21;271;1392;5483;0;262;0
2016-02-20;226;1367;5370;0;211;1
2016-02-19;237;1413;5253;0;223;1
2016-02-18;173;1387;5149;0;163;1
2016-02-17;170;1406;5076;0;157;2
2016-02-16;183;1401;5009;0;170;2
2016-02-15;175;1403;4953;0;168;2
2016-02-14;247;1398;4897;0;235;4
2016-02-13;266;1393;4734;0;248;4
2016-02-12;212;1352;4537;0;202;2
2016-02-11;201;1344;4362;0;187;2
2016-02-10;163;1307;4175;0;153;2
2016-02-09;182;1297;4022;0;175;2
2016-02-08;172;1279;3847;0;159;1
2016-02-07;239;1304;3693;0;230;1
2016-02-06;223;1260;3467;0;210;1
2016-02-05;207;1317;3268;0;191;1
2016-02-04;165;1309;3137;0;155;2
2016-02-03;151;1341;3038;0;140;1
2016-02-02;163;1328;2965;0;157;1
2016-02-01;193;1250;2884;0;183;0
2016-01-31;202;1165;2768;0;188;0
