﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-07-21;7;34;135;1;4;2
2016-07-20;6;32;137;1;5;2
2016-07-19;9;31;135;1;6;2
2016-07-18;6;33;132;1;4;2
2016-07-17;6;36;130;1;5;2
2016-07-16;3;36;130;1;1;2
2016-07-15;5;39;133;1;3;2
2016-07-14;5;39;133;1;2;2
2016-07-13;6;42;135;1;3;2
2016-07-12;10;43;133;1;8;2
2016-07-11;9;37;127;1;5;2
2016-07-10;7;34;126;1;3;2
2016-07-09;6;32;126;1;3;2
2016-07-08;8;33;127;0;6;3
2016-07-07;8;35;132;0;5;3
2016-07-06;6;34;131;0;5;3
2016-07-05;5;35;130;0;4;3
2016-07-04;6;34;131;0;2;3
2016-07-03;3;33;133;0;2;3
2016-07-02;5;36;135;0;3;4
2016-07-01;10;35;136;1;7;4
2016-06-30;7;34;137;1;4;4
2016-06-29;8;34;141;0;6;4
2016-06-28;5;34;138;0;3;4
2016-06-27;4;39;138;0;2;4
2016-06-26;6;39;140;0;4;4
2016-06-25;5;39;139;1;2;4
2016-06-24;10;39;143;1;3;4
2016-06-23;8;38;155;1;4;3
2016-06-22;9;37;158;2;6;3
2016-06-21;12;33;156;1;6;3
2016-06-20;6;31;152;1;3;4
2016-06-19;6;30;152;1;3;4
2016-06-18;6;29;152;1;3;4
2016-06-17;8;30;154;0;6;4
2016-06-16;7;28;150;0;4;3
2016-06-15;5;28;150;0;3;4
2016-06-14;8;37;151;0;3;4
2016-06-13;5;38;151;0;1;4
2016-06-12;5;41;155;0;2;4
2016-06-11;5;44;156;0;4;4
2016-06-10;7;44;154;0;3;4
2016-06-09;6;44;157;0;3;3
2016-06-08;15;46;159;0;11;4
2016-06-07;9;40;150;0;5;4
2016-06-06;6;44;146;0;4;4
2016-06-05;7;44;146;1;5;4
2016-06-04;7;42;146;1;3;3
2016-06-03;7;43;146;1;5;3
2016-06-02;7;41;146;1;3;3
2016-06-01;11;44;146;1;7;3
2016-05-31;11;52;139;1;9;3
2016-05-30;6;52;132;1;3;3
2016-05-29;6;54;129;1;3;3
2016-05-28;7;53;130;1;5;3
2016-05-27;6;52;130;1;3;3
2016-05-26;10;52;131;1;6;3
2016-05-25;22;51;129;1;18;3
2016-05-24;12;36;118;1;6;3
2016-05-23;9;32;114;1;5;3
2016-05-22;4;31;111;1;2;3
2016-05-21;6;32;115;1;3;3
2016-05-20;6;33;114;1;1;3
2016-05-19;10;36;118;1;8;3
2016-05-18;6;31;114;1;3;3
2016-05-17;6;33;121;1;4;3
2016-05-16;7;34;122;1;3;3
2016-05-15;6;33;121;1;3;3
2016-05-14;8;30;125;2;5;3
2016-05-13;7;29;130;2;3;3
2016-05-12;6;30;136;2;3;3
2016-05-11;9;29;136;2;6;3
2016-05-10;8;28;137;2;4;3
2016-05-09;5;27;137;2;2;3
2016-05-08;3;25;136;2;1;3
2016-05-07;7;26;139;2;4;3
2016-05-06;7;22;141;2;3;3
2016-05-05;6;22;143;2;4;3
2016-05-04;7;24;146;1;4;4
2016-05-03;7;24;148;1;3;3
2016-05-02;2;27;145;1;0;3
2016-05-01;5;34;150;1;2;3
2016-04-30;2;35;152;1;0;4
2016-04-29;6;37;154;1;4;4
2016-04-28;7;39;157;1;4;4
2016-04-27;8;37;159;1;4;4
2016-04-26;11;37;161;2;4;3
2016-04-25;10;35;157;1;6;3
2016-04-24;6;40;156;1;2;3
2016-04-23;5;43;166;1;2;4
2016-04-22;8;44;168;1;3;4
2016-04-21;7;46;172;1;3;4
2016-04-20;7;53;183;0;5;4
2016-04-19;7;57;192;0;3;4
2016-04-18;15;57;190;0;10;4
2016-04-17;9;55;185;0;6;4
2016-04-16;6;53;181;0;2;4
2016-04-15;13;52;183;0;8;4
2016-04-14;15;48;179;0;12;4
2016-04-13;14;42;175;1;9;4
2016-04-12;5;38;173;1;3;3
2016-04-11;11;43;170;1;6;3
2016-04-10;6;42;167;1;4;3
2016-04-09;3;38;165;1;1;3
2016-04-08;8;42;171;1;5;3
2016-04-07;10;41;170;1;7;3
2016-04-06;8;36;164;1;5;3
2016-04-05;11;37;163;1;8;2
2016-04-04;8;35;159;1;6;2
2016-04-03;3;36;161;1;0;2
2016-04-02;7;36;164;1;5;2
2016-04-01;5;36;164;1;4;2
2016-03-31;4;44;166;1;2;2
2016-03-30;10;48;166;1;7;2
2016-03-29;10;48;168;1;5;2
2016-03-28;9;55;166;0;6;2
2016-03-27;3;63;163;0;0;2
2016-03-26;6;64;169;0;5;2
2016-03-25;15;65;166;0;11;2
2016-03-24;9;56;159;0;2;2
2016-03-23;10;56;160;0;7;2
2016-03-22;18;54;159;0;15;2
2016-03-21;17;47;148;0;15;3
2016-03-20;2;40;135;0;1;4
2016-03-19;8;39;150;0;5;4
2016-03-18;5;35;158;0;4;3
2016-03-17;5;33;168;1;4;3
2016-03-16;7;36;176;1;5;3
2016-03-15;9;34;181;1;6;3
2016-03-14;9;28;178;1;7;4
2016-03-13;3;25;173;1;0;4
2016-03-12;5;30;182;1;1;4
2016-03-11;5;37;197;1;3;4
2016-03-10;10;37;199;1;7;4
2016-03-09;5;36;204;1;3;4
2016-03-08;4;39;207;1;1;3
2016-03-07;6;41;211;1;4;4
2016-03-06;7;47;216;1;4;5
2016-03-05;10;45;225;1;7;5
2016-03-04;5;40;234;1;3;3
2016-03-03;8;43;241;0;4;3
2016-03-02;8;42;252;0;3;4
2016-03-01;6;43;263;0;2;4
2016-02-29;13;43;270;0;8;5
2016-02-28;5;40;269;0;4;5
2016-02-27;5;42;277;0;3;5
2016-02-26;9;41;301;0;6;5
2016-02-25;6;50;310;0;2;4
2016-02-24;8;60;332;0;3;4
2016-02-23;7;70;366;0;3;3
2016-02-22;8;78;372;0;6;3
2016-02-21;8;84;382;0;5;3
2016-02-20;5;81;406;0;2;3
2016-02-19;17;80;495;0;15;3
2016-02-18;15;73;512;0;12;3
2016-02-17;18;76;507;0;14;3
2016-02-16;14;67;501;0;10;3
2016-02-15;17;72;492;0;12;3
2016-02-14;5;63;481;0;3;3
2016-02-13;4;65;482;0;3;3
2016-02-12;12;72;483;0;7;3
2016-02-11;18;76;484;0;13;3
2016-02-10;6;82;474;0;4;4
2016-02-09;20;88;474;0;12;4
2016-02-08;12;91;465;0;9;3
2016-02-07;5;95;461;0;4;3
2016-02-06;11;100;458;0;9;4
2016-02-05;15;98;453;0;13;4
2016-02-04;23;97;440;0;17;4
2016-02-03;14;106;427;0;8;3
2016-02-02;20;110;421;0;12;3
2016-02-01;15;120;417;0;14;5
2016-01-31;11;145;407;0;9;4
2016-01-30;11;147;399;0;7;2
2016-01-29;18;156;394;0;15;2
2016-01-28;33;171;387;0;23;2
2016-01-27;18;242;364;0;17;3
2016-01-26;26;258;357;0;23;4
2016-01-25;41;242;336;0;36;4
2016-01-24;15;214;302;0;10;4
2016-01-23;18;206;295;0;16;3
2016-01-22;37;192;286;0;27;3
2016-01-21;103;168;269;0;100;2
2016-01-20;39;73;174;0;36;3
2016-01-19;8;47;145;0;7;3
2016-01-18;10;44;140;0;7;2
2016-01-17;9;41;137;0;3;2
2016-01-16;4;39;137;0;0;2
2016-01-15;7;44;143;0;4;2
2016-01-14;6;39;141;0;6;1
2016-01-13;11;37;142;0;9;1
2016-01-12;7;28;137;0;4;1
2016-01-11;6;31;137;0;5;1
2016-01-10;5;29;135;0;4;1
2016-01-09;7;32;137;0;5;1
2016-01-08;3;30;136;0;1;1
2016-01-07;5;30;140;0;4;1
2016-01-06;2;29;139;0;0;1
2016-01-05;10;37;142;0;4;2
2016-01-04;4;31;139;0;2;2
2016-01-03;9;38;142;0;8;1
2016-01-02;6;33;138;0;4;1
2016-01-01;3;31;136;0;1;1
2015-12-31;4;32;139;1;2;1
2015-12-30;10;37;144;0;8;2
2015-12-29;3;40;140;0;1;3
2015-12-28;12;44;140;0;7;3
2015-12-27;6;45;134;0;4;3
2015-12-26;5;43;138;0;2;2
2015-12-25;5;45;141;0;4;2
2015-12-24;9;44;139;0;7;2
2015-12-23;13;43;143;0;9;2
2015-12-22;7;36;141;0;6;3
2015-12-21;10;38;137;0;7;4
2015-12-20;3;34;130;0;2;3
2015-12-19;6;35;132;0;5;2
2015-12-18;4;35;133;0;2;4
2015-12-17;6;39;136;0;5;4
2015-12-16;4;37;138;0;1;4
2015-12-15;10;40;143;0;7;4
2015-12-14;5;37;139;0;4;4
2015-12-13;5;36;137;0;4;4
2015-12-12;6;33;137;0;3;4
2015-12-11;9;34;138;0;6;4
2015-12-10;6;31;142;0;4;3
2015-12-09;8;30;144;0;5;3
2015-12-08;7;29;146;0;3;3
2015-12-07;6;32;144;0;3;3
2015-12-06;4;33;147;0;1;3
2015-12-05;7;33;155;0;4;3
2015-12-04;6;30;155;0;4;3
2015-12-03;6;34;160;0;3;3
2015-12-02;5;36;163;0;4;3
2015-12-01;8;35;168;0;7;3
2015-11-30;5;39;163;0;4;3
2015-11-29;3;43;159;0;1;3
2015-11-28;4;44;160;0;2;3
2015-11-27;11;42;161;0;8;3
2015-11-26;9;37;161;0;5;3
2015-11-25;4;39;159;0;1;3
2015-11-24;12;42;166;0;10;3
2015-11-23;9;39;157;0;8;3
2015-11-22;4;37;151;0;2;3
2015-11-21;3;39;159;0;0;2
2015-11-20;8;41;169;0;3;2
2015-11-19;11;42;171;0;6;2
2015-11-18;7;39;172;0;5;2
2015-11-17;10;44;171;0;7;2
2015-11-16;8;44;165;0;6;2
2015-11-15;5;45;168;0;3;2
2015-11-14;5;42;177;1;1;2
2015-11-13;7;46;189;1;5;2
2015-11-12;8;50;188;1;4;2
2015-11-11;13;49;191;1;10;2
2015-11-10;10;49;185;1;6;2
2015-11-09;10;48;183;1;7;2
2015-11-08;2;53;183;1;1;3
2015-11-07;8;55;191;1;4;3
2015-11-06;13;50;195;0;9;3
2015-11-05;7;44;190;0;5;3
2015-11-04;13;42;195;0;10;3
2015-11-03;9;40;190;0;6;3
2015-11-02;14;38;187;0;10;3
2015-11-01;5;34;183;0;2;4
2015-10-31;2;32;185;0;0;4
2015-10-30;6;34;192;0;1;5
2015-10-29;4;43;199;0;4;5
2015-10-28;9;49;203;0;7;4
2015-10-27;5;48;200;0;3;3
2015-10-26;11;51;201;0;9;3
2015-10-25;2;47;197;0;1;3
2015-10-24;4;48;203;0;1;3
2015-10-23;14;56;208;1;9;3
2015-10-22;12;60;207;0;10;2
2015-10-21;7;63;207;0;6;2
2015-10-20;11;61;215;0;9;2
2015-10-19;7;60;212;0;5;2
2015-10-18;5;60;212;0;2;2
2015-10-17;12;61;214;0;8;2
2015-10-16;13;60;219;0;12;2
2015-10-15;17;57;220;0;12;2
2015-10-14;6;51;211;0;3;2
2015-10-13;9;50;214;0;8;2
2015-10-12;8;52;217;0;3;2
2015-10-11;7;55;221;0;4;2
2015-10-10;9;54;224;0;6;2
2015-10-09;11;53;224;0;9;2
2015-10-08;11;48;224;0;9;2
2015-10-07;5;47;223;0;4;2
2015-10-06;12;52;223;0;11;2
2015-10-05;8;49;218;0;5;2
2015-10-04;5;47;221;0;2;2
2015-10-03;7;47;225;0;5;3
2015-10-02;6;46;227;0;5;3
2015-10-01;10;48;235;0;8;3
2015-09-30;9;46;239;0;6;3
2015-09-29;11;48;240;0;7;2
2015-09-28;6;48;240;0;3;2
2015-09-27;4;61;243;0;4;2
2015-09-26;6;65;246;0;4;2
2015-09-25;11;66;253;0;6;2
2015-09-24;10;64;252;0;8;2
2015-09-23;11;69;256;0;6;2
2015-09-22;11;74;256;0;10;2
2015-09-21;16;68;248;0;15;2
2015-09-20;9;59;239;0;6;2
2015-09-19;6;64;240;0;5;2
2015-09-18;6;66;244;0;4;2
2015-09-17;16;70;252;0;12;2
2015-09-16;14;62;239;0;12;2
2015-09-15;9;60;263;0;7;2
2015-09-14;7;62;262;0;6;2
2015-09-13;12;59;230;0;10;2
2015-09-12;7;56;229;0;5;2
2015-09-11;11;61;278;0;8;2
2015-09-10;8;59;282;0;6;2
2015-09-09;12;57;251;0;9;2
2015-09-08;11;62;322;0;6;3
2015-09-07;7;66;268;0;4;2
2015-09-06;8;69;266;0;6;2
2015-09-05;13;69;276;0;9;2
2015-09-04;9;65;343;0;6;2
2015-09-03;9;66;360;0;8;3
2015-09-02;16;70;373;0;13;3
2015-09-01;14;59;271;0;11;3
2015-08-31;9;63;366;0;6;2
2015-08-30;9;62;367;0;7;2
2015-08-29;9;55;265;0;5;2
2015-08-28;9;54;264;0;6;2
2015-08-27;13;57;387;0;12;3
2015-08-26;6;54;389;0;5;4
2015-08-25;13;54;265;0;12;3
2015-08-24;9;74;399;0;6;4
2015-08-23;5;82;399;0;4;2
2015-08-22;7;57;254;0;6;1
2015-08-21;9;83;402;0;6;2
2015-08-20;11;58;249;0;8;2
2015-08-19;10;60;252;0;7;2
2015-08-18;16;62;257;0;12;2
2015-08-17;9;71;249;0;8;2
2015-08-16;4;89;242;0;3;1
2015-08-15;6;94;244;0;2;1
2015-08-14;13;94;244;0;11;1
2015-08-13;12;100;244;0;10;2
2015-08-12;12;98;250;0;10;2
2015-08-11;25;96;246;0;20;2
2015-08-10;29;88;232;0;27;3
2015-08-09;10;64;209;0;8;2
2015-08-08;4;59;209;0;3;2
2015-08-07;19;60;211;0;16;2
2015-08-06;11;54;199;0;9;2
2015-08-05;9;49;205;0;8;2
2015-08-04;13;50;212;0;10;2
2015-08-03;9;50;205;0;4;3
2015-08-02;5;50;201;0;4;2
2015-08-01;5;49;202;0;3;2
2015-07-31;12;49;215;0;10;2
2015-07-30;5;43;208;0;4;2
2015-07-29;10;44;213;0;10;1
2015-07-28;11;38;209;0;8;1
2015-07-27;6;41;206;0;5;2
2015-07-26;4;48;204;0;3;3
2015-07-25;4;49;209;0;3;3
2015-07-24;6;47;218;0;4;2
2015-07-23;7;46;221;0;4;2
2015-07-22;5;45;227;0;5;2
2015-07-21;14;51;228;1;11;2
2015-07-20;14;56;222;1;12;2
2015-07-19;6;51;217;1;3;3
2015-07-18;3;55;221;1;1;3
2015-07-17;7;58;222;1;3;2
2015-07-16;8;63;225;1;5;2
2015-07-15;14;63;229;1;10;2
2015-07-14;19;56;221;1;17;2
2015-07-13;9;54;207;1;7;2
2015-07-12;9;62;203;1;7;3
2015-07-11;7;58;202;1;4;3
2015-07-10;10;53;203;1;8;2
2015-07-09;7;49;202;1;5;2
2015-07-08;5;60;205;1;4;2
2015-07-07;17;60;208;1;15;2
2015-07-06;17;54;197;1;13;2
2015-07-05;5;47;189;1;3;3
2015-07-04;2;49;193;1;0;3
2015-07-03;7;52;202;1;5;3
2015-07-02;18;56;201;1;16;3
2015-07-01;5;53;190;0;3;3
2015-06-30;10;59;190;0;8;3
2015-06-29;10;61;189;0;7;3
2015-06-28;6;61;183;0;5;3
2015-06-27;4;61;186;0;2;3
2015-06-26;11;65;193;1;7;3
2015-06-25;14;64;201;1;12;4
2015-06-24;11;54;195;1;7;4
2015-06-23;12;51;199;1;9;3
2015-06-22;10;50;194;1;7;3
2015-06-21;7;46;190;1;5;3
2015-06-20;11;44;188;1;9;3
2015-06-19;9;38;185;1;7;3
2015-06-18;5;37;190;1;1;3
2015-06-17;10;40;198;0;8;3
2015-06-16;10;39;197;0;9;3
2015-06-15;5;39;188;1;2;3
2015-06-14;5;44;191;1;2;3
2015-06-13;6;46;200;1;2;3
2015-06-12;10;48;202;1;5;3
2015-06-11;7;50;204;1;6;3
2015-06-10;10;53;204;1;8;3
2015-06-09;10;49;207;1;8;3
2015-06-08;9;46;202;1;6;2
2015-06-07;5;41;197;1;4;2
2015-06-06;6;44;197;1;5;3
2015-06-05;10;40;199;0;8;3
2015-06-04;12;42;204;0;7;3
2015-06-03;6;43;201;0;4;3
2015-06-02;7;56;205;0;5;3
2015-06-01;4;59;200;0;3;2
2015-05-31;9;67;202;0;7;2
2015-05-30;1;64;198;0;1;3
2015-05-29;12;66;203;2;8;3
2015-05-28;12;60;200;2;8;2
2015-05-27;20;57;198;2;16;2
2015-05-26;10;54;192;1;6;2
2015-05-25;15;55;188;0;11;1
2015-05-24;6;50;183;0;3;1
2015-05-23;5;56;305;0;3;3
2015-05-22;7;62;319;0;3;3
2015-05-21;9;58;214;0;6;2
2015-05-20;15;76;342;0;12;3
2015-05-19;12;80;340;0;9;3
2015-05-18;8;79;339;1;5;2
2015-05-17;2;52;209;1;1;1
2015-05-16;7;56;213;0;5;2
2015-05-15;12;52;217;0;10;2
2015-05-14;7;47;210;0;6;2
2015-05-13;11;49;213;0;8;2
2015-05-12;9;54;217;0;6;2
2015-05-11;13;51;217;0;11;2
2015-05-10;6;48;208;0;3;2
2015-05-09;4;44;211;0;1;2
2015-05-08;8;49;213;0;7;2
2015-05-07;9;45;212;0;8;2
2015-05-06;14;43;209;0;14;2
2015-05-05;5;34;208;0;4;2
2015-05-04;9;37;209;0;8;2
2015-05-03;1;39;212;0;0;2
2015-05-02;7;43;222;0;5;2
2015-05-01;4;43;240;0;3;2
2015-04-30;8;48;249;0;5;2
2015-04-29;7;59;252;0;5;3
2015-04-28;8;72;247;0;6;3
2015-04-27;12;74;241;0;10;3
2015-04-26;6;70;231;0;2;3
2015-04-25;7;70;229;0;5;3
2015-04-24;9;74;224;0;8;3
2015-04-23;17;72;216;0;14;3
2015-04-22;21;66;202;0;19;2
2015-04-21;10;49;183;0;7;2
2015-04-20;8;52;176;0;7;0
2015-04-19;5;57;169;0;4;0
2015-04-18;10;60;165;0;8;0
2015-04-17;7;54;157;0;6;0
2015-04-16;13;54;151;0;11;0
2015-04-15;4;46;140;0;3;0
2015-04-14;11;49;137;0;9;0
2015-04-13;13;45;128;0;11;0
2015-04-12;8;47;117;0;7;0
2015-04-11;3;45;110;0;2;0
2015-04-10;7;54;108;0;6;0
2015-04-09;7;59;102;0;5;0
2015-04-08;9;77;97;0;6;0
2015-04-07;7;83;91;0;5;0
2015-04-06;15;86;86;0;12;0
2015-04-05;7;76;76;0;5;0
2015-04-04;13;71;71;0;10;0
2015-04-03;14;61;61;0;11;0
2015-04-02;27;50;50;0;24;0
2015-04-01;16;26;26;0;13;0
2015-03-31;11;11;11;0;11;0
