﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;10;65;226;0;9;0
2020-05-08;7;67;225;0;5;0
2020-05-07;6;68;227;0;6;0
2020-05-06;7;67;228;0;7;0
2020-05-05;10;64;225;0;10;0
2020-05-04;12;60;219;0;9;0
2020-05-03;14;57;213;0;13;0
2020-05-02;15;51;213;0;11;0
2020-05-01;9;39;210;0;8;0
2020-04-30;6;49;204;0;5;0
2020-04-29;4;50;206;0;4;0
2020-04-28;7;54;206;0;5;0
2020-04-27;8;56;208;0;7;0
2020-04-26;7;56;207;0;5;0
2020-04-25;2;64;211;0;1;0
2020-04-24;20;71;217;0;14;0
2020-04-23;6;55;208;0;6;0
2020-04-22;8;53;204;0;6;1
2020-04-21;9;50;199;0;8;1
2020-04-20;9;47;197;0;6;1
2020-04-19;14;44;194;0;13;0
2020-04-18;8;37;188;0;8;0
2020-04-17;4;40;188;0;2;0
2020-04-16;4;49;193;0;4;0
2020-04-15;5;53;193;0;2;2
2020-04-14;6;56;195;0;6;2
2020-04-13;6;57;193;0;4;3
2020-04-12;6;55;195;0;6;2
2020-04-11;11;56;196;0;9;2
2020-04-10;12;48;192;0;10;1
2020-04-09;8;50;192;0;5;1
2020-04-08;7;55;196;0;7;3
2020-04-07;7;53;198;0;6;3
2020-04-06;5;54;195;0;4;3
2020-04-05;8;55;194;0;6;3
2020-04-04;4;56;192;0;3;3
2020-04-03;15;62;189;0;14;3
2020-04-02;13;59;181;0;9;4
2020-04-01;9;58;173;0;4;4
2020-03-31;9;57;173;0;6;3
2020-03-30;7;52;168;0;5;2
2020-03-29;10;47;169;0;6;2
2020-03-28;10;46;168;0;8;2
2020-03-27;12;41;189;0;12;2
2020-03-26;9;37;182;0;8;3
2020-03-25;6;37;176;0;5;3
2020-03-24;3;40;176;0;2;2
2020-03-23;2;42;185;0;1;1
2020-03-22;8;45;190;0;4;1
2020-03-21;6;43;192;0;3;1
2020-03-20;11;46;194;0;7;1
2020-03-19;10;48;191;0;7;1
2020-03-18;10;46;195;0;7;1
2020-03-17;7;50;195;0;6;1
2020-03-16;6;54;203;0;4;2
2020-03-15;5;59;201;0;4;2
2020-03-14;10;58;202;0;7;2
2020-03-13;10;54;204;0;7;2
2020-03-12;8;50;201;0;5;2
2020-03-11;14;45;201;0;11;2
2020-03-10;11;40;191;0;9;2
2020-03-09;10;31;184;0;8;2
2020-03-08;6;27;186;0;4;2
2020-03-07;7;26;187;0;3;2
2020-03-06;5;28;189;0;3;2
2020-03-05;1;29;189;0;0;2
2020-03-04;9;58;196;0;7;2
2020-03-03;4;56;192;0;2;2
2020-03-02;5;56;200;0;4;2
2020-03-01;3;59;207;0;3;2
2020-02-29;7;67;214;0;5;2
2020-02-28;6;69;220;0;4;2
2020-02-27;31;70;239;0;24;2
2020-02-26;7;46;218;0;5;2
2020-02-25;4;45;223;0;2;2
2020-02-24;9;54;226;0;5;2
2020-02-23;12;57;230;0;10;1
2020-02-22;8;61;230;0;7;1
2020-02-21;8;55;233;0;4;2
2020-02-20;9;55;231;0;6;2
2020-02-19;6;56;230;0;5;1
2020-02-18;11;55;234;0;9;1
2020-02-17;9;51;235;0;8;1
2020-02-16;15;44;234;0;14;0
2020-02-15;3;32;226;0;2;0
2020-02-14;6;41;225;0;4;1
2020-02-13;11;41;225;0;9;1
2020-02-12;6;37;225;0;4;1
2020-02-11;7;36;228;0;5;1
2020-02-10;2;37;227;0;1;1
2020-02-09;3;40;229;0;1;0
2020-02-08;12;49;234;0;9;0
2020-02-07;7;50;228;0;5;1
2020-02-06;7;55;229;0;4;1
2020-02-05;5;63;233;0;4;1
2020-02-04;9;85;239;0;7;1
2020-02-03;6;81;246;0;4;1
2020-02-02;12;87;248;0;9;0
2020-02-01;13;82;250;0;10;0
2020-01-31;10;80;248;0;8;1
2020-01-30;14;83;250;0;10;1
2020-01-29;31;84;251;0;29;1
2020-01-28;4;57;245;0;4;1
2020-01-27;11;58;263;0;11;1
2020-01-26;5;57;277;0;5;1
2020-01-25;10;62;287;0;9;1
2020-01-24;14;60;289;0;11;1
2020-01-23;13;54;291;0;11;1
2020-01-22;3;44;283;0;3;1
2020-01-21;5;46;292;0;5;1
2020-01-20;10;50;294;0;8;1
2020-01-19;10;49;297;0;10;1
2020-01-18;7;44;293;0;6;1
2020-01-17;7;41;293;0;7;1
2020-01-16;3;42;295;0;1;1
2020-01-15;6;44;301;0;5;1
2020-01-14;11;45;299;0;10;1
2020-01-13;9;43;293;0;8;1
2020-01-12;5;46;288;0;4;1
2020-01-11;5;56;290;0;4;1
2020-01-10;9;58;291;0;7;1
2020-01-09;3;62;290;0;3;1
2020-01-08;6;67;293;0;5;1
2020-01-07;10;73;291;0;7;1
2020-01-06;12;76;287;0;10;1
2020-01-05;16;89;286;0;13;1
2020-01-04;8;97;283;0;5;1
2020-01-03;14;117;280;0;12;1
2020-01-02;8;119;272;0;8;1
2020-01-01;13;124;273;0;11;1
2019-12-31;12;126;267;0;10;1
2019-12-30;23;119;259;0;23;1
2019-12-29;25;108;246;0;23;1
2019-12-28;28;93;238;0;26;1
2019-12-27;15;76;215;0;14;0
2019-12-26;15;69;208;0;11;0
2019-12-25;15;62;203;0;12;0
2019-12-24;3;59;198;0;3;0
2019-12-23;13;63;211;0;11;0
2019-12-22;10;55;209;0;9;0
2019-12-21;12;50;208;0;11;0
2019-12-20;8;42;210;0;7;0
2019-12-19;6;41;217;0;5;0
2019-12-18;10;42;224;0;7;0
2019-12-17;11;41;224;0;6;0
2019-12-16;5;43;231;0;4;0
2019-12-15;5;42;235;0;4;0
2019-12-14;6;41;236;0;4;1
2019-12-13;8;46;241;0;6;1
2019-12-12;10;50;245;0;7;1
2019-12-11;7;44;256;0;7;1
2019-12-10;10;41;253;0;4;0
2019-12-09;4;43;262;0;3;0
2019-12-08;3;45;264;0;3;0
2019-12-07;10;45;270;0;10;1
2019-12-06;11;47;266;0;9;1
2019-12-05;3;52;258;0;3;1
2019-12-04;5;52;259;0;5;1
2019-12-03;9;54;254;0;9;0
2019-12-02;5;51;257;0;5;0
2019-12-01;3;53;254;0;2;0
2019-11-30;13;67;256;0;10;1
2019-11-29;16;65;250;0;15;2
2019-11-28;3;59;239;0;3;2
2019-11-27;7;69;243;0;6;1
2019-11-26;6;77;244;0;6;1
2019-11-25;7;83;244;0;4;0
2019-11-24;17;86;243;0;15;0
2019-11-23;11;85;229;0;10;0
2019-11-22;11;84;225;0;7;0
2019-11-21;16;82;218;0;15;0
2019-11-20;17;76;204;0;12;0
2019-11-19;15;72;196;0;11;0
2019-11-18;8;77;186;0;7;0
2019-11-17;19;75;183;0;15;0
2019-11-16;10;74;168;0;9;0
2019-11-15;8;72;159;0;6;0
2019-11-14;11;75;153;0;10;0
2019-11-13;10;72;146;0;10;0
2019-11-12;19;63;138;0;19;0
2019-11-11;5;48;119;0;5;0
2019-11-10;15;43;117;0;13;0
2019-11-09;8;41;108;0;5;0
2019-11-08;11;38;106;0;9;0
2019-11-07;8;32;99;0;5;0
2019-11-06;1;29;101;0;1;0
2019-11-05;4;33;104;0;4;0
2019-11-04;1;36;101;0;0;0
2019-11-03;12;42;102;0;12;0
2019-11-02;2;36;92;0;2;0
2019-11-01;4;37;92;0;4;0
2019-10-31;5;34;89;0;4;0
2019-10-30;5;35;87;0;5;0
2019-10-29;7;31;84;0;7;0
2019-10-28;7;25;80;0;7;0
2019-10-27;6;22;75;0;6;0
2019-10-26;3;17;71;0;2;0
2019-10-25;1;19;70;0;1;0
2019-10-24;6;18;70;0;6;0
2019-10-23;1;12;64;0;1;0
2019-10-22;1;11;65;0;1;0
2019-10-21;4;13;66;0;4;0
2019-10-20;1;12;64;0;1;0
2019-10-19;5;11;67;0;4;0
2019-10-18;0;9;64;0;0;0
2019-10-17;0;15;66;0;0;0
2019-10-16;0;19;69;0;0;0
2019-10-15;3;21;69;0;1;0
2019-10-14;3;26;70;0;3;0
2019-10-13;0;28;70;0;0;0
2019-10-12;3;29;75;0;3;0
2019-10-11;6;27;75;0;5;0
2019-10-10;4;23;71;0;3;0
2019-10-09;2;21;68;0;2;0
2019-10-08;8;20;66;0;7;0
2019-10-07;6;15;59;0;3;0
2019-10-06;3;14;56;0;3;0
2019-10-05;1;14;53;0;1;0
2019-10-04;3;16;52;0;3;0
2019-10-03;2;16;49;0;2;0
2019-10-02;1;15;47;0;1;0
2019-10-01;2;15;46;0;1;0
2019-09-30;3;14;45;0;2;0
2019-09-29;3;14;43;0;2;0
2019-09-28;3;14;41;0;2;0
2019-09-27;4;14;39;0;2;0
2019-09-26;1;15;37;0;1;0
2019-09-25;2;15;36;0;1;0
2019-09-24;1;15;35;0;1;0
2019-09-23;2;17;34;0;2;0
2019-09-22;3;15;32;0;3;0
2019-09-21;2;14;29;0;2;0
2019-09-20;4;16;27;0;4;0
2019-09-19;1;17;23;0;0;0
2019-09-18;2;19;23;0;2;0
2019-09-17;3;21;21;0;2;0
2019-09-16;0;19;19;0;0;0
2019-09-15;2;19;19;0;2;0
2019-09-14;4;17;17;0;3;0
2019-09-13;5;14;14;0;4;0
2019-09-12;6;10;10;0;5;0
2019-09-11;5;5;5;0;5;0
