﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-30;88;421;1663;1;57;35
2020-06-29;79;414;1653;2;46;40
2020-06-28;64;423;1659;2;36;38
2020-06-27;46;440;1684;3;27;41
2020-06-26;90;436;1729;3;48;41
2020-06-25;93;447;1764;2;52;43
2020-06-24;106;442;1779;2;47;39
2020-06-23;85;445;1806;0;43;35
2020-06-22;101;473;1806;0;52;38
2020-06-21;73;475;1796;0;43;39
2020-06-20;44;454;1826;0;24;40
2020-06-19;92;486;1888;0;54;41
2020-06-18;91;480;1917;0;43;39
2020-06-17;108;485;1949;1;62;37
2020-06-16;110;474;1959;1;62;35
2020-06-15;101;452;1961;1;52;33
2020-06-14;51;447;1958;1;27;35
2020-06-13;78;457;2010;1;58;37
2020-06-12;75;451;2016;1;42;35
2020-06-11;101;455;2071;1;58;36
2020-06-10;101;465;2099;1;60;41
2020-06-09;78;467;2107;1;32;41
2020-06-08;94;503;2123;1;58;40
2020-06-07;58;511;2106;3;36;37
2020-06-06;69;522;2130;3;45;38
2020-06-05;77;526;2165;4;42;28
2020-06-04;116;547;2206;3;68;29
2020-06-03;110;556;2205;3;65;32
2020-06-02;114;575;2239;3;71;34
2020-06-01;106;572;2244;3;70;34
2020-05-31;66;583;2231;2;44;35
2020-05-30;82;587;2244;2;49;37
2020-05-29;102;576;2277;2;64;32
2020-05-28;122;593;2317;2;75;34
2020-05-27;133;607;2327;2;76;35
2020-05-26;119;616;2349;2;70;31
2020-05-25;126;617;2356;1;69;32
2020-05-24;81;614;2354;1;48;33
2020-05-23;64;630;2382;1;40;33
2020-05-22;112;634;2406;2;71;31
2020-05-21;130;639;2427;1;85;33
2020-05-20;139;619;2420;1;85;32
2020-05-19;115;626;2405;1;72;31
2020-05-18;123;639;2368;1;72;30
2020-05-17;102;633;2335;1;61;28
2020-05-16;77;616;2318;0;56;26
2020-05-15;109;600;2314;1;82;26
2020-05-14;113;581;2312;0;57;26
2020-05-13;142;604;2313;0;91;28
2020-05-12;135;595;2296;0;87;26
2020-05-11;105;575;2264;0;68;26
2020-05-10;75;610;2256;1;48;26
2020-05-09;61;646;2278;0;38;22
2020-05-08;103;668;2317;1;66;26
2020-05-07;129;659;2340;0;79;28
2020-05-06;131;662;2336;0;77;28
2020-05-05;114;683;2332;1;65;29
2020-05-04;156;709;2331;1;109;28
2020-05-03;114;698;2282;2;81;27
2020-05-02;87;694;2278;1;53;24
2020-05-01;93;705;2319;1;59;26
2020-04-30;135;719;2345;2;76;27
2020-04-29;175;714;2366;2;109;29
2020-04-28;133;691;2375;1;93;27
2020-04-27;153;677;2339;1;97;20
2020-04-26;113;644;2301;1;77;18
2020-04-25;94;590;2300;0;67;18
2020-04-24;108;563;2316;0;75;18
2020-04-23;110;534;2331;0;70;19
2020-04-22;129;514;2357;0;95;18
2020-04-21;120;507;2347;0;87;20
2020-04-20;94;481;2322;0;70;18
2020-04-19;49;487;2322;0;41;16
2020-04-18;56;507;2351;0;39;15
2020-04-17;71;533;2400;1;45;15
2020-04-16;86;557;2423;0;62;19
2020-04-15;111;572;2452;0;78;19
2020-04-14;93;586;2459;0;57;18
2020-04-13;114;616;2466;0;80;19
2020-04-12;76;611;2445;0;57;24
2020-04-11;81;617;2454;0;57;20
2020-04-10;101;619;2482;0;70;19
2020-04-09;109;628;2505;0;76;23
2020-04-08;136;644;2505;0;86;24
2020-04-07;139;638;2491;0;82;23
2020-04-06;107;639;2452;0;73;24
2020-04-05;87;681;2419;0;68;25
2020-04-04;80;664;2402;0;64;21
2020-04-03;101;661;2416;0;77;23
2020-04-02;118;659;2415;0;89;24
2020-04-01;109;657;2410;0;81;22
2020-03-31;130;666;2425;0;98;21
2020-03-30;146;677;2379;0;121;21
2020-03-29;71;644;2307;0;58;22
2020-03-28;75;651;2328;1;56;24
2020-03-27;102;667;2356;2;81;26
2020-03-26;121;653;2360;3;82;26
2020-03-25;118;658;2362;2;83;29
2020-03-24;149;642;2354;2;105;27
2020-03-23;116;624;2302;2;82;24
2020-03-22;86;628;2344;2;61;28
2020-03-21;94;636;2345;2;73;29
2020-03-20;95;624;2313;2;68;31
2020-03-19;132;627;2329;1;92;35
2020-03-18;103;622;2296;1;71;37
2020-03-17;121;646;2281;1;87;35
2020-03-16;120;638;2239;1;77;34
2020-03-15;91;629;2218;2;58;35
2020-03-14;97;616;2206;1;61;36
2020-03-13;114;593;2201;1;62;36
2020-03-12;150;583;2204;1;102;39
2020-03-11;137;555;2173;1;96;47
2020-03-10;120;531;2148;1;68;47
2020-03-09;109;543;2116;1;58;43
2020-03-08;77;587;2093;1;44;41
2020-03-07;60;597;2105;2;37;43
2020-03-06;94;606;2127;2;53;41
2020-03-05;121;630;2132;2;68;46
2020-03-04;110;641;2116;3;77;52
2020-03-03;140;650;2090;2;78;52
2020-03-02;154;647;2049;2;96;43
2020-03-01;80;625;1992;2;44;43
2020-02-29;79;629;1995;1;53;45
2020-02-28;120;702;2002;2;70;43
2020-02-27;133;691;1985;2;81;45
2020-02-26;138;655;1960;2;83;45
2020-02-25;137;657;1937;2;82;53
2020-02-24;133;629;1893;2;70;46
2020-02-23;81;603;1875;3;48;45
2020-02-22;163;600;1901;3;136;47
2020-02-21;103;526;1810;4;54;44
2020-02-20;88;518;1800;3;43;43
2020-02-19;132;529;1807;3;80;40
2020-02-18;113;519;1759;3;64;46
2020-02-17;104;536;1721;3;59;49
2020-02-16;70;544;1701;3;49;47
2020-02-15;94;533;1700;3;59;46
2020-02-14;87;497;1697;3;44;39
2020-02-13;106;513;1701;2;53;37
2020-02-12;120;518;1702;3;64;40
2020-02-11;137;517;1676;3;74;38
2020-02-10;109;489;1643;1;67;34
2020-02-09;60;479;1615;1;38;36
2020-02-08;63;478;1596;1;36;36
2020-02-07;96;487;1597;2;59;34
2020-02-06;103;475;1563;2;57;33
2020-02-05;106;478;1524;2;51;34
2020-02-04;103;474;1499;1;53;31
2020-02-03;95;479;1481;1;50;29
2020-02-02;60;495;1456;1;39;28
2020-02-01;74;496;1443;2;38;29
2020-01-31;102;510;1437;1;47;28
2020-01-30;116;531;1408;1;65;25
2020-01-29;100;512;1353;1;55;20
2020-01-28;113;498;1318;1;68;17
2020-01-27;110;490;1270;1;64;20
2020-01-26;69;460;1234;1;45;15
2020-01-25;77;440;1229;0;52;15
2020-01-24;120;425;1208;1;82;12
2020-01-23;88;392;1159;1;46;16
2020-01-22;89;403;1150;1;55;12
2020-01-21;95;398;1141;0;55;12
2020-01-20;75;403;1118;0;39;16
2020-01-19;42;397;1108;0;28;14
2020-01-18;53;416;1136;0;36;16
2020-01-17;76;421;1138;0;45;13
2020-01-16;94;400;1136;0;66;18
2020-01-15;87;374;1124;0;47;11
2020-01-14;99;346;1121;0;55;13
2020-01-13;66;304;1096;0;32;19
2020-01-12;60;293;1102;0;40;20
2020-01-11;64;284;1116;0;44;21
2020-01-10;51;266;1138;0;23;16
2020-01-09;74;267;1160;0;38;18
2020-01-08;50;249;1177;0;26;13
2020-01-07;29;235;1204;0;18;15
2020-01-06;44;224;1227;0;24;21
2020-01-05;47;213;1222;0;31;18
2020-01-04;43;198;1235;0;26;18
2020-01-03;43;199;1258;0;23;18
2020-01-02;42;225;1282;0;33;23
2020-01-01;22;226;1300;0;17;25
2019-12-31;20;251;1317;0;12;30
2019-12-30;30;283;1339;0;16;34
2019-12-29;33;316;1358;1;18;38
2019-12-28;46;339;1396;0;28;41
2019-12-27;69;343;1413;1;38;46
2019-12-26;62;366;1425;2;33;49
2019-12-25;69;371;1437;3;31;47
2019-12-24;71;386;1447;3;34;46
2019-12-23;85;407;1446;3;46;46
2019-12-22;58;404;1425;3;26;43
2019-12-21;57;404;1431;3;28;45
2019-12-20;95;415;1442;3;51;45
2019-12-19;70;413;1419;3;32;42
2019-12-18;92;448;1422;3;48;43
2019-12-17;102;443;1415;2;52;45
2019-12-16;94;449;1393;4;42;42
2019-12-15;54;458;1379;3;27;38
2019-12-14;71;471;1392;3;38;41
2019-12-13;101;451;1388;1;55;40
2019-12-12;110;440;1374;1;66;42
2019-12-11;89;423;1353;1;41;42
2019-12-10;105;424;1347;1;52;42
2019-12-09;108;422;1311;1;52;39
2019-12-08;70;403;1281;1;39;37
2019-12-07;41;399;1280;0;21;37
2019-12-06;96;417;1312;0;46;39
2019-12-05;100;426;1319;0;46;38
2019-12-04;90;412;1316;0;45;36
2019-12-03;97;421;1309;0;48;41
2019-12-02;82;420;1287;1;35;41
2019-12-01;51;422;1294;0;31;35
2019-11-30;64;423;1345;0;34;38
2019-11-29;104;408;1385;0;56;37
2019-11-28;81;386;1404;0;43;38
2019-11-27;102;380;1431;1;51;40
2019-11-26;96;352;1430;1;40;41
2019-11-25;81;349;1431;1;43;42
2019-11-24;54;346;1429;1;33;38
2019-11-23;44;345;1458;1;23;42
2019-11-22;68;347;1496;1;28;43
2019-11-21;83;361;1532;1;37;47
2019-11-20;69;360;1541;2;30;44
2019-11-19;93;372;1564;1;44;38
2019-11-18;82;371;1558;1;39;39
2019-11-17;55;364;1559;1;30;34
2019-11-16;49;351;1572;2;26;38
2019-11-15;79;353;1570;3;39;40
2019-11-14;72;357;1574;3;37;38
2019-11-13;84;373;1571;3;45;34
2019-11-12;91;392;1556;3;41;35
2019-11-11;83;391;1541;3;35;38
2019-11-10;36;392;1537;3;16;38
2019-11-09;54;400;1559;2;18;41
2019-11-08;82;421;1568;2;36;38
2019-11-07;103;469;1572;3;51;40
2019-11-06;112;494;1552;4;63;31
2019-11-05;89;504;1527;4;42;27
2019-11-04;92;525;1505;3;48;30
2019-11-03;48;530;1475;2;23;35
2019-11-02;72;553;1478;1;42;37
2019-11-01;126;547;1468;0;79;35
2019-10-31;134;534;1449;0;85;40
2019-10-30;127;512;1404;0;77;31
2019-10-29;117;499;1354;0;70;30
2019-10-28;86;481;1308;0;52;33
2019-10-27;67;483;1278;2;35;30
2019-10-26;55;482;1269;2;40;29
2019-10-25;100;483;1279;4;62;26
2019-10-24;103;465;1252;4;61;28
2019-10-23;109;424;1224;4;64;28
2019-10-22;95;398;1195;3;52;26
2019-10-21;101;385;1161;3;55;28
2019-10-20;62;363;1126;3;35;27
2019-10-19;73;355;1118;2;39;29
2019-10-18;91;344;1118;2;43;33
2019-10-17;67;339;1102;2;32;32
2019-10-16;72;331;1111;1;37;31
2019-10-15;78;334;1102;1;33;30
2019-10-14;72;336;1086;2;29;31
2019-10-13;55;346;1068;1;21;28
2019-10-12;54;347;1079;2;28;31
2019-10-11;80;338;1071;3;37;30
2019-10-10;87;333;1067;2;37;26
2019-10-09;86;318;1057;2;40;27
2019-10-08;84;345;1050;2;33;30
2019-10-07;85;349;1029;2;40;33
2019-10-06;42;332;1012;2;23;27
2019-10-05;43;333;1006;1;22;26
2019-10-04;68;335;1009;1;30;26
2019-10-03;68;330;1002;1;33;27
2019-10-02;108;348;987;2;64;29
2019-10-01;78;316;944;2;43;26
2019-09-30;73;311;922;2;27;29
2019-09-29;42;317;903;2;25;27
2019-09-28;41;314;896;2;19;23
2019-09-27;65;316;909;3;28;27
2019-09-26;89;314;900;3;46;29
2019-09-25;78;308;876;4;35;26
2019-09-24;76;300;863;2;32;23
2019-09-23;83;311;849;3;34;28
2019-09-22;40;300;826;3;18;26
2019-09-21;42;301;827;3;19;24
2019-09-20;63;291;837;2;29;27
2019-09-19;87;299;839;1;43;27
2019-09-18;67;270;820;1;35;25
2019-09-17;80;268;805;1;42;26
2019-09-16;68;255;781;1;26;27
2019-09-15;35;263;771;1;17;27
2019-09-14;28;256;773;2;10;24
2019-09-13;72;268;800;3;31;26
2019-09-12;54;260;792;1;23;27
2019-09-11;71;274;798;1;35;28
2019-09-10;71;265;793;1;37;26
2019-09-09;76;243;773;1;32;26
2019-09-08;30;224;752;1;12;26
2019-09-07;40;232;778;1;20;25
2019-09-06;50;220;797;1;17;28
2019-09-05;66;220;818;1;29;25
2019-09-04;53;221;825;2;27;25
2019-09-03;42;210;827;1;20;24
2019-09-02;44;213;827;1;21;23
2019-09-01;32;215;823;1;21;22
2019-08-31;22;212;824;2;5;22
2019-08-30;47;217;853;1;17;21
2019-08-29;61;217;887;1;26;19
2019-08-28;46;217;918;1;19;18
2019-08-27;56;228;936;1;22;19
2019-08-26;49;231;930;2;21;15
2019-08-25;31;236;927;2;16;13
2019-08-24;28;238;947;2;13;12
2019-08-23;46;242;974;3;15;14
2019-08-22;64;247;994;3;32;14
2019-08-21;61;252;987;3;35;17
2019-08-20;60;243;980;2;28;19
2019-08-19;50;247;968;2;19;18
2019-08-18;34;252;968;2;23;16
2019-08-17;34;246;975;1;16;15
2019-08-16;48;241;989;1;22;19
2019-08-15;68;257;987;2;32;19
2019-08-14;50;262;979;2;20;18
2019-08-13;66;283;979;1;32;18
2019-08-12;64;283;958;1;29;15
2019-08-11;31;281;941;1;17;17
2019-08-10;27;285;958;1;8;15
2019-08-09;61;291;983;1;38;19
2019-08-08;67;271;977;1;43;18
2019-08-07;66;261;965;1;33;18
2019-08-06;67;290;973;1;35;18
2019-08-05;58;307;950;1;37;16
2019-08-04;34;305;932;2;18;20
2019-08-03;29;305;938;1;18;19
2019-08-02;45;309;945;1;24;21
2019-08-01;53;326;950;1;35;20
2019-07-31;89;336;938;1;49;15
2019-07-30;86;319;918;2;57;15
2019-07-29;71;283;875;3;38;14
2019-07-28;34;273;864;3;19;16
2019-07-27;32;270;866;2;13;15
2019-07-26;62;277;867;3;46;17
2019-07-25;74;264;834;1;42;15
2019-07-24;65;253;823;1;37;13
2019-07-23;50;238;818;1;26;14
2019-07-22;60;237;813;1;31;14
2019-07-21;23;228;801;1;16;17
2019-07-20;36;223;802;1;22;18
2019-07-19;56;214;802;1;33;17
2019-07-18;58;217;793;1;31;14
2019-07-17;47;215;802;1;18;14
2019-07-16;51;228;813;1;27;12
2019-07-15;47;230;798;1;21;13
2019-07-14;23;251;790;1;9;15
2019-07-13;26;257;820;1;14;16
2019-07-12;61;265;832;1;33;15
2019-07-11;58;255;824;1;36;12
2019-07-10;54;246;817;1;31;12
2019-07-09;56;242;814;1;35;10
2019-07-08;60;232;796;1;43;10
2019-07-07;21;221;769;1;13;15
2019-07-06;30;219;776;1;19;15
2019-07-05;45;227;757;2;26;14
2019-07-04;51;220;731;2;33;13
2019-07-03;47;204;698;1;31;12
2019-07-02;44;183;667;1;24;10
2019-07-01;48;191;643;1;32;8
2019-06-30;22;191;611;1;15;10
2019-06-29;34;198;596;1;23;7
2019-06-28;37;195;573;0;22;6
2019-06-27;37;188;551;0;14;0
2019-06-26;34;198;537;0;15;0
2019-06-25;51;212;522;0;30;0
2019-06-24;46;221;492;0;31;0
2019-06-23;30;217;461;0;20;0
2019-06-22;32;210;441;0;21;0
2019-06-21;34;205;420;0;17;0
2019-06-20;48;230;403;0;25;0
2019-06-19;47;231;378;0;33;0
2019-06-18;55;222;345;0;43;0
2019-06-17;42;215;302;0;28;0
2019-06-16;21;218;274;0;16;0
2019-06-15;24;220;258;1;15;0
2019-06-14;54;221;243;0;42;0
2019-06-13;45;201;201;0;34;0
2019-06-12;34;167;167;0;26;0
2019-06-11;49;141;141;0;36;0
2019-06-10;45;105;105;0;36;0
2019-06-09;23;69;69;0;20;0
2019-06-08;21;49;49;0;17;0
2019-06-07;32;32;32;0;32;0
