﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-16;53;368;1662;1;42;3
2020-05-15;54;375;1654;0;43;3
2020-05-14;63;378;1641;0;55;3
2020-05-13;75;365;1621;0;66;3
2020-05-12;54;354;1623;0;49;3
2020-05-11;56;356;1627;0;51;3
2020-05-10;50;353;1613;0;42;3
2020-05-09;57;371;1607;1;49;4
2020-05-08;58;375;1581;0;42;4
2020-05-07;50;386;1559;0;41;4
2020-05-06;62;396;1539;0;54;4
2020-05-05;56;411;1509;0;49;5
2020-05-04;54;416;1481;0;49;5
2020-05-03;65;436;1451;0;61;5
2020-05-02;61;435;1423;0;58;8
2020-05-01;58;446;1411;0;55;8
2020-04-30;58;448;1424;0;50;9
2020-04-29;73;460;1445;0;68;9
2020-04-28;59;463;1439;0;55;8
2020-04-27;73;468;1450;0;63;8
2020-04-26;64;473;1438;0;59;7
2020-04-25;77;455;1455;0;67;8
2020-04-24;68;426;1476;0;58;7
2020-04-23;69;422;1489;0;68;6
2020-04-22;79;389;1489;0;68;6
2020-04-21;71;351;1479;0;66;6
2020-04-20;75;322;1462;0;72;6
2020-04-19;47;318;1443;0;40;7
2020-04-18;44;331;1458;0;40;7
2020-04-17;60;328;1479;0;51;7
2020-04-16;37;315;1474;0;28;7
2020-04-15;38;312;1492;0;31;8
2020-04-14;46;300;1509;0;37;7
2020-04-13;77;282;1521;0;70;7
2020-04-12;59;235;1504;0;52;7
2020-04-11;44;204;1503;0;37;6
2020-04-10;45;189;1520;0;38;7
2020-04-09;35;185;1544;0;27;7
2020-04-08;26;206;1567;0;19;6
2020-04-07;26;253;1597;0;19;6
2020-04-06;32;303;1618;0;24;6
2020-04-05;26;339;1640;0;23;6
2020-04-04;24;383;1666;0;16;6
2020-04-03;44;419;1702;0;35;6
2020-04-02;53;459;1724;0;44;6
2020-04-01;73;501;1736;0;68;2
2020-03-31;73;507;1715;0;67;0
2020-03-30;70;507;1698;1;62;0
2020-03-29;76;505;1691;1;66;2
2020-03-28;59;488;1672;2;51;2
2020-03-27;86;490;1669;2;72;1
2020-03-26;97;473;1652;1;85;0
2020-03-25;89;449;1626;0;76;0
2020-03-24;75;416;1604;0;65;0
2020-03-23;70;398;1578;0;58;0
2020-03-22;60;388;1561;0;49;1
2020-03-21;64;387;1565;0;57;1
2020-03-20;63;385;1564;0;55;1
2020-03-19;71;379;1571;0;60;2
2020-03-18;55;370;1574;0;49;2
2020-03-17;51;384;1587;0;46;2
2020-03-16;53;389;1586;0;46;2
2020-03-15;55;392;1579;0;47;1
2020-03-14;58;383;1570;0;52;1
2020-03-13;57;377;1573;0;53;1
2020-03-12;59;374;1565;0;56;2
2020-03-11;68;371;1554;0;65;3
2020-03-10;54;362;1534;0;47;5
2020-03-09;58;371;1534;0;49;4
2020-03-08;46;366;1531;0;41;4
2020-03-07;54;375;1541;0;46;5
2020-03-06;56;385;1538;0;50;4
2020-03-05;58;383;1537;0;53;5
2020-03-04;65;381;1523;0;55;4
2020-03-03;61;380;1515;0;54;3
2020-03-02;51;387;1503;0;39;3
2020-03-01;58;401;1511;0;52;3
2020-02-29;66;389;1507;0;50;5
2020-02-28;61;375;1514;0;52;3
2020-02-27;61;380;1507;0;53;3
2020-02-26;60;382;1517;0;52;5
2020-02-25;65;390;1521;0;59;5
2020-02-24;59;395;1512;0;51;6
2020-02-23;44;406;1501;0;39;4
2020-02-22;49;412;1498;0;42;5
2020-02-21;66;408;1500;0;55;3
2020-02-20;62;392;1489;0;54;3
2020-02-19;75;392;1475;0;62;5
2020-02-18;78;374;1464;1;68;5
2020-02-17;69;351;1445;1;63;6
2020-02-16;52;331;1434;0;47;6
2020-02-15;47;332;1431;0;40;4
2020-02-14;44;338;1430;0;38;3
2020-02-13;60;352;1443;0;55;3
2020-02-12;52;342;1440;0;43;4
2020-02-11;52;350;1447;0;47;5
2020-02-10;52;345;1441;0;46;8
2020-02-09;54;346;1438;0;46;7
2020-02-08;52;341;1437;0;46;4
2020-02-07;57;339;1432;0;51;3
2020-02-06;47;335;1422;0;37;3
2020-02-05;59;357;1440;0;51;4
2020-02-04;47;351;1426;1;37;5
2020-02-03;54;374;1425;1;46;8
2020-02-02;51;385;1430;1;45;8
2020-02-01;51;389;1422;0;47;6
2020-01-31;55;383;1407;0;45;6
2020-01-30;70;372;1382;0;58;5
2020-01-29;53;356;1352;0;43;5
2020-01-28;68;354;1345;0;61;6
2020-01-27;63;334;1322;0;57;6
2020-01-26;57;328;1290;1;47;5
2020-01-25;50;330;1270;2;41;5
2020-01-24;47;341;1260;2;36;6
2020-01-23;52;348;1258;2;46;5
2020-01-22;48;343;1243;2;43;5
2020-01-21;51;352;1236;1;45;6
2020-01-20;59;366;1218;0;51;6
2020-01-19;58;366;1201;0;51;5
2020-01-18;59;355;1186;1;50;5
2020-01-17;55;346;1176;1;46;7
2020-01-16;48;344;1166;1;42;6
2020-01-15;58;346;1169;0;49;6
2020-01-14;62;337;1148;0;53;6
2020-01-13;60;340;1124;0;53;6
2020-01-12;47;324;1096;0;37;5
2020-01-11;50;320;1085;0;41;5
2020-01-10;54;331;1075;0;46;6
2020-01-09;52;323;1062;0;44;6
2020-01-08;48;311;1056;0;44;6
2020-01-07;61;290;1048;0;53;6
2020-01-06;44;265;1023;0;38;6
2020-01-05;45;262;1008;0;37;5
2020-01-04;60;263;1007;0;52;5
2020-01-03;43;234;980;0;38;6
2020-01-02;38;223;967;0;33;6
2020-01-01;28;222;968;0;24;6
2019-12-31;32;231;980;0;26;6
2019-12-30;43;237;999;0;39;6
2019-12-29;43;236;990;0;37;6
2019-12-28;31;226;986;0;23;6
2019-12-27;32;235;988;0;28;6
2019-12-26;37;244;994;0;30;6
2019-12-25;37;252;1001;0;33;5
2019-12-24;37;256;1007;0;33;3
2019-12-23;46;268;999;0;37;4
2019-12-22;33;260;995;0;28;3
2019-12-21;37;260;986;1;29;3
2019-12-20;42;255;991;0;37;3
2019-12-19;48;245;990;0;40;3
2019-12-18;42;236;991;0;37;3
2019-12-17;51;235;993;0;44;3
2019-12-16;33;231;985;0;29;3
2019-12-15;35;238;986;0;31;3
2019-12-14;29;235;983;0;25;3
2019-12-13;32;233;1000;0;24;3
2019-12-12;40;244;1023;0;34;3
2019-12-11;39;234;1023;0;35;3
2019-12-10;46;224;1028;0;41;3
2019-12-09;43;217;1019;0;36;3
2019-12-08;30;218;1011;0;27;3
2019-12-07;28;237;1023;0;25;3
2019-12-06;38;242;1035;0;34;3
2019-12-05;27;239;1042;0;22;4
2019-12-04;31;242;1065;0;24;3
2019-12-03;40;248;1070;0;33;4
2019-12-02;40;250;1063;0;35;4
2019-12-01;49;254;1065;0;44;4
2019-11-30;33;236;1051;0;27;4
2019-11-29;38;240;1058;0;31;3
2019-11-28;29;231;1057;0;25;4
2019-11-27;39;241;1062;0;33;3
2019-11-26;42;244;1060;0;37;5
2019-11-25;44;249;1052;0;38;3
2019-11-24;30;250;1043;0;24;2
2019-11-23;39;260;1048;0;32;2
2019-11-22;30;259;1052;0;22;4
2019-11-21;38;263;1060;0;35;4
2019-11-20;43;269;1049;0;38;4
2019-11-19;46;280;1030;0;41;3
2019-11-18;46;272;1007;0;37;2
2019-11-17;40;275;991;0;35;2
2019-11-16;35;272;975;0;32;3
2019-11-15;34;269;955;0;30;4
2019-11-14;45;279;938;0;41;4
2019-11-13;53;275;909;0;45;4
2019-11-12;42;272;891;0;33;3
2019-11-11;47;286;873;0;38;2
2019-11-10;39;276;849;0;33;2
2019-11-09;34;268;833;0;32;4
2019-11-08;44;274;818;0;38;4
2019-11-07;43;265;796;0;38;4
2019-11-06;46;259;770;0;37;2
2019-11-05;52;251;746;0;46;2
2019-11-04;33;231;717;0;29;2
2019-11-03;31;232;705;0;27;2
2019-11-02;43;237;694;0;37;2
2019-11-01;34;232;681;0;29;3
2019-10-31;42;233;665;0;36;3
2019-10-30;32;232;643;0;30;2
2019-10-29;35;234;626;0;30;2
2019-10-28;35;226;607;0;32;3
2019-10-27;35;212;589;0;31;3
2019-10-26;35;198;571;0;30;3
2019-10-25;35;190;558;0;28;3
2019-10-24;40;180;559;0;34;2
2019-10-23;34;157;544;0;31;2
2019-10-22;31;140;533;0;26;2
2019-10-21;24;128;534;0;19;4
2019-10-20;21;137;536;0;17;5
2019-10-19;28;136;544;0;25;5
2019-10-18;24;126;545;0;18;5
2019-10-17;16;124;553;0;13;5
2019-10-16;16;127;573;0;11;5
2019-10-15;16;133;599;0;13;5
2019-10-14;29;134;614;0;25;6
2019-10-13;20;121;614;0;15;6
2019-10-12;18;121;633;0;15;6
2019-10-11;20;124;654;0;17;6
2019-10-10;21;123;672;0;16;5
2019-10-09;21;133;677;0;18;5
2019-10-08;17;127;687;0;12;6
2019-10-07;21;129;710;0;13;6
2019-10-06;22;129;726;0;17;7
2019-10-05;23;124;729;0;19;7
2019-10-04;19;121;747;0;16;4
2019-10-03;30;116;769;0;23;3
2019-10-02;16;108;776;0;12;2
2019-10-01;17;125;805;0;13;3
2019-09-30;18;131;821;0;13;3
2019-09-29;15;138;843;0;12;3
2019-09-28;20;154;867;0;16;3
2019-09-27;15;159;903;0;13;3
2019-09-26;20;174;945;0;17;3
2019-09-25;33;183;959;0;28;3
2019-09-24;24;181;966;0;17;3
2019-09-23;25;197;961;0;23;3
2019-09-22;32;211;980;0;24;3
2019-09-21;23;214;1008;0;22;3
2019-09-20;32;217;1035;0;26;3
2019-09-19;34;225;1045;0;29;3
2019-09-18;30;231;1057;0;28;4
2019-09-17;37;237;1070;0;31;4
2019-09-16;41;228;1086;0;37;5
2019-09-15;30;218;1084;0;27;6
2019-09-14;29;226;1093;0;28;7
2019-09-13;38;227;1096;0;35;7
2019-09-12;39;213;1095;0;33;5
2019-09-11;35;214;1103;0;33;5
2019-09-10;24;217;1117;0;20;6
2019-09-09;33;227;1131;0;25;3
2019-09-08;39;245;1149;0;33;3
2019-09-07;34;240;1158;0;26;2
2019-09-06;24;248;1163;0;19;2
2019-09-05;42;266;1169;0;36;0
2019-09-04;46;280;1171;0;39;0
2019-09-03;35;298;1164;0;30;0
2019-09-02;48;298;1153;0;43;0
2019-09-01;36;291;1112;0;31;0
2019-08-31;37;272;1115;0;34;0
2019-08-30;41;280;1114;0;36;0
2019-08-29;57;295;1112;1;51;0
2019-08-28;61;292;1105;0;56;1
2019-08-27;37;274;1095;0;30;0
2019-08-26;39;284;1099;0;35;1
2019-08-25;18;292;1086;0;12;1
2019-08-24;45;327;1125;0;41;1
2019-08-23;60;320;1121;0;55;0
2019-08-22;54;301;1110;0;46;0
2019-08-21;43;285;1123;0;38;1
2019-08-20;46;280;1123;0;40;1
2019-08-19;47;281;1109;0;42;3
2019-08-18;52;286;1112;0;46;3
2019-08-17;38;274;1099;0;35;4
2019-08-16;41;282;1099;0;36;4
2019-08-15;37;287;1101;0;30;3
2019-08-14;37;286;1104;0;30;2
2019-08-13;47;281;1116;0;41;3
2019-08-12;53;279;1101;0;50;5
2019-08-11;39;262;1082;0;37;4
2019-08-10;43;243;1075;0;39;4
2019-08-09;43;204;1073;0;40;3
2019-08-08;35;201;1077;0;31;3
2019-08-07;30;201;1088;0;24;4
2019-08-06;45;210;1098;0;34;4
2019-08-05;39;221;1091;0;35;3
2019-08-04;21;230;1084;0;19;2
2019-08-03;2;248;1092;0;1;2
2019-08-02;39;271;1145;1;35;2
2019-08-01;37;286;1146;1;31;2
2019-07-31;40;292;1152;0;38;4
2019-07-30;55;301;1149;0;46;5
2019-07-29;50;314;1139;0;46;4
2019-07-28;40;305;1126;0;33;4
2019-07-27;29;296;1120;0;24;2
2019-07-26;57;319;1127;0;51;2
2019-07-25;43;300;1118;1;39;2
2019-07-24;50;298;1118;1;47;3
2019-07-23;64;290;1122;1;59;6
2019-07-22;44;265;1089;1;36;6
2019-07-21;32;270;1085;0;25;5
2019-07-20;51;275;1086;0;46;5
2019-07-19;37;259;1074;0;32;5
2019-07-18;41;257;1070;0;35;1
2019-07-17;42;259;1073;0;37;1
2019-07-16;42;265;1079;0;37;2
2019-07-15;46;271;1075;0;44;2
2019-07-14;32;262;1066;0;27;2
2019-07-13;34;259;1071;0;31;3
2019-07-12;34;258;1079;0;29;3
2019-07-11;41;253;1097;0;37;1
2019-07-10;47;271;1103;0;43;2
2019-07-09;50;266;1093;0;42;4
2019-07-08;39;261;1076;0;35;2
2019-07-07;30;259;1078;0;27;2
2019-07-06;30;268;1090;0;25;2
2019-07-05;34;274;1098;1;28;2
2019-07-04;57;271;1106;1;50;1
2019-07-03;46;253;1097;0;39;1
2019-07-02;43;257;1098;0;36;1
2019-07-01;38;258;1093;0;32;1
2019-06-30;44;277;1088;0;37;2
2019-06-29;38;266;1081;0;33;2
2019-06-28;34;268;1085;0;28;2
2019-06-27;36;262;1089;0;31;1
2019-06-26;46;266;1098;0;40;2
2019-06-25;41;252;1099;0;39;2
2019-06-24;53;252;1097;0;48;1
2019-06-23;33;248;1076;0;27;1
2019-06-22;37;255;1072;0;33;1
2019-06-21;29;258;1064;0;25;0
2019-06-20;41;267;1065;0;37;0
2019-06-19;33;271;1060;0;27;1
2019-06-18;47;292;1074;0;39;4
2019-06-17;49;294;1051;0;44;4
2019-06-16;40;285;1037;1;35;4
2019-06-15;42;274;1028;1;35;4
2019-06-14;40;275;1026;1;35;4
2019-06-13;44;277;1019;1;37;3
2019-06-12;53;273;1007;0;47;3
2019-06-11;48;263;991;0;42;5
2019-06-10;39;261;963;0;35;5
2019-06-09;29;266;946;0;21;3
2019-06-08;41;275;948;0;37;4
2019-06-07;42;264;932;0;40;3
2019-06-06;40;256;909;0;33;3
2019-06-05;41;257;888;0;35;3
2019-06-04;45;254;867;0;42;3
2019-06-03;44;253;847;0;38;3
2019-06-02;34;254;832;0;33;2
2019-06-01;30;259;827;0;27;3
2019-05-31;34;259;831;0;31;3
2019-05-30;41;251;814;0;37;2
2019-05-29;39;240;797;0;31;3
2019-05-28;45;236;791;0;43;3
2019-05-27;41;227;773;0;40;3
2019-05-26;42;228;750;0;38;2
2019-05-25;29;206;735;0;29;3
2019-05-24;24;208;728;0;22;3
2019-05-23;29;213;730;0;26;2
2019-05-22;35;222;728;0;29;3
2019-05-21;38;220;722;0;34;3
2019-05-20;44;212;714;0;39;3
2019-05-19;21;202;704;0;18;2
2019-05-18;35;200;708;0;31;3
2019-05-17;30;187;711;0;27;3
2019-05-16;36;183;709;0;31;2
2019-05-15;33;173;698;0;30;3
2019-05-14;30;160;695;0;26;3
2019-05-13;34;147;707;0;28;4
2019-05-12;19;132;699;0;14;4
2019-05-11;21;142;706;0;19;3
2019-05-10;27;147;715;0;23;3
2019-05-09;26;151;722;0;21;2
2019-05-08;22;162;731;0;18;1
2019-05-07;14;157;736;0;13;1
2019-05-06;16;164;754;0;14;3
2019-05-05;29;175;776;0;24;3
2019-05-04;26;175;785;0;23;2
2019-05-03;33;170;792;0;28;2
2019-05-02;36;164;788;0;32;2
2019-05-01;17;154;786;0;15;1
2019-04-30;22;163;799;0;22;1
2019-04-29;27;166;798;0;22;3
2019-04-28;26;165;814;0;24;3
2019-04-27;19;167;827;0;17;2
2019-04-26;26;178;848;0;20;2
2019-04-25;24;179;871;0;22;3
2019-04-24;28;193;894;0;26;2
2019-04-23;25;192;899;0;23;2
2019-04-22;27;189;908;0;23;2
2019-04-21;30;193;917;0;27;1
2019-04-20;31;204;930;0;31;1
2019-04-19;24;193;926;0;21;1
2019-04-18;40;192;941;0;33;1
2019-04-17;27;184;938;0;25;1
2019-04-16;21;192;941;0;19;1
2019-04-15;32;204;964;0;26;1
2019-04-14;40;199;966;0;39;1
2019-04-13;20;191;951;0;19;1
2019-04-12;24;207;962;0;22;1
2019-04-11;30;217;969;0;28;2
2019-04-10;34;221;966;0;30;2
2019-04-09;33;217;969;0;30;2
2019-04-08;23;216;980;0;22;2
2019-04-07;33;224;1003;0;31;3
2019-04-06;38;214;999;0;36;2
2019-04-05;34;217;995;0;29;2
2019-04-04;36;224;1006;0;33;2
2019-04-03;27;230;1006;0;24;3
2019-04-02;36;249;1021;0;32;3
2019-04-01;32;262;1032;0;30;3
2019-03-31;23;263;1033;0;20;2
2019-03-30;41;275;1049;0;37;2
2019-03-29;40;269;1042;0;35;2
2019-03-28;42;272;1030;0;38;3
2019-03-27;49;261;1022;0;44;3
2019-03-26;49;253;1014;0;42;4
2019-03-25;37;240;1007;0;30;4
2019-03-24;36;238;1002;0;30;3
2019-03-23;36;252;1000;0;33;1
2019-03-22;44;247;993;0;40;1
2019-03-21;34;231;982;0;28;2
2019-03-20;42;232;975;0;33;2
2019-03-19;35;228;976;0;30;4
2019-03-18;33;221;972;0;27;4
2019-03-17;49;226;973;0;43;4
2019-03-16;31;222;963;0;28;2
2019-03-15;29;240;983;0;25;3
2019-03-14;32;243;1003;0;29;3
2019-03-13;37;249;1010;0;30;3
2019-03-12;28;257;1016;0;25;4
2019-03-11;37;266;1027;0;32;4
2019-03-10;45;273;1018;0;40;4
2019-03-09;47;276;1000;0;44;3
2019-03-08;29;261;980;0;29;4
2019-03-07;38;270;973;0;35;3
2019-03-06;45;265;971;0;40;3
2019-03-05;37;250;958;0;32;5
2019-03-04;44;248;960;0;40;5
2019-03-03;49;244;951;1;45;5
2019-03-02;37;235;924;1;31;4
2019-03-01;41;227;918;1;37;5
2019-02-28;34;219;903;0;29;4
2019-02-27;27;214;897;0;23;4
2019-02-26;34;222;915;0;26;6
2019-02-25;42;215;933;0;32;5
2019-02-24;40;217;928;0;36;5
2019-02-23;30;208;920;0;22;4
2019-02-22;36;211;924;0;28;5
2019-02-21;30;216;920;1;26;6
2019-02-20;38;239;906;1;29;6
2019-02-19;26;253;918;1;20;6
2019-02-18;41;268;931;1;32;5
2019-02-17;33;272;927;1;28;4
2019-02-16;33;282;927;1;26;5
2019-02-15;44;280;931;1;38;3
2019-02-14;58;265;922;1;50;7
2019-02-13;49;237;898;1;40;7
2019-02-12;43;217;899;1;35;7
2019-02-11;42;215;898;1;32;5
2019-02-10;43;207;905;1;35;5
2019-02-09;31;205;901;1;22;4
2019-02-08;29;215;927;2;23;2
2019-02-07;29;212;940;2;21;6
2019-02-06;33;216;963;2;26;6
2019-02-05;41;209;949;2;34;5
2019-02-04;31;200;915;2;28;3
2019-02-03;42;215;887;3;36;4
2019-02-02;37;225;851;2;31;5
2019-02-01;27;219;820;1;19;3
2019-01-31;31;229;801;0;24;5
2019-01-30;31;230;777;0;23;5
2019-01-29;31;232;754;0;23;4
2019-01-28;47;219;731;0;41;3
2019-01-27;51;219;690;0;45;0
2019-01-26;34;208;645;0;27;0
2019-01-25;34;209;618;0;27;0
2019-01-24;34;211;591;1;29;0
2019-01-23;28;213;562;1;23;0
2019-01-22;14;220;539;1;11;0
2019-01-21;46;235;528;1;39;0
2019-01-20;38;237;489;1;36;0
2019-01-19;34;236;453;2;30;0
2019-01-18;35;246;423;3;26;0
2019-01-17;39;254;397;3;34;0
2019-01-16;36;270;363;3;31;0
2019-01-15;35;275;332;2;25;0
2019-01-14;49;294;307;2;40;0
2019-01-13;41;267;267;2;36;0
2019-01-12;46;231;231;0;38;0
2019-01-11;41;193;193;0;32;0
2019-01-10;58;161;161;0;53;0
2019-01-09;45;108;108;0;40;0
2019-01-08;53;68;70;0;49;0
2019-01-07;19;19;21;0;19;0
