﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-21;2018;46003;87826;5;1511;495
2020-07-20;3910;45021;88238;5;3145;505
2020-07-19;4921;42339;86707;5;3979;494
2020-07-18;6186;39115;84326;5;5291;491
2020-07-17;14722;34301;80823;6;13060;475
2020-07-16;15663;21057;69175;6;13958;464
2020-07-15;851;7674;55625;6;664;463
2020-07-14;1014;8098;54961;9;638;492
2020-07-13;1150;9238;54323;7;670;490
2020-07-12;1535;10390;53653;5;1041;464
2020-07-11;1145;11300;52612;7;748;412
2020-07-10;915;12877;51864;5;651;362
2020-07-09;2038;13881;51213;6;1449;314
2020-07-08;1418;12984;49764;10;1013;177
2020-07-07;2229;12545;48751;9;1704;47
2020-07-06;2300;12244;47048;7;1787;3
2020-07-05;2477;11544;45261;8;2058;3
2020-07-04;2793;10634;43203;8;2341;3
2020-07-03;1956;9732;40862;7;1581;2
2020-07-02;1079;10512;39282;7;626;2
2020-07-01;919;18676;38656;7;611;2
2020-06-30;1960;23459;38045;8;1389;3
2020-06-29;1600;23843;36658;7;1093;3
2020-06-28;1714;25627;35567;7;1176;3
2020-06-27;2049;26640;34392;8;1474;3
2020-06-26;2782;26936;32920;7;2384;2
2020-06-25;9347;26418;30536;6;8766;2
2020-06-24;6046;19729;21771;7;5521;2
2020-06-23;2342;15785;16249;7;1915;2
2020-06-22;3288;14321;14335;3;3018;2
2020-06-21;2683;11303;11318;1;2359;3
2020-06-20;2196;8944;8960;1;2003;3
2020-06-19;2322;6942;6959;1;2072;2
2020-06-18;2584;4870;4889;1;2403;2
2020-06-17;1904;2425;4539;1;1775;2
2020-06-16;557;560;7494;1;527;2
2020-06-15;1;7;7027;1;0;2
2020-06-14;2;7;7027;1;0;3
2020-06-13;5;8;7029;1;0;3
2020-06-12;1;6;7030;1;0;2
2020-06-11;2;6;7031;1;0;2
2020-06-10;2;6;7036;1;0;2
2020-06-09;4;8;7043;1;0;2
2020-06-08;2;8;7045;1;0;2
2020-06-07;5;8;7054;1;1;2
2020-06-06;2;7;7053;1;1;2
2020-06-05;1;8;7053;1;0;1
2020-06-04;2;9;7056;2;0;2
2020-06-03;4;11;7058;1;1;2
2020-06-02;2;10;7060;1;0;3
2020-06-01;2;11;12891;1;0;3
2020-05-31;4;12;16655;1;1;3
2020-05-30;4;11;20203;1;2;3
2020-05-29;3;10;25505;1;0;3
2020-05-28;3;11;29630;1;2;4
2020-05-27;2;12;32654;1;0;4
2020-05-26;3;13;33517;1;1;4
2020-05-25;3;2172;34612;1;0;4
2020-05-24;3;6954;34946;1;0;3
2020-05-23;5;7015;35604;2;0;2
2020-05-22;3;7016;36215;2;0;3
2020-05-21;8;7019;37370;1;1;6
2020-05-20;7;7018;38912;1;1;6
2020-05-19;2167;7018;41526;1;1797;6
2020-05-18;4886;4958;41069;1;4398;7
2020-05-17;70;88;38289;1;58;4
2020-05-16;3;24;38843;1;0;4
2020-05-15;6;32;39414;1;1;4
2020-05-14;5;32;40186;1;0;5
2020-05-13;5;32;41310;1;1;7
2020-05-12;6;35;42123;1;0;10
2020-05-11;13;39;43062;1;6;10
2020-05-10;10;35;43766;1;4;8
2020-05-09;14;5982;45180;1;9;157
2020-05-08;6;9884;47438;2;0;306
2020-05-07;8;13475;51380;2;1;334
2020-05-06;11;18885;55848;2;0;399
2020-05-05;10;23078;58257;2;0;451
2020-05-04;10;26168;61397;2;3;500
2020-05-03;5964;27065;64904;11;5274;506
2020-05-02;4099;22751;62520;12;3231;492
2020-05-01;3870;19653;62360;9;3288;509
2020-04-30;5916;16930;61446;7;4918;500
2020-04-29;4767;12323;59390;8;3817;489
2020-04-28;3727;9488;59367;8;2734;482
2020-04-27;1439;8127;62841;6;718;482
2020-04-26;1688;9924;67620;6;898;467
2020-04-25;614;10122;71210;6;306;442
2020-04-24;1080;11588;78537;6;582;448
2020-04-23;936;11588;87536;8;550;438
2020-04-22;1924;11559;96374;10;978;463
2020-04-21;2243;11075;107117;10;1399;473
2020-04-20;3132;10581;120714;10;2352;501
2020-04-19;1603;8676;150095;11;1133;521
2020-04-18;2322;8350;196590;16;1293;559
2020-04-17;1137;7269;260494;17;477;575
2020-04-16;938;8064;285177;18;391;585
2020-04-15;1224;9895;344055;14;574;647
2020-04-14;1678;13299;388823;15;890;721
2020-04-13;1191;16992;396012;14;674;780
2020-04-12;1391;18731;396795;15;708;887
2020-04-11;983;21136;397566;17;501;1026
2020-04-10;1826;24224;401715;19;1049;1210
2020-04-09;2822;25898;404663;20;1688;1228
2020-04-08;4912;26900;403701;19;2834;1280
2020-04-07;5725;25401;401658;21;3750;1258
2020-04-06;3107;23533;398388;17;2052;1134
2020-04-05;3999;25179;396909;17;2613;956
2020-04-04;4419;28756;394865;17;2975;899
2020-04-03;3618;30952;392622;17;2488;906
2020-04-02;3774;32568;391413;25;2464;983
2020-04-01;3143;37558;390733;25;1803;983
2020-03-31;3705;45350;390488;28;1903;932
2020-03-30;4954;52522;391217;25;2390;905
2020-03-29;7857;61377;393243;30;3801;828
2020-03-28;7028;71263;396654;35;3235;796
2020-03-27;5850;99727;396975;27;3194;792
2020-03-26;9757;145521;400335;33;5369;820
2020-03-25;12805;207222;412746;41;5669;841
2020-03-24;12213;226582;428607;45;6349;831
2020-03-23;15767;281208;423068;71;6892;884
2020-03-22;19095;321130;417049;99;10715;825
2020-03-21;39596;318515;406810;82;24116;784
2020-03-20;60651;294942;384131;44;40947;767
2020-03-19;88032;253900;345710;22;61111;705
2020-03-18;37122;195132;286113;16;26420;657
2020-03-17;87171;172313;260630;14;71979;664
2020-03-16;70148;98276;189286;14;62368;595
2020-03-15;14140;33710;127536;9;11314;508
2020-03-14;3053;21919;117037;8;2011;492
2020-03-13;2660;20529;115638;7;1834;454
2020-03-12;7602;19296;114383;8;6394;433
2020-03-11;6918;13411;108852;8;5437;408
2020-03-10;1614;9031;104885;7;893;383
2020-03-09;1824;10131;106071;8;975;360
2020-03-08;1110;10919;107744;9;709;325
2020-03-07;1468;13528;111804;10;715;355
2020-03-06;1324;17954;113570;10;659;359
2020-03-05;1365;25833;115698;10;838;365
2020-03-04;2043;29156;117999;10;1268;367
2020-03-03;2644;35465;122566;12;1698;373
2020-03-02;2551;54585;129121;13;1523;362
2020-03-01;4003;78986;136541;10;2767;351
2020-02-29;6068;76921;136502;7;4605;374
2020-02-28;9694;73069;138707;8;7547;412
2020-02-27;4999;65248;140679;4;3850;401
2020-02-26;8494;62732;136829;5;6970;420
2020-02-25;22579;58191;129859;5;19816;383
2020-02-24;28308;38785;110043;7;25156;332
2020-02-23;1432;12563;84890;6;997;319
2020-02-22;1690;12260;84662;8;1073;305
2020-02-21;751;11728;83742;7;546;254
2020-02-20;2075;12113;83196;4;1593;201
2020-02-19;3636;11034;81603;3;2908;148
2020-02-18;2406;8377;78695;1;1729;19
2020-02-17;1670;7345;76966;2;952;17
2020-02-16;1145;7840;76014;1;788;19
2020-02-15;963;9590;75226;1;672;19
2020-02-14;1086;11997;74554;4;894;17
2020-02-13;956;16633;73660;5;649;5
2020-02-12;828;18813;73011;5;568;1
2020-02-11;1336;21461;72443;10;814;1
2020-02-10;2182;24176;71629;10;1417;2
2020-02-09;3112;29288;70212;10;2090;2
2020-02-08;3593;36300;68122;11;2776;2
2020-02-07;6040;43771;65346;10;5149;0
2020-02-06;3360;41510;60197;9;2497;0
2020-02-05;3924;46307;57700;7;2840;0
2020-02-04;4241;53883;54860;7;3532;0
2020-02-03;7410;50346;51328;0;6533;2
2020-02-02;10657;43799;44795;0;9432;2
2020-02-01;11659;34344;35363;1;10977;2
2020-01-31;3686;23350;24386;1;3477;0
2020-01-30;8270;20727;20909;1;8032;0
2020-01-29;11814;12874;12877;1;11791;0
2020-01-28;2;1084;1086;1;0;0
2020-01-27;2;1085;1086;0;0;1
2020-01-26;3;1086;1086;0;0;2
2020-01-25;5;1086;1086;0;1;1
2020-01-24;896;1085;1085;0;890;0
2020-01-23;191;195;195;0;190;0
2020-01-22;3;5;5;0;0;0
2020-01-21;1;3;5;0;0;0
2020-01-20;3;3;5;0;0;0
2020-01-19;0;2;5;0;0;0
2020-01-18;1;2;5;0;0;0
2020-01-17;1;2;5;0;0;0
2020-01-16;0;2;5;0;0;0
2020-01-15;2;2;6;1;0;0
2020-01-14;1;2;6;1;0;0
2020-01-13;2;3;6;0;0;0
2020-01-12;1;5;7;0;0;1
2020-01-11;1;5;7;0;0;1
2020-01-10;1;5;11;0;0;1
2020-01-09;1;5;11;0;0;1
2020-01-08;1;5;11;0;0;1
2020-01-07;2;5;11;0;1;1
2020-01-06;2;4;10;0;0;1
2020-01-05;2;3;10;0;0;1
2020-01-04;1;2;12;0;1;1
2020-01-03;0;1;12;0;0;1
2020-01-02;1;1;12;0;0;1
2020-01-01;1;1;13;0;0;1
2019-12-31;0;1;14;0;0;1
2019-12-30;0;1;17;0;0;1
2019-12-29;1;1;17;0;0;1
2019-12-28;0;2;17;0;0;2
2019-12-27;0;2;17;0;0;2
2019-12-26;0;2;17;0;0;1
2019-12-25;1;2;17;0;0;1
2019-12-24;0;3;17;0;0;2
2019-12-23;1;4;18;0;0;2
2019-12-22;1;4;18;0;0;3
2019-12-21;1;4;19;0;0;3
2019-12-20;1;5;19;0;0;2
2019-12-19;1;4;19;1;0;2
2019-12-18;2;8;21;1;0;2
2019-12-17;3;8;22;0;0;1
2019-12-16;1;8;22;0;0;1
2019-12-15;1;9;22;0;0;2
2019-12-14;3;9;22;0;0;2
2019-12-13;2;8;22;0;0;2
2019-12-12;5;9;23;0;1;3
2019-12-11;2;8;22;0;0;3
2019-12-10;0;7;22;0;0;1
2019-12-09;1;8;22;0;0;1
2019-12-08;0;9;22;0;0;2
2019-12-07;2;12;22;0;0;2
2019-12-06;2;15;22;0;0;2
2019-12-05;3;15;22;0;2;2
2019-12-04;2;13;20;0;0;2
2019-12-03;3;12;20;0;0;1
2019-12-02;5;11;20;0;0;1
2019-12-01;4;9;21;0;1;2
2019-11-30;4;7;24;0;0;2
2019-11-29;3;6;24;0;0;2
2019-11-28;1;6;24;0;0;2
2019-11-27;3;6;24;0;0;1
2019-11-26;1;4;24;0;0;0
2019-11-25;0;6;24;0;0;0
2019-11-24;1;12;24;0;1;0
2019-11-23;1;11;23;0;0;0
2019-11-22;2;11;23;0;1;0
2019-11-21;0;10;23;0;0;0
2019-11-20;0;10;23;0;0;0
2019-11-19;3;11;25;0;3;0
2019-11-18;7;8;22;0;4;0
2019-11-17;3;4;18;0;0;0
2019-11-16;3;4;18;0;0;0
2019-11-15;3;4;20;0;0;0
2019-11-14;2;7;21;0;0;1
2019-11-13;1;7;21;0;1;1
2019-11-12;2;9;22;0;0;1
2019-11-11;3;9;25;0;0;1
2019-11-10;2;9;26;0;0;1
2019-11-09;1;9;26;0;0;1
2019-11-08;3;10;103;0;0;1
2019-11-07;6;14;385;0;2;1
2019-11-06;4;10;691;2;1;0
2019-11-05;3;9;865;2;0;0
2019-11-04;3;9;866;2;0;0
2019-11-03;2;9;866;1;0;0
2019-11-02;5;9;867;1;0;0
2019-11-01;8;9;868;0;4;1
2019-10-31;4;6;866;0;0;1
2019-10-30;3;7;868;0;0;0
2019-10-29;4;8;869;0;0;0
2019-10-28;1;8;869;0;0;0
2019-10-27;4;10;870;0;2;0
2019-10-26;1;6;1200;1;0;0
2019-10-25;2;6;1592;1;0;0
2019-10-24;2;5;2124;1;0;0
2019-10-23;3;7;3073;1;0;0
2019-10-22;2;8;3803;0;0;1
2019-10-21;4;8;3803;0;2;0
2019-10-20;1;7;3801;0;0;0
2019-10-19;2;10;3801;0;0;0
2019-10-18;2;11;3801;0;0;0
2019-10-17;4;11;3801;0;1;0
2019-10-16;2;85;3800;0;0;6
2019-10-15;2;370;3801;0;0;11
2019-10-14;4;678;3802;0;0;2
2019-10-13;3;853;3802;0;0;0
2019-10-12;4;854;3802;0;2;0
2019-10-11;4;853;3800;1;1;0
2019-10-10;79;855;3799;0;62;0
2019-10-09;298;793;3737;0;259;0
2019-10-08;335;524;3479;0;291;1
2019-10-07;189;201;3188;0;176;0
2019-10-06;3;16;3012;0;2;1
2019-10-05;5;14;3010;0;1;1
2019-10-04;3;11;3009;0;1;1
2019-10-03;3;359;3008;0;3;1
2019-10-02;2;763;3005;1;1;2
2019-10-01;3;1304;3004;1;0;2
2019-09-30;2;2262;3004;1;1;0
2019-09-29;2;2996;3003;0;0;1
2019-09-28;3;2997;3003;0;0;1
2019-09-27;353;2997;3003;0;290;1
2019-09-26;424;2708;2713;0;385;1
2019-09-25;578;2323;2328;0;535;1
2019-09-24;1036;1788;1793;0;1009;1
2019-09-23;775;777;784;1;774;0
2019-09-22;2;4;12;1;0;0
2019-09-21;1;5;12;1;0;0
2019-09-20;2;6;12;1;0;1
2019-09-19;1;6;12;0;0;1
2019-09-18;1;7;12;0;0;1
2019-09-17;1;8;12;0;0;1
2019-09-16;3;8;12;0;0;1
2019-09-15;3;7;11;0;2;1
2019-09-14;2;5;9;1;0;1
2019-09-13;1;4;10;1;0;1
2019-09-12;2;5;10;1;0;0
2019-09-11;2;5;11;1;0;0
2019-09-10;2;4;11;1;0;0
2019-09-09;2;6;11;0;0;0
2019-09-08;2;6;11;0;1;0
2019-09-07;2;5;13;0;1;0
2019-09-06;2;4;12;0;0;0
2019-09-05;1;3;12;0;0;0
2019-09-04;1;3;12;0;0;0
2019-09-03;2;3;12;0;1;0
2019-09-02;1;1;11;0;0;0
2019-09-01;1;1;11;0;0;0
2019-08-31;1;1;11;0;0;0
2019-08-30;0;3;11;0;0;1
2019-08-29;0;3;12;0;0;1
2019-08-28;0;4;12;0;0;1
2019-08-27;0;4;12;0;0;1
2019-08-26;1;5;12;0;0;1
2019-08-25;1;6;12;0;0;1
2019-08-24;2;6;13;1;0;1
2019-08-23;2;6;13;1;0;1
2019-08-22;2;5;15;1;0;1
2019-08-21;2;6;15;1;0;2
2019-08-20;2;6;17;1;0;2
2019-08-19;2;6;17;1;1;2
2019-08-18;2;5;16;1;0;2
2019-08-17;3;5;18;1;2;2
2019-08-16;1;3;16;1;0;2
2019-08-15;2;6;82;2;0;3
2019-08-14;2;6;190;1;0;3
2019-08-13;3;6;1347;1;0;3
2019-08-12;2;5;2044;1;0;2
2019-08-11;2;5;2195;1;0;1
2019-08-10;2;6;2810;1;0;1
2019-08-09;5;6;4291;1;0;2
2019-08-08;2;7;4927;1;0;3
2019-08-07;4;7;5398;1;2;3
2019-08-06;2;6;6343;1;0;3
2019-08-05;2;6;7992;1;0;3
2019-08-04;2;6;8881;1;1;2
2019-08-03;2;5;9233;1;0;2
2019-08-02;3;5;9235;1;0;3
2019-08-01;1;6;9235;1;0;6
2019-07-31;4;6;9235;1;0;6
2019-07-30;3;8;9235;1;0;4
2019-07-29;3;7;9235;2;0;4
2019-07-28;2;8;9236;2;0;3
2019-07-27;2;8;9236;1;0;3
2019-07-26;4;8;9236;2;0;1
2019-07-25;4;12;9237;2;0;2
2019-07-24;6;12;9237;0;1;2
2019-07-23;4;77;9237;0;0;2
2019-07-22;7;185;9237;0;2;0
2019-07-21;2;1339;9236;0;0;1
2019-07-20;3;2036;9236;0;0;1
2019-07-19;6;2188;9236;0;1;1
2019-07-18;3;2803;9236;0;0;1
2019-07-17;71;4284;9238;3;45;3
2019-07-16;115;4870;9194;3;78;2
2019-07-15;1177;5258;9119;4;853;1
2019-07-14;772;5294;8269;5;582;1
2019-07-13;165;6393;7696;5;146;1
2019-07-12;684;7164;8685;9;559;1
2019-07-11;1662;6948;9916;3;1330;1
2019-07-10;808;5553;12357;0;571;3
2019-07-09;617;4913;18341;0;428;4
2019-07-08;1165;4420;31963;0;872;2
2019-07-07;2017;3400;67806;0;1439;1
2019-07-06;1133;1538;103132;0;774;1
2019-07-05;418;425;104949;0;292;1
2019-07-04;2;8;106335;0;1;1
2019-07-03;0;6;108248;0;0;3
2019-07-02;2;9;110348;0;0;4
2019-07-01;1;7;111651;0;0;4
2019-06-30;3;9;112664;0;0;4
2019-06-29;1;8;112708;0;1;3
2019-06-28;0;8;112707;0;0;3
2019-06-27;0;8;112707;0;0;1
2019-06-26;3;11;112863;0;1;2
2019-06-25;2;11;112862;0;0;3
2019-06-24;3;12;112864;0;1;3
2019-06-23;2;11;112863;0;0;3
2019-06-22;4;15;112863;1;0;2
2019-06-21;3;19;112863;1;0;2
2019-06-20;4;29;112863;1;0;1
2019-06-19;3;1352;112863;1;0;9
2019-06-18;4;3311;112863;1;0;11
2019-06-17;4;7240;112863;1;0;1
2019-06-16;8;13934;112864;1;1;0
2019-06-15;11;28150;112863;0;3;0
2019-06-14;20;65069;112860;3;2;0
2019-06-13;1338;102020;112858;6;835;1
2019-06-12;2049;103758;112023;4;1482;1
2019-06-11;4128;103929;110541;5;3254;1
2019-06-10;6999;102575;107288;7;5800;0
2019-06-09;14753;98901;101488;8;12828;1
2019-06-08;38502;87395;88660;5;35237;1
2019-06-07;40999;53196;53424;5;39754;0
2019-06-06;3826;13483;13670;2;3191;1
2019-06-05;2466;10292;10482;0;2097;1
2019-06-04;2617;8173;9324;0;2334;1
2019-06-03;2946;5988;7429;0;2706;0
2019-06-02;1717;3169;5356;0;1613;1
2019-06-01;1241;1489;5002;0;1193;1
2019-05-31;51;254;4395;0;48;0
2019-05-30;4;205;6261;0;1;1
2019-05-29;2;204;8013;0;0;1
2019-05-28;198;204;8838;0;176;1
2019-05-27;0;7;10744;0;0;0
2019-05-26;5;8;11296;0;3;1
2019-05-25;2;3;12031;0;0;1
2019-05-24;1;3;12972;0;0;0
2019-05-23;0;4;14137;0;0;0
2019-05-22;0;4;14605;0;0;0
2019-05-21;1;4;16112;0;0;0
2019-05-20;2;4;17383;0;0;0
2019-05-19;1;3;20827;0;0;2
2019-05-18;2;6;22069;0;1;2
2019-05-17;1;5;23197;0;0;1
2019-05-16;1;5;24160;0;0;1
2019-05-15;1;6;26522;0;0;1
2019-05-14;1;7;28801;0;0;1
2019-05-13;0;10;30893;0;0;1
2019-05-12;3;1084;34186;0;0;93
2019-05-11;2;1575;37502;0;0;121
2019-05-10;0;2275;41144;0;0;186
2019-05-09;1;3573;42561;0;0;273
2019-05-08;3;4161;44962;0;0;287
2019-05-07;5;6076;48485;0;1;336
2019-05-06;1077;7830;50801;2;637;361
2019-05-05;529;7828;50704;2;270;371
2019-05-04;786;9547;51712;2;388;391
2019-05-03;1464;9593;52276;2;816;401
2019-05-02;682;9253;51667;2;438;400
2019-05-01;2100;9707;51428;2;1469;398
2019-04-30;2118;9143;50317;2;1265;382
2019-04-29;1001;7947;49603;4;641;333
2019-04-28;2546;8762;49665;4;1738;318
2019-04-27;839;7967;48267;2;449;291
2019-04-26;1067;11154;48146;2;584;309
2019-04-25;1323;11826;48536;2;756;257
2019-04-24;1686;12173;48023;1;990;156
2019-04-23;573;11985;47591;1;413;183
2019-04-22;2033;14246;48069;1;1324;178
2019-04-21;1445;15124;48513;1;1150;151
2019-04-20;4336;16040;48174;1;3194;137
2019-04-19;1842;15951;44980;1;1177;135
2019-04-18;1785;18205;43804;1;1075;119
2019-04-17;1291;20975;42729;2;920;76
2019-04-16;3424;21468;41809;4;2367;68
2019-04-15;2913;21416;39442;3;2253;61
2019-04-14;2424;22886;37189;2;2038;44
2019-04-13;4058;23425;35151;4;3313;35
2019-04-12;4212;20603;31838;2;3461;19
2019-04-11;4752;18538;28377;2;4010;0
2019-04-10;1773;15600;24367;2;1528;0
2019-04-09;3100;14261;22839;2;2645;0
2019-04-08;4446;11736;20195;1;3965;0
2019-04-07;3241;8079;16231;1;2774;0
2019-04-06;855;5933;13457;1;691;0
2019-04-05;1871;6044;12768;1;1662;0
2019-04-04;1693;4728;11106;1;1460;0
2019-04-03;244;3550;9647;1;223;0
2019-04-02;253;4574;9427;1;218;0
2019-04-01;549;4621;9619;1;455;0
2019-03-31;884;4785;9917;1;757;2
2019-03-30;923;5000;9225;1;844;3
2019-03-29;453;6154;8497;1;394;1
2019-03-28;412;6714;8164;1;368;1
2019-03-27;1365;6340;7829;0;1238;1
2019-03-26;302;5061;6872;0;268;2
2019-03-25;680;4781;7054;0;621;2
2019-03-24;1065;4135;7824;0;993;3
2019-03-23;2111;3107;7263;0;2003;4
2019-03-22;1025;1031;6000;0;953;4
2019-03-21;1;8;5418;0;0;3
2019-03-20;3;8;5811;0;0;1
2019-03-19;1;8;6595;0;0;2
2019-03-18;2;8;7670;0;0;3
2019-03-17;7;8;7958;0;0;3
2019-03-16;2;7;8244;0;0;3
2019-03-15;0;7;8641;0;0;2
2019-03-14;3;7;9243;0;0;3
2019-03-13;2;9;9459;0;0;2
2019-03-12;1;10;9899;0;0;2
2019-03-11;3;10;10652;0;0;2
2019-03-10;4;15;10766;0;1;2
2019-03-09;3;496;11002;0;0;26
2019-03-08;3;1330;11788;0;0;62
2019-03-07;5;1403;12430;0;0;64
2019-03-06;4;1533;13460;0;1;68
2019-03-05;3;1600;13956;0;0;64
2019-03-04;8;1639;14474;1;3;75
2019-03-03;487;1940;14985;4;321;101
2019-03-02;887;1992;15357;4;604;95
2019-03-01;94;2693;15273;4;53;110
2019-02-28;164;3087;16126;4;110;111
2019-02-27;81;3741;17213;4;53;112
2019-02-26;52;4074;18065;3;24;113
2019-02-25;345;4441;19497;2;223;129
2019-02-24;510;4976;21460;2;373;149
2019-02-23;1623;5645;23920;4;1129;138
2019-02-22;541;4558;23529;4;397;128
2019-02-21;889;4408;23415;3;614;124
2019-02-20;497;4088;23259;4;303;106
2019-02-19;484;4404;23215;3;362;105
2019-02-18;919;4229;23072;3;706;122
2019-02-17;1253;3889;22750;2;1028;135
2019-02-16;375;3578;22694;2;249;126
2019-02-15;408;3390;23360;3;238;116
2019-02-14;521;3336;23671;3;364;105
2019-02-13;841;3745;24054;3;514;112
2019-02-12;294;3735;24902;4;201;101
2019-02-11;508;4608;26808;3;412;100
2019-02-10;949;4729;28113;3;656;114
2019-02-09;152;4495;30808;3;105;121
2019-02-08;324;4964;32642;3;207;125
2019-02-07;937;5536;34345;2;725;126
2019-02-06;800;5309;34402;2;575;137
2019-02-05;1217;5612;35261;2;924;158
2019-02-04;718;5906;35433;2;416;156
2019-02-03;721;6389;35822;3;458;168
2019-02-02;716;7356;36066;4;472;178
2019-02-01;996;9077;36347;4;607;174
2019-01-31;783;11411;36544;5;492;169
2019-01-30;1064;11615;37110;3;863;179
2019-01-29;1584;10955;38456;3;1130;180
2019-01-28;1182;10148;39610;2;822;174
2019-01-27;1689;9437;39064;2;1362;174
2019-01-26;2437;8157;38107;2;2122;192
2019-01-25;3388;6246;36450;3;2701;182
2019-01-24;960;4114;34354;3;733;157
2019-01-23;366;4349;34540;3;268;189
2019-01-22;740;4659;35825;4;443;184
2019-01-21;349;4860;37393;4;249;171
2019-01-20;342;6065;39090;4;206;200
2019-01-19;469;8169;41290;4;372;215
2019-01-18;1163;9652;41690;4;922;250
2019-01-17;1226;12215;41553;5;810;250
2019-01-16;721;13392;41182;6;526;280
2019-01-15;880;15029;41526;5;705;281
2019-01-14;1639;15146;42929;4;1281;279
2019-01-13;2622;15404;43772;4;1892;282
2019-01-12;2094;14504;43300;5;1625;278
2019-01-11;3955;13612;44320;5;3250;309
2019-01-10;2568;10875;41789;3;1882;296
2019-01-09;2657;9575;40397;3;1828;330
2019-01-08;1071;8266;39655;2;746;316
2019-01-07;2058;8508;40172;2;1361;320
2019-01-06;1517;9289;40265;2;1070;328
2019-01-05;1166;10568;39974;2;746;297
2019-01-04;1080;9950;40159;2;681;302
2019-01-03;1091;9594;41063;2;734;294
2019-01-02;1154;9246;42054;3;776;295
2019-01-01;1273;8988;45133;4;1033;299
2018-12-31;2775;8901;47805;4;2164;325
2018-12-30;2886;8114;45816;4;2275;317
2018-12-29;458;7626;44284;4;265;320
2018-12-28;673;9600;44338;4;362;339
2018-12-27;743;11796;44415;4;447;348
2018-12-26;819;12290;44516;3;589;328
2018-12-25;1239;12494;44429;3;857;326
2018-12-24;1962;12016;44221;4;1474;319
2018-12-23;2381;11421;43643;4;1984;309
2018-12-22;2708;11777;44137;4;1917;232
2018-12-21;3034;12169;50675;5;2372;232
2018-12-20;1434;11194;53143;4;753;296
2018-12-19;1047;13385;52732;5;777;272
2018-12-18;674;13411;52700;5;401;288
2018-12-17;1441;13465;52464;4;810;299
2018-12-16;3034;13662;51852;3;2058;283
2018-12-15;3221;12630;50049;2;2119;211
2018-12-14;2032;11623;48482;1;1419;198
2018-12-13;3908;10923;47701;2;2763;214
2018-12-12;1221;8702;45775;3;781;184
2018-12-11;633;9647;46130;3;485;177
2018-12-10;1449;11132;49668;6;1092;191
2018-12-09;1572;14090;48722;3;1277;182
2018-12-08;1930;17000;47733;5;1501;177
2018-12-07;1290;15599;46528;3;801;174
2018-12-06;1440;15434;46297;3;948;191
2018-12-05;2276;14707;45598;3;1592;186
2018-12-04;2298;13332;44582;2;1749;167
2018-12-03;4527;12013;43935;1;3896;175
2018-12-02;4985;8356;40930;1;3999;157
2018-12-01;327;4389;37107;1;207;125
2018-11-30;831;5208;37166;3;759;126
2018-11-29;520;7370;36594;5;335;145
2018-11-28;650;15931;36481;2;437;147
2018-11-27;817;20896;36301;3;582;139
2018-11-26;734;20689;35980;2;505;130
2018-11-25;875;20967;35622;3;653;129
2018-11-24;1190;20446;35145;1;939;122
2018-11-23;3236;19670;34458;1;2536;107
2018-11-22;9214;17152;32265;1;8716;86
2018-11-21;5972;8937;23743;2;5333;91
2018-11-20;552;4015;18672;3;392;92
2018-11-19;1003;4503;18641;4;791;82
2018-11-18;278;4933;18285;1;186;87
2018-11-17;329;9455;19286;1;222;91
2018-11-16;373;9393;19493;1;277;85
2018-11-15;867;9464;20367;1;584;90
2018-11-14;1041;9154;20121;1;692;95
2018-11-13;1066;9094;19822;1;874;102
2018-11-12;1401;8492;19207;1;1223;87
2018-11-11;5030;7829;18595;2;4423;97
2018-11-10;244;4383;14856;3;160;95
2018-11-09;483;5372;15711;3;301;96
2018-11-08;470;5254;15665;3;324;94
2018-11-07;957;5181;15506;1;653;92
2018-11-06;499;4639;15084;1;302;99
2018-11-05;679;4519;15117;1;589;83
2018-11-04;1478;4182;15035;1;1179;80
2018-11-03;1325;3122;14390;1;1004;79
2018-11-02;326;2077;13696;1;200;71
2018-11-01;351;2032;13790;1;285;79
2018-10-31;326;2031;13847;1;196;75
2018-10-30;362;2269;14316;1;232;82
2018-10-29;354;2232;14613;1;281;87
2018-10-28;362;2269;14870;1;277;84
2018-10-27;192;2369;14893;1;151;97
2018-10-26;251;2760;15159;1;178;108
2018-10-25;354;3981;15298;1;249;107
2018-10-24;591;4182;15338;1;350;98
2018-10-23;326;5086;15153;2;188;105
2018-10-22;418;5245;15262;1;265;114
2018-10-21;480;5421;15331;2;353;105
2018-10-20;671;5322;15289;2;427;112
2018-10-19;1552;5523;15066;2;1282;104
2018-10-18;571;4883;14195;2;420;89
2018-10-17;1568;5570;14713;3;1154;83
2018-10-16;476;4585;15798;3;340;76
2018-10-15;648;4374;16444;3;393;80
2018-10-14;373;4158;16733;3;244;91
2018-10-13;868;4259;16883;3;618;95
2018-10-12;875;4094;16417;3;694;96
2018-10-11;1436;3952;15859;3;1014;90
2018-10-10;480;3076;14900;2;292;80
2018-10-09;225;3059;14678;2;164;70
2018-10-08;333;3254;14592;2;235;74
2018-10-07;439;3747;14667;2;321;69
2018-10-06;705;4029;14801;2;503;66
2018-10-05;758;4072;14425;2;556;54
2018-10-04;421;3759;14076;2;318;56
2018-10-03;437;3851;13761;2;297;58
2018-10-02;426;3885;13464;1;339;56
2018-10-01;884;3862;13125;1;648;56
2018-09-30;777;3311;12477;1;547;56
2018-09-29;789;3013;11930;2;565;46
2018-09-28;375;2747;11365;2;301;38
