﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-18;357;2432;9695;1;318;12
2020-08-17;267;2509;9707;1;235;13
2020-08-16;281;2566;9781;1;238;12
2020-08-15;385;2646;9845;1;335;14
2020-08-14;416;2599;9847;2;370;14
2020-08-13;427;2553;9796;1;362;12
2020-08-12;422;2478;9769;1;382;13
2020-08-11;441;2363;9729;1;394;20
2020-08-10;337;2290;9675;1;275;21
2020-08-09;364;2295;9733;2;318;14
2020-08-08;340;2282;9749;2;294;15
2020-08-07;377;2305;9826;2;337;15
2020-08-06;339;2292;9834;2;299;14
2020-08-05;305;2338;9903;2;258;14
2020-08-04;366;2405;10032;1;318;21
2020-08-03;341;2412;10039;2;301;25
2020-08-02;348;2391;10068;2;313;25
2020-08-01;360;2402;10120;2;306;24
2020-07-31;373;2379;10158;1;336;25
2020-07-30;384;2321;10158;1;338;24
2020-07-29;371;2315;10234;0;319;23
2020-07-28;367;2296;10247;1;322;23
2020-07-27;325;2258;10310;2;286;22
2020-07-26;370;2284;10386;2;321;25
2020-07-25;332;2291;10451;2;285;24
2020-07-24;319;2312;10543;2;278;25
2020-07-23;372;2350;10650;3;319;24
2020-07-22;362;2366;10730;2;318;23
2020-07-21;325;2377;10780;2;280;24
2020-07-20;349;2422;10883;3;303;23
2020-07-19;375;2460;10953;3;332;24
2020-07-18;361;2469;11011;3;310;26
2020-07-17;356;2493;11088;3;309;24
2020-07-16;395;2521;11136;3;333;22
2020-07-15;369;2553;11195;3;325;22
2020-07-14;364;2571;11238;3;321;23
2020-07-13;391;2615;11261;3;336;22
2020-07-12;385;2667;11300;3;340;21
2020-07-11;376;2651;11327;2;328;20
2020-07-10;386;2646;11357;3;341;22
2020-07-09;417;2676;11387;5;355;20
2020-07-08;392;2659;11379;4;343;23
2020-07-07;426;2652;11360;3;371;20
2020-07-06;444;2700;11345;3;384;22
2020-07-05;371;2652;11300;2;333;27
2020-07-04;378;2714;11362;2;317;28
2020-07-03;418;2759;11443;2;366;26
2020-07-02;406;2781;11482;2;349;24
2020-07-01;382;2807;11552;2;321;25
2020-06-30;467;2861;11605;2;403;26
2020-06-29;398;2843;11609;3;330;22
2020-06-28;451;2885;11654;4;385;25
2020-06-27;422;2893;11655;4;372;22
2020-06-26;447;2892;11677;4;386;26
2020-06-25;436;2890;11707;4;365;26
2020-06-24;437;2907;11746;4;386;21
2020-06-23;456;2881;11770;3;392;22
2020-06-22;436;2874;11808;3;376;23
2020-06-21;445;2862;11836;3;372;24
2020-06-20;427;2818;11929;3;371;23
2020-06-19;453;2823;11954;2;395;24
2020-06-18;440;2802;11960;2;380;21
2020-06-17;405;2775;11978;2;359;17
2020-06-16;444;2789;12031;3;377;18
2020-06-15;432;2759;12083;1;374;19
2020-06-14;405;2710;12169;1;343;18
2020-06-13;432;2722;12218;1;357;13
2020-06-12;433;2696;12316;3;381;14
2020-06-11;411;2714;12385;3;355;14
2020-06-10;439;2763;12476;3;370;15
2020-06-09;407;2786;12589;3;348;14
2020-06-08;387;2860;12668;3;334;16
2020-06-07;418;2914;12870;3;354;15
2020-06-06;394;2969;12986;3;336;16
2020-06-05;466;3006;13133;11;392;16
2020-06-04;461;2996;13206;11;392;11
2020-06-03;459;2995;13260;8;387;16
2020-06-02;496;3016;13339;5;415;14
2020-06-01;458;2992;13421;2;385;15
2020-05-31;480;3010;13533;3;408;19
2020-05-30;442;3029;13625;2;369;18
2020-05-29;446;3054;13722;2;382;18
2020-05-28;464;3141;13791;1;390;18
2020-05-27;475;3147;13841;1;420;20
2020-05-26;461;3128;13833;1;402;20
2020-05-25;483;3121;13961;1;406;21
2020-05-24;478;3113;14037;1;426;19
2020-05-23;449;3114;14051;1;402;21
2020-05-22;520;3183;14133;1;436;22
2020-05-21;460;3128;14139;1;397;16
2020-05-20;456;3191;14187;2;403;15
2020-05-19;452;3240;14216;2;384;18
2020-05-18;473;3306;14342;2;407;19
2020-05-17;504;3390;14396;2;429;19
2020-05-16;534;3382;14468;2;450;21
2020-05-15;479;3462;14496;2;411;20
2020-05-14;521;3518;14521;1;434;20
2020-05-13;533;3579;14523;1;453;13
2020-05-12;526;3588;14519;0;447;15
2020-05-11;568;3596;14595;1;470;15
2020-05-10;497;3598;14592;0;426;19
2020-05-09;607;3666;14618;2;530;19
2020-05-08;540;3622;14503;1;457;17
2020-05-07;565;3671;14472;2;474;20
2020-05-06;554;3651;14440;1;476;21
2020-05-05;531;3631;14391;1;454;18
2020-05-04;555;3606;14456;1;481;18
2020-05-03;563;3538;14512;1;493;17
2020-05-02;577;3570;14511;1;496;19
2020-05-01;598;3567;14576;2;502;22
2020-04-30;538;3489;14547;2;476;25
2020-04-29;528;3508;14576;4;449;26
2020-04-28;495;3501;14648;3;435;26
2020-04-27;496;3509;14724;3;412;23
2020-04-26;600;3533;14818;4;512;18
2020-04-25;576;3531;14761;5;493;16
2020-04-24;523;3512;14739;5;448;18
2020-04-23;560;3570;14724;3;482;17
2020-04-22;538;3573;14738;3;454;20
2020-04-21;520;3544;14770;3;444;20
2020-04-20;511;3545;14807;3;436;21
2020-04-19;596;3556;14876;4;521;21
2020-04-18;547;3571;14818;5;470;22
2020-04-17;571;3577;14772;5;506;21
2020-04-16;556;3514;14697;4;483;21
2020-04-15;507;3449;14608;4;438;23
2020-04-14;509;3442;14474;5;442;25
2020-04-13;519;3451;14435;4;453;22
2020-04-12;603;3423;14447;4;529;21
2020-04-11;558;3416;14269;2;483;20
2020-04-10;519;3478;14081;0;458;22
2020-04-09;491;3531;13879;0;420;24
2020-04-08;499;3670;13753;0;412;24
2020-04-07;523;3731;13706;1;440;23
2020-04-06;508;3794;13798;2;434;25
2020-04-05;603;3886;13889;2;528;26
2020-04-04;626;3873;13744;2;548;30
2020-04-03;576;3829;13532;4;498;25
2020-04-02;638;3785;13340;2;574;28
2020-04-01;546;3685;13031;2;481;16
2020-03-31;575;3642;12822;2;507;17
2020-03-30;594;3630;12756;2;516;17
2020-03-29;586;3602;12717;2;500;13
2020-03-28;594;3587;12597;2;512;15
2020-03-27;526;3578;12396;1;458;16
2020-03-26;548;3591;12259;2;471;19
2020-03-25;504;3551;12086;3;426;20
2020-03-24;559;3548;12146;3;483;17
2020-03-23;577;3460;12207;3;490;16
2020-03-22;577;3267;12256;3;502;17
2020-03-21;583;3170;12170;4;500;16
2020-03-20;547;3129;12041;4;470;16
2020-03-19;516;2997;11938;4;433;13
2020-03-18;492;2851;11840;5;435;15
2020-03-17;470;2679;11778;4;390;15
2020-03-16;362;2576;11892;4;311;13
2020-03-15;462;2635;12130;4;393;17
2020-03-14;542;2781;12178;5;460;19
2020-03-13;403;2851;12083;5;339;18
2020-03-12;365;2904;12146;6;311;21
2020-03-11;317;2931;12217;5;269;21
2020-03-10;346;2966;12354;7;283;22
2020-03-09;428;2942;12613;7;353;25
2020-03-08;619;2857;12886;7;522;30
2020-03-07;631;2770;12892;7;518;29
2020-03-06;471;2721;12803;6;386;24
2020-03-05;404;2717;12851;3;340;23
2020-03-04;371;2688;12908;5;312;23
2020-03-03;318;2686;13017;5;260;25
2020-03-02;342;2730;13314;4;274;26
2020-03-01;524;2955;13612;4;443;29
2020-02-29;570;3067;13670;3;480;29
2020-02-28;453;3117;13587;3;383;27
2020-02-27;365;3147;13611;4;308;25
2020-02-26;373;3210;13691;4;320;27
2020-02-25;368;3261;13748;3;293;33
2020-02-24;563;3299;13970;3;476;33
2020-02-23;632;3185;14095;4;551;35
2020-02-22;621;3143;14036;5;538;37
2020-02-21;485;3141;13898;6;411;38
2020-02-20;429;3169;13839;6;365;39
2020-02-19;432;3170;13807;5;363;36
2020-02-18;405;3208;13783;5;332;39
2020-02-17;434;3254;13959;4;356;43
2020-02-16;604;3310;14202;3;503;40
2020-02-15;635;3345;14149;3;548;35
2020-02-14;521;3432;13918;3;429;41
2020-02-13;438;3524;13828;1;355;40
2020-02-12;478;3587;13854;2;401;34
2020-02-11;448;3623;13845;2;381;36
2020-02-10;489;3645;13926;2;406;39
2020-02-09;627;3651;14107;2;545;44
2020-02-08;717;3662;14127;1;635;38
2020-02-07;613;3605;14018;2;511;42
2020-02-06;501;3602;14036;3;437;39
2020-02-05;518;3565;14240;2;436;39
2020-02-04;478;3536;14448;3;388;43
2020-02-03;499;3527;14686;4;426;47
2020-02-02;647;3482;14930;3;551;49
2020-02-01;665;3455;15036;4;566;47
2020-01-31;601;3489;15180;2;503;41
2020-01-30;480;3469;15422;4;395;42
2020-01-29;493;3476;15630;5;412;40
2020-01-28;443;3421;15860;4;380;40
2020-01-27;443;3376;16185;4;376;47
2020-01-26;623;3342;16542;4;519;44
2020-01-25;705;3328;16685;5;610;48
2020-01-24;584;3303;16633;7;497;41
2020-01-23;484;3259;16622;5;400;40
2020-01-22;421;3169;16711;5;349;39
2020-01-21;401;3155;16797;5;338;36
2020-01-20;411;3199;17063;4;340;42
2020-01-19;608;3259;17405;4;507;43
2020-01-18;699;3204;17484;6;597;47
2020-01-17;535;3193;17319;6;451;43
2020-01-16;392;3310;17257;6;304;39
2020-01-15;410;3536;17410;6;351;42
2020-01-14;446;3714;17462;5;370;41
2020-01-13;481;3987;17734;6;372;41
2020-01-12;557;4249;18084;4;455;42
2020-01-11;700;4418;18152;2;594;42
2020-01-10;667;4492;17982;2;560;42
2020-01-09;616;4599;17837;2;517;49
2020-01-08;609;4790;17720;3;524;49
2020-01-07;746;5015;17574;4;629;47
2020-01-06;748;4977;17562;5;632;51
2020-01-05;729;4994;17682;7;621;49
2020-01-04;780;5085;17663;6;668;46
2020-01-03;770;5155;17376;3;659;45
2020-01-02;825;5159;17136;2;720;44
2020-01-01;862;5001;16801;5;756;43
2019-12-31;692;4718;16426;5;597;39
2019-12-30;760;4620;16470;5;636;43
2019-12-29;818;4402;16562;4;707;38
2019-12-28;846;4282;16365;3;735;40
2019-12-27;785;4233;16058;3;666;42
2019-12-26;661;4138;15784;2;556;36
2019-12-25;565;4007;15601;3;470;42
2019-12-24;571;3926;15500;3;502;41
2019-12-23;516;3879;15596;3;435;40
2019-12-22;683;3846;15895;4;607;37
2019-12-21;778;3901;15879;4;684;37
2019-12-20;679;3948;15577;4;588;42
2019-12-19;514;3888;15372;4;439;38
2019-12-18;473;3875;15331;5;392;33
2019-12-17;520;3887;15333;5;446;42
2019-12-16;475;3847;15471;6;418;41
2019-12-15;749;3812;15769;6;661;43
2019-12-14;814;3765;15590;5;712;44
2019-12-13;623;3808;15293;5;527;40
2019-12-12;497;3882;15179;5;431;33
2019-12-11;490;3834;15170;3;395;33
2019-12-10;478;3846;15218;3;406;36
2019-12-09;457;3823;15507;3;381;34
2019-12-08;700;3833;15917;3;596;39
2019-12-07;857;3873;15999;3;754;37
2019-12-06;702;3850;15875;4;612;42
2019-12-05;456;3734;15866;5;383;41
2019-12-04;481;3787;16122;5;412;33
2019-12-03;465;3775;16522;5;395;43
2019-12-02;457;3751;17183;4;383;41
2019-12-01;735;3738;17798;4;628;41
2019-11-30;833;3697;18118;4;726;37
2019-11-29;591;3705;18232;4;523;33
2019-11-28;510;3782;18526;4;417;38
2019-11-27;465;3726;18933;5;385;36
2019-11-26;440;3742;19383;4;373;38
2019-11-25;441;3760;19906;3;371;39
2019-11-24;682;3785;20481;3;596;41
2019-11-23;845;3786;20601;4;737;38
2019-11-22;686;3757;20410;4;592;35
2019-11-21;462;3643;20363;3;392;36
2019-11-20;479;3667;20507;3;389;33
2019-11-19;469;3682;20691;3;390;36
2019-11-18;472;3710;21097;2;387;40
2019-11-17;681;3775;21609;4;562;42
2019-11-16;822;3901;21693;5;695;33
2019-11-15;575;3984;21488;4;473;26
2019-11-14;505;4204;21543;3;417;27
2019-11-13;506;4416;21623;3;408;29
2019-11-12;507;4617;21758;4;416;30
2019-11-11;548;4840;22144;6;438;37
2019-11-10;812;5220;22644;5;702;39
2019-11-09;903;5575;22662;5;788;38
2019-11-08;791;5787;22471;5;681;31
2019-11-07;733;6044;22323;4;617;33
2019-11-06;719;6274;22217;3;606;35
2019-11-05;726;6483;22183;3;628;39
2019-11-04;925;6681;22530;6;769;35
2019-11-03;1186;6731;22734;7;1044;35
2019-11-02;1145;6573;22485;8;999;37
2019-11-01;1073;6528;22128;10;927;24
2019-10-31;983;6319;21742;8;845;27
2019-10-30;955;6016;21439;6;817;31
2019-10-29;962;5742;21150;2;824;33
2019-10-28;971;5446;21270;2;823;36
2019-10-27;1053;5178;21461;2;920;37
2019-10-26;1095;5052;21333;3;951;39
2019-10-25;841;4993;20984;3;707;34
2019-10-24;641;4923;20867;2;543;31
2019-10-23;631;4868;20920;4;544;39
2019-10-22;638;4851;20935;4;533;40
2019-10-21;654;4807;21390;4;556;42
2019-10-20;925;4790;21880;5;797;42
2019-10-19;1034;4797;21870;5;896;44
2019-10-18;766;4827;21632;6;649;43
2019-10-17;577;4890;21646;5;485;40
2019-10-16;622;4997;21829;6;516;44
2019-10-15;597;5016;22008;5;492;47
2019-10-14;646;5038;22443;4;545;43
2019-10-13;927;5066;22982;7;808;42
2019-10-12;1076;5237;22927;8;922;47
2019-10-11;843;5273;22641;7;708;45
2019-10-10;699;5369;22634;6;585;39
2019-10-09;647;5417;22660;6;526;39
2019-10-08;611;5430;22816;5;512;40
2019-10-07;679;5458;23220;4;573;45
2019-10-06;1119;5403;23654;5;961;48
2019-10-05;1120;5383;23427;5;956;50
2019-10-04;956;5457;23104;4;820;54
2019-10-03;754;5433;22829;2;654;46
2019-10-02;637;5385;22774;1;534;49
2019-10-01;638;5449;22888;1;536;45
2019-09-30;615;5500;23203;6;511;42
2019-09-29;1079;5549;23636;7;930;47
2019-09-28;1194;5603;23734;4;1035;46
2019-09-27;930;5614;23685;7;795;45
2019-09-26;721;5612;23927;6;595;46
2019-09-25;713;5669;24396;7;582;45
2019-09-24;708;5761;24833;8;567;47
2019-09-23;692;5858;25225;9;577;45
2019-09-22;1139;5983;25573;10;966;50
2019-09-21;1209;5938;25556;12;1039;46
2019-09-20;959;5991;25483;9;819;52
2019-09-19;785;5928;25661;6;650;54
2019-09-18;799;5911;25938;7;672;56
2019-09-17;779;5926;26296;9;655;57
2019-09-16;823;5882;26569;9;669;54
2019-09-15;1089;5897;26866;7;912;52
2019-09-14;1270;5896;26939;8;1079;45
2019-09-13;892;5811;26833;10;742;40
2019-09-12;770;5793;27157;9;636;51
2019-09-11;833;5785;27590;9;694;51
2019-09-10;757;5635;27972;10;602;54
2019-09-09;836;5614;28450;13;702;42
2019-09-08;1075;5570;28755;10;915;44
2019-09-07;1196;5509;28956;11;1021;50
2019-09-06;875;5414;28987;8;729;47
2019-09-05;760;5730;29307;8;634;43
2019-09-04;670;6090;29703;6;542;44
2019-09-03;711;6603;30237;6;599;46
2019-09-02;776;7085;30781;8;646;45
2019-09-01;991;7443;31108;7;830;42
2019-08-31;1085;7569;31349;6;929;42
2019-08-30;1195;7542;31473;6;1023;41
2019-08-29;1131;7454;31507;8;960;47
2019-08-28;1202;7461;31512;7;1029;46
2019-08-27;1235;7428;31460;7;1048;44
2019-08-26;1183;7289;31387;5;1020;44
2019-08-25;1107;7281;31223;5;934;43
2019-08-24;1075;7270;31194;6;900;40
2019-08-23;1113;7327;31303;6;928;45
2019-08-22;1128;7396;31427;7;947;48
2019-08-21;1167;7405;31494;5;982;54
2019-08-20;1101;7484;31504;6;914;49
2019-08-19;1191;7627;31565;6;1000;46
2019-08-18;1109;7707;31500;5;919;47
2019-08-17;1155;7852;31584;5;990;45
2019-08-16;1182;7872;31586;3;986;48
2019-08-15;1140;7992;31668;4;973;46
2019-08-14;1249;8072;31715;8;1059;51
2019-08-13;1255;8059;31698;6;1058;50
2019-08-12;1270;8026;31616;5;1090;52
2019-08-11;1250;8032;31483;6;1073;59
2019-08-10;1169;8106;31456;5;971;60
2019-08-09;1304;8091;31545;5;1096;57
2019-08-08;1244;8064;31500;6;1048;57
2019-08-07;1264;8060;31448;11;1065;62
2019-08-06;1225;8033;31463;11;1038;62
2019-08-05;1279;7960;31439;8;1072;56
2019-08-04;1326;7854;31385;8;1129;57
2019-08-03;1144;7696;31327;6;968;53
2019-08-02;1242;7570;31413;5;1048;54
2019-08-01;1229;7422;31392;4;1050;57
2019-07-31;1243;7390;31450;4;1050;59
2019-07-30;1161;7395;31446;4;969;62
2019-07-29;1179;7441;31578;4;996;59
2019-07-28;1145;7444;31684;4;976;54
2019-07-27;1004;7437;31933;8;852;52
2019-07-26;1099;7518;32185;8;914;55
2019-07-25;1176;7611;32439;8;1002;54
2019-07-24;1238;7605;32498;8;1055;55
2019-07-23;1212;7637;32568;8;1002;58
2019-07-22;1201;7652;32595;6;1003;53
2019-07-21;1161;7699;32656;5;972;56
2019-07-20;1102;7679;32880;6;933;55
2019-07-19;1185;7709;33069;7;1005;58
2019-07-18;1183;7776;33108;8;978;61
2019-07-17;1262;7844;33236;7;1046;57
2019-07-16;1240;7839;33328;6;1037;55
2019-07-15;1249;7796;33489;7;1019;54
2019-07-14;1138;7849;33600;7;972;51
2019-07-13;1142;7892;33806;9;950;55
2019-07-12;1281;7970;34083;8;1076;61
2019-07-11;1261;7964;34203;10;1040;59
2019-07-10;1254;7990;34355;12;1039;58
2019-07-09;1204;7964;34533;11;1024;58
2019-07-08;1284;8054;34709;9;1068;52
2019-07-07;1200;8011;34804;8;983;55
2019-07-06;1230;8138;34968;8;1026;60
2019-07-05;1286;8199;35131;9;1079;61
2019-07-04;1257;8348;35282;7;1054;59
2019-07-03;1215;8399;35433;6;1007;52
2019-07-02;1325;8564;35571;6;1114;53
2019-07-01;1231;8500;35636;6;1048;51
2019-06-30;1302;8591;35694;7;1079;51
2019-06-29;1309;8539;35936;7;1109;59
2019-06-28;1439;8497;36093;6;1206;55
2019-06-27;1302;8477;36081;7;1092;59
2019-06-26;1389;8502;36208;5;1163;53
2019-06-25;1286;8387;36248;7;1079;49
2019-06-24;1347;8412;36485;8;1114;55
2019-06-23;1228;8435;36668;7;1027;53
2019-06-22;1254;8615;36876;8;1044;48
2019-06-21;1427;8686;36944;7;1183;54
2019-06-20;1335;8680;36815;5;1111;54
2019-06-19;1270;8787;36686;7;1045;57
2019-06-18;1313;8941;36498;7;1119;58
2019-06-17;1371;9013;36570;5;1116;61
2019-06-16;1417;9087;36665;6;1171;62
2019-06-15;1330;9105;36513;6;1136;65
2019-06-14;1401;9128;36321;6;1164;66
2019-06-13;1441;9109;36076;4;1224;55
2019-06-12;1420;9066;35694;7;1201;56
2019-06-11;1420;9107;35272;5;1182;52
2019-06-10;1445;9134;35337;5;1206;50
2019-06-09;1420;9083;35459;6;1207;48
2019-06-08;1379;9059;35480;4;1174;55
2019-06-07;1383;9008;35605;7;1155;59
2019-06-06;1393;9172;35560;5;1184;49
2019-06-05;1463;9275;35356;4;1268;61
2019-06-04;1407;9208;34936;5;1202;59
2019-06-03;1373;9237;34903;7;1174;56
2019-06-02;1391;9247;35074;7;1156;66
2019-06-01;1336;9416;35359;8;1104;70
2019-05-31;1564;9616;35701;7;1281;70
2019-05-30;1529;9570;36059;9;1276;63
2019-05-29;1435;9390;36185;7;1209;67
2019-05-28;1432;9225;36128;7;1196;66
2019-05-27;1428;8984;36423;4;1204;59
2019-05-26;1544;8628;36681;5;1307;58
2019-05-25;1553;8514;36519;4;1312;68
2019-05-24;1484;8414;36158;7;1242;68
2019-05-23;1327;8160;35823;8;1122;64
2019-05-22;1247;7988;35659;8;1039;65
2019-05-21;1202;7863;35578;6;983;65
2019-05-20;1022;7700;36103;6;843;59
2019-05-19;1392;7624;36875;6;1169;64
2019-05-18;1459;7691;36989;6;1247;63
2019-05-17;1217;7776;36807;5;1022;63
2019-05-16;1124;7987;36924;7;938;60
2019-05-15;1098;8370;37051;6;920;54
2019-05-14;1013;8582;37161;6;820;62
2019-05-13;942;8737;37929;6;762;58
2019-05-12;1447;8820;38979;4;1192;58
2019-05-11;1572;8779;39141;6;1290;62
2019-05-10;1485;8809;38892;7;1233;63
2019-05-09;1561;9023;38715;9;1327;63
2019-05-08;1342;9145;38415;7;1097;67
2019-05-07;1192;9701;38341;6;968;69
2019-05-06;1064;10154;39059;5;872;70
2019-05-05;1387;10448;39952;4;1156;73
2019-05-04;1577;10801;40178;5;1313;78
2019-05-03;1684;10947;39956;6;1417;75
2019-05-02;1716;10667;39555;6;1469;70
2019-05-01;1920;10137;39145;5;1650;65
2019-04-30;1659;9364;38599;5;1379;65
2019-04-29;1387;8933;38732;4;1152;68
2019-04-28;1754;8721;39403;5;1508;66
2019-04-27;1738;8711;39781;7;1470;75
2019-04-26;1376;8859;40173;6;1129;75
2019-04-25;1157;9006;40877;6;951;69
2019-04-24;1107;9131;41592;8;889;69
2019-04-23;1197;9387;42420;9;970;69
2019-04-22;1153;9460;43251;9;905;64
2019-04-21;1759;9578;44341;7;1484;61
2019-04-20;1921;9694;44429;10;1631;69
2019-04-19;1534;9886;43995;9;1288;72
2019-04-18;1293;9947;43742;7;1051;67
2019-04-17;1363;9906;43673;3;1116;72
2019-04-16;1276;9845;43513;3;1054;77
2019-04-15;1262;9811;44100;3;1051;78
2019-04-14;1874;9790;44935;7;1575;74
2019-04-13;2150;9917;44823;7;1828;73
2019-04-12;1609;9819;44103;8;1334;62
2019-04-11;1246;9854;43736;8;1036;55
2019-04-10;1275;9906;43659;6;1032;65
2019-04-09;1237;9901;43604;6;1021;68
2019-04-08;1234;9933;44171;6;1012;68
2019-04-07;1988;10014;44876;6;1686;67
2019-04-06;2053;9829;45059;5;1776;69
2019-04-05;1644;9865;44720;9;1390;73
2019-04-04;1296;10389;44394;7;1084;65
2019-04-03;1249;11207;44374;5;1049;76
2019-04-02;1269;12001;44340;5;1059;80
2019-04-01;1302;12628;44790;5;1089;79
2019-03-31;1759;13269;45529;8;1468;89
2019-03-30;2096;13612;45421;7;1801;90
2019-03-29;2211;13802;44714;8;1909;89
2019-03-28;2165;13480;43871;3;1830;71
2019-03-27;2119;12816;43109;2;1832;77
2019-03-26;1942;12023;42381;3;1660;82
2019-03-25;2010;11324;42367;4;1732;82
2019-03-24;2124;10527;42676;4;1832;75
2019-03-23;2346;10344;42302;8;2013;79
2019-03-22;1870;10220;41524;8;1586;78
2019-03-21;1432;10063;41168;7;1184;71
2019-03-20;1257;9969;41055;7;1049;68
2019-03-19;1189;9895;41163;7;974;76
2019-03-18;1169;9876;41871;5;952;78
2019-03-17;1948;9889;42908;3;1629;79
2019-03-16;2216;9855;42708;3;1896;81
2019-03-15;1725;9685;41996;4;1457;75
2019-03-14;1333;10110;41760;4;1116;73
2019-03-13;1158;10462;41812;4;971;72
2019-03-12;1176;10572;41942;7;943;72
2019-03-11;1203;10686;42673;8;969;68
2019-03-10;1869;10713;43629;5;1580;69
2019-03-09;2024;10642;43505;5;1716;80
2019-03-08;2182;10759;43095;7;1867;79
2019-03-07;1754;10238;42461;8;1466;76
2019-03-06;1297;9836;42259;10;1053;73
2019-03-05;1286;9850;42354;11;1055;70
2019-03-04;1232;9883;43043;12;1012;70
2019-03-03;1790;9954;43942;11;1480;67
2019-03-02;2150;10144;44048;10;1851;70
2019-03-01;1657;10345;43376;9;1355;77
2019-02-28;1335;10425;43202;6;1121;78
2019-02-27;1315;10560;43216;8;1065;80
2019-02-26;1308;10706;43294;8;1057;73
2019-02-25;1308;10715;43913;10;1065;71
2019-02-24;1986;10806;44806;10;1650;72
2019-02-23;2381;10839;44632;8;2031;65
2019-02-22;1739;10793;43743;8;1446;68
2019-02-21;1500;10818;43365;6;1254;73
2019-02-20;1487;10748;43082;5;1248;73
2019-02-19;1309;10700;42828;4;1075;72
2019-02-18;1381;10790;43337;5;1158;74
2019-02-17;1973;10738;43871;7;1668;73
2019-02-16;2317;10750;43453;8;2008;69
2019-02-15;1749;10654;42396;10;1450;71
2019-02-14;1426;10675;41919;7;1183;70
2019-02-13;1450;10799;41643;8;1213;67
2019-02-12;1423;10825;41314;9;1184;67
2019-02-11;1342;10914;41479;10;1080;63
2019-02-10;1978;10969;41965;9;1680;63
2019-02-09;2243;11050;41579;10;1937;63
2019-02-08;1733;11037;40841;8;1488;62
2019-02-07;1565;11143;40650;7;1324;62
2019-02-06;1467;10999;40744;5;1235;60
2019-02-05;1504;10959;41097;5;1248;61
2019-02-04;1379;10838;41449;6;1132;62
2019-02-03;2049;10858;41972;6;1745;65
2019-02-02;2238;10785;41859;9;1942;73
2019-02-01;1850;10820;41542;9;1590;62
2019-01-31;1427;10710;41689;7;1196;61
2019-01-30;1405;10664;42101;8;1163;72
2019-01-29;1371;10551;42457;6;1133;79
2019-01-28;1374;10369;42951;6;1143;77
2019-01-27;1961;10212;43672;5;1667;69
2019-01-26;2285;10125;43626;5;1960;74
2019-01-25;1755;9830;43086;6;1482;68
2019-01-24;1384;9573;42892;6;1140;72
2019-01-23;1274;9381;42873;4;1068;71
2019-01-22;1177;9288;42913;3;992;76
2019-01-21;1199;9211;43456;5;998;80
2019-01-20;1818;9094;44203;5;1539;68
2019-01-19;1988;8879;43882;6;1698;75
2019-01-18;1492;8717;43186;7;1272;70
2019-01-17;1145;8757;42834;6;951;78
2019-01-16;1157;9015;42845;6;963;80
2019-01-15;1114;9363;42817;6;895;74
2019-01-14;1106;9905;43443;5;886;71
2019-01-13;1588;10609;44244;6;1356;65
2019-01-12;1829;10860;44191;5;1550;66
2019-01-11;1560;10947;43645;4;1273;67
2019-01-10;1453;11304;43356;4;1225;69
2019-01-09;1506;11715;43039;4;1257;75
2019-01-08;1655;12203;42669;3;1388;69
2019-01-07;1877;12399;42824;3;1602;76
2019-01-06;1861;12322;42998;4;1558;68
2019-01-05;1926;12390;42746;3;1619;73
2019-01-04;1922;12642;42174;3;1645;66
2019-01-03;1901;12643;41488;4;1637;69
2019-01-02;2037;12448;40822;6;1747;76
2019-01-01;1865;11987;40069;6;1594;73
2018-12-31;1813;11510;40039;8;1530;81
2018-12-30;1914;11059;40409;9;1629;79
2018-12-29;2204;10987;40141;8;1858;79
2018-12-28;1937;10877;39396;8;1623;72
2018-12-27;1707;10452;38755;7;1428;80
2018-12-26;1552;10008;38342;8;1287;82
2018-12-25;1373;9605;38039;10;1130;83
2018-12-24;1324;9415;38529;9;1098;72
2018-12-23;1817;9244;39403;9;1548;75
2018-12-22;2069;9230;39243;8;1781;76
2018-12-21;1457;9157;38350;7;1242;72
2018-12-20;1196;9240;38000;6;977;81
2018-12-19;1117;9270;37958;5;899;81
2018-12-18;1175;9347;38046;4;982;78
2018-12-17;1146;9281;38736;5;944;76
2018-12-16;1787;9234;39751;5;1500;72
2018-12-15;2021;9278;39592;6;1709;80
2018-12-14;1595;9349;39029;5;1315;80
2018-12-13;1218;9329;38670;6;1010;79
2018-12-12;1201;9371;38694;7;981;76
2018-12-11;1133;9338;38694;8;916;81
2018-12-10;1074;9402;39431;8;862;86
2018-12-09;1845;9553;40453;7;1526;80
2018-12-08;2096;9593;40371;8;1775;86
2018-12-07;1578;9717;39708;7;1356;97
2018-12-06;1255;9732;39392;9;1042;98
2018-12-05;1153;9800;39502;7;951;100
2018-12-04;1191;9850;40040;7;990;107
2018-12-03;1219;9871;40825;5;1015;110
2018-12-02;1825;9845;41719;3;1520;98
2018-12-01;2239;9945;41959;6;1885;92
2018-11-30;1635;10001;41897;4;1359;90
2018-11-29;1326;10031;42229;3;1105;97
2018-11-28;1206;9799;42770;3;976;82
2018-11-27;1225;9687;43477;2;980;87
2018-11-26;1230;9644;44349;3;988;98
2018-11-25;1921;9632;45233;5;1609;89
2018-11-24;2306;9712;45026;5;1980;86
2018-11-23;1693;9660;44107;4;1408;86
2018-11-22;1085;9584;43805;5;900;83
2018-11-21;1074;9855;43964;6;891;75
2018-11-20;1148;9949;44185;10;932;71
2018-11-19;1191;10041;44850;9;980;68
