﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-27;3282;13985;47320;318;2022;1433
2020-12-26;3149;14928;46429;335;1811;1426
2020-12-25;2596;16105;45699;342;1425;1424
2020-12-24;2683;17203;45355;348;1561;1449
2020-12-23;2752;17656;44838;371;1602;1442
2020-12-22;2804;17442;44320;397;1552;1442
2020-12-21;2848;17259;43875;425;1610;1439
2020-12-20;4240;16847;43437;439;3002;1427
2020-12-19;4321;15047;41564;467;3026;1429
2020-12-18;3767;13167;39603;495;2515;1432
2020-12-17;3292;11748;38055;552;2038;1444
2020-12-16;2718;10768;37039;567;1391;1453
2020-12-15;2774;10463;36676;515;1359;1458
2020-12-14;2602;10240;36453;456;1209;1450
2020-12-13;2601;10131;36347;428;1202;1433
2020-12-12;2552;10065;36153;392;1167;1427
2020-12-11;2463;9932;36066;367;1119;1434
2020-12-10;2393;9825;35970;296;1056;1445
2020-12-09;2298;9902;35929;233;1081;1463
2020-12-08;2407;10021;36021;231;1126;1481
2020-12-07;2405;10080;36032;249;1102;1472
2020-12-06;2344;10168;36015;222;1119;1457
2020-12-05;2227;10303;35945;230;1049;1442
2020-12-04;2106;10513;35952;257;1003;1442
2020-12-03;2171;10640;36039;283;1148;1445
2020-12-02;2338;10582;35998;301;1192;1454
2020-12-01;2410;10488;35919;327;1178;1458
2020-11-30;2252;10338;35962;324;1236;1458
2020-11-29;2531;10185;35809;402;1250;1460
2020-11-28;2468;10045;35612;423;1237;1454
2020-11-27;2422;9978;35307;454;1140;1434
2020-11-26;2321;9977;35141;504;1094;1364
2020-11-25;2518;9948;35071;548;1081;1272
2020-11-24;2375;9821;35067;428;1027;1082
2020-11-23;2448;9833;35143;367;1080;1086
2020-11-22;2450;9781;35114;356;1112;1050
2020-11-21;2505;9815;35011;368;1192;944
2020-11-20;2508;9714;34758;389;1129;801
2020-11-19;2439;9592;34652;368;1068;559
2020-11-18;2175;9610;34528;353;974;433
2020-11-17;2212;9651;34550;381;1024;351
2020-11-16;2292;9628;34595;423;1011;480
2020-11-15;2500;9802;34606;466;1134;502
2020-11-14;2422;9790;34448;473;1111;495
2020-11-13;2300;9778;34317;473;1013;481
2020-11-12;2337;9815;34270;507;1069;410
2020-11-11;2339;9807;34213;523;1020;345
2020-11-10;2276;9894;34153;488;1019;344
2020-11-09;2598;9974;34265;259;1193;490
2020-11-08;2486;9919;34050;85;1153;508
2020-11-07;2417;10012;33742;65;1097;511
2020-11-06;2365;9979;33553;63;1073;464
2020-11-05;2341;9900;33377;64;1112;404
2020-11-04;2245;9694;33096;62;1254;353
2020-11-03;1876;9416;32754;64;1232;350
2020-11-02;1703;9344;32435;69;1173;498
2020-11-01;1924;9264;32200;63;1322;515
2020-10-31;1730;9049;31815;59;1208;512
2020-10-30;1671;8871;31444;59;1246;494
2020-10-29;1426;8628;30948;56;1024;494
2020-10-28;1436;8538;30729;60;1053;496
2020-10-27;1569;8496;30494;156;1036;502
2020-10-26;1631;8398;30348;159;1075;503
2020-10-25;1704;8310;30158;146;1125;496
2020-10-24;1593;8245;29856;148;1064;499
2020-10-23;1524;8197;29599;148;1009;497
2020-10-22;1475;8156;29476;143;943;491
2020-10-21;1497;8185;29360;138;1026;479
2020-10-20;1466;8114;29217;158;948;488
2020-10-19;1493;8193;29152;161;1009;503
2020-10-18;1610;8172;29042;179;1076;510
2020-10-17;1569;8275;28810;156;1034;510
2020-10-16;1493;8226;28610;58;973;507
2020-10-15;1465;8105;28539;58;993;510
2020-10-14;1462;8021;28395;60;949;497
2020-10-13;1543;7979;28501;63;1011;487
2020-10-12;1500;7787;28439;68;965;497
2020-10-11;1694;7737;28378;65;1129;491
2020-10-10;1434;7536;28105;64;1036;490
2020-10-09;1385;7421;27931;198;866;473
2020-10-08;1437;7488;27959;202;899;479
2020-10-07;1434;7426;27967;203;921;474
2020-10-06;1330;7257;28001;203;838;462
2020-10-05;1410;7232;28146;205;917;472
2020-10-04;1450;7136;28132;195;914;485
2020-10-03;1480;7123;28060;191;929;490
2020-10-02;1462;7077;28023;187;932;481
2020-10-01;1341;6959;27972;189;839;475
2020-09-30;1250;6922;28042;183;749;470
2020-09-29;1315;7064;28206;175;809;459
2020-09-28;1308;7104;28452;139;822;468
2020-09-27;1444;7162;28569;124;890;480
2020-09-26;1420;7163;28506;112;883;483
2020-09-25;1342;7182;28504;117;812;471
2020-09-24;1298;7189;28543;118;811;480
2020-09-23;1380;7212;28481;117;873;472
2020-09-22;1287;7225;28449;118;839;466
2020-09-21;1359;7242;28466;154;891;469
2020-09-20;1400;7412;28410;189;890;471
2020-09-19;1425;7488;28315;196;907;471
2020-09-18;1320;7448;28279;197;826;458
2020-09-17;1329;7489;28277;204;842;471
2020-09-16;1375;7523;28298;203;876;465
2020-09-15;1382;7525;28248;199;871;460
2020-09-14;1551;7543;28241;200;1041;465
2020-09-13;1461;7456;28039;203;946;468
2020-09-12;1408;7492;27967;204;881;464
2020-09-11;1393;7523;27913;202;874;465
2020-09-10;1378;7492;27902;195;876;470
2020-09-09;1382;7510;27928;191;886;467
2020-09-08;1429;7520;27937;188;898;468
2020-09-07;1454;7547;27969;185;957;458
2020-09-06;1508;7516;27821;186;988;460
2020-09-05;1435;7589;27637;189;922;455
2020-09-04;1346;7603;27522;194;837;450
2020-09-03;1387;7607;27437;193;890;451
2020-09-02;1370;7580;27392;195;875;444
2020-09-01;1435;7543;27308;203;914;436
2020-08-31;1448;7357;27151;203;921;426
2020-08-30;1605;7281;27007;198;1058;437
2020-08-29;1459;7094;26737;195;948;437
2020-08-28;1368;6982;26606;196;841;442
2020-08-27;1369;6918;26565;191;879;449
2020-08-26;1351;6923;26537;189;844;433
2020-08-25;1229;6911;26554;193;744;429
2020-08-24;1351;7036;26677;193;834;426
2020-08-23;1377;7038;26677;200;847;432
2020-08-22;1381;7063;26694;195;850;432
2020-08-21;1289;7048;26678;194;805;430
2020-08-20;1379;7121;26732;190;883;436
2020-08-19;1326;7064;26790;182;852;428
2020-08-18;1360;7080;26902;179;854;423
2020-08-17;1358;7128;27089;174;824;442
2020-08-16;1402;7203;27214;175;868;447
2020-08-15;1354;7258;27205;181;836;448
2020-08-14;1376;7225;27270;178;876;443
2020-08-13;1312;7152;27348;181;836;447
2020-08-12;1357;7107;27432;188;867;456
2020-08-11;1387;6991;27565;186;890;464
2020-08-10;1399;6965;27795;189;894;465
2020-08-09;1453;6862;28003;193;925;462
2020-08-08;1299;6669;28100;197;801;463
2020-08-07;1288;6657;28334;199;788;458
2020-08-06;1314;6657;28592;198;792;461
2020-08-05;1241;6682;28862;197;750;466
2020-08-04;1364;6734;29213;203;854;476
2020-08-03;1325;6732;29404;203;816;480
2020-08-02;1284;6770;29545;199;758;499
2020-08-01;1293;6878;29808;193;786;501
2020-07-31;1282;6916;29971;182;772;498
2020-07-30;1321;7021;30160;187;779;509
2020-07-29;1317;7034;30494;190;799;494
2020-07-28;1361;7084;30796;191;824;483
2020-07-27;1359;7188;31188;193;848;476
2020-07-26;1387;7317;31550;193;860;480
2020-07-25;1334;7498;31902;192;831;486
2020-07-24;1378;7631;32346;203;866;483
2020-07-23;1339;7639;32767;54;809;484
2020-07-22;1365;7732;33242;52;810;491
2020-07-21;1472;7863;33893;56;818;486
2020-07-20;1557;7970;34512;57;847;481
2020-07-19;1672;8116;35077;62;870;481
2020-07-18;1746;8373;35671;62;857;496
2020-07-17;1510;8598;36315;53;795;490
2020-07-16;1643;8822;37117;53;872;490
2020-07-15;1716;8974;37946;50;966;499
2020-07-14;1751;9023;38811;56;1007;505
2020-07-13;1643;8968;39769;187;1008;508
2020-07-12;1772;9027;40762;179;1145;502
2020-07-11;1691;8890;41471;187;1110;503
2020-07-10;1562;8707;42339;211;1013;493
2020-07-09;1590;8700;43267;213;1038;495
2020-07-08;1693;8589;44196;219;1057;521
2020-07-07;1693;8405;45171;216;1048;521
2020-07-06;1628;8374;46265;215;1101;519
2020-07-05;1582;8370;47238;219;1038;522
2020-07-04;1514;8546;48202;224;947;526
2020-07-03;1572;8794;49215;222;980;519
2020-07-02;1499;9001;50133;219;950;528
2020-07-01;1506;9329;51068;216;945;531
2020-06-30;1651;9661;52229;217;1072;534
2020-06-29;1642;9877;53258;211;1088;537
2020-06-28;1770;10256;54201;208;1178;536
2020-06-27;1771;10552;54977;219;1177;562
2020-06-26;1770;10848;55783;215;1204;551
2020-06-25;1850;11113;56653;215;1253;555
2020-06-24;1853;11373;57465;214;1276;570
2020-06-23;1866;11699;58291;211;1266;583
2020-06-22;2068;12126;59287;215;1430;589
2020-06-21;2077;12523;59920;215;1424;573
2020-06-20;2084;13153;60399;212;1399;594
2020-06-19;2022;13716;60924;211;1460;588
2020-06-18;2083;14105;61222;212;1465;607
2020-06-17;2191;14649;61546;213;1589;618
2020-06-16;2307;14992;61924;210;1666;628
2020-06-15;2449;15283;62153;209;1810;631
2020-06-14;2762;15514;62216;211;1926;635
2020-06-13;2667;15692;62083;202;1954;613
2020-06-12;2441;15820;61852;203;1796;589
2020-06-11;2702;16030;61990;213;1954;545
2020-06-10;2580;16000;61892;203;1907;553
2020-06-09;2622;15991;61865;200;1912;569
2020-06-08;2721;15924;61717;200;2006;590
2020-06-07;2923;16023;61417;195;2063;598
2020-06-06;2905;15990;60933;198;1994;603
2020-06-05;2714;15889;60419;197;1968;575
2020-06-04;2636;15838;59887;196;1960;553
2020-06-03;2642;15881;59119;209;1890;551
2020-06-02;2545;16068;58223;211;1865;564
2020-06-01;2794;16291;57395;213;2101;574
2020-05-31;2837;16298;56349;216;2088;567
2020-05-30;2690;16474;55227;215;2039;411
2020-05-29;2648;16635;54024;217;1963;419
2020-05-28;2675;16664;52860;215;2007;410
2020-05-27;2841;16589;51681;136;2120;416
2020-05-26;2778;16228;50416;69;2049;417
2020-05-25;2779;15935;49261;72;2107;410
2020-05-24;3006;15802;48036;67;2302;411
2020-05-23;2974;15378;46599;75;2107;410
2020-05-22;2796;15058;45378;74;1995;398
2020-05-21;2502;14727;44291;66;1926;391
2020-05-20;2260;14526;43270;74;1800;399
2020-05-19;2258;14723;42163;71;1822;560
2020-05-18;2469;14818;41398;69;1986;623
2020-05-17;2402;14793;40489;65;1937;645
2020-05-16;2362;14723;39603;61;1892;654
2020-05-15;2466;14576;38782;61;1835;641
2020-05-14;2340;14351;38032;60;1708;645
2020-05-13;2618;14141;37487;159;1821;641
2020-05-12;2665;13756;36895;192;1844;637
2020-05-11;2791;13090;36256;218;1919;650
2020-05-10;2746;12124;35512;227;1984;661
2020-05-09;2481;11159;34696;233;1744;661
2020-05-08;2294;10465;34045;230;1626;658
2020-05-07;2183;9828;33550;219;1526;652
2020-05-06;2116;9165;33102;213;1492;640
2020-05-05;1852;8484;32823;221;1210;643
2020-05-04;1658;8127;32864;229;1015;652
2020-05-03;1786;8009;33022;229;1069;663
2020-05-02;1741;7845;33089;228;1059;651
2020-05-01;1629;7700;33222;220;1001;646
2020-04-30;1515;7581;33355;213;853;649
2020-04-29;1451;7608;33650;217;805;637
2020-04-28;1509;7713;33947;226;841;642
2020-04-27;1532;7785;34287;228;846;646
2020-04-26;1606;7594;34456;212;891;629
2020-04-25;1616;7741;34654;199;892;614
2020-04-24;1499;7878;34975;196;881;607
2020-04-23;1564;8059;35386;204;880;604
2020-04-22;1598;8222;35709;224;901;600
2020-04-21;1589;8407;36607;218;920;604
2020-04-20;1287;8691;37675;192;669;600
2020-04-19;1713;9297;39074;186;1043;608
2020-04-18;1760;9479;40112;177;1082;602
2020-04-17;1697;9568;41102;178;1043;619
2020-04-16;1754;9697;42129;186;1082;628
2020-04-15;1767;9719;43201;188;1077;651
2020-04-14;1839;9728;44238;191;1131;656
2020-04-13;1916;9618;45414;196;1187;641
2020-04-12;1889;9598;46435;196;1206;630
2020-04-11;1828;9589;47209;207;1151;616
2020-04-10;1862;9577;47986;221;1174;615
2020-04-09;1775;9559;48886;219;1092;657
2020-04-08;1776;9715;49876;192;1110;710
2020-04-07;1745;9778;50718;178;1098;722
2020-04-06;1890;9846;51606;158;1219;741
2020-04-05;1934;9733;52282;163;1277;767
2020-04-04;1856;9647;52644;169;1149;815
2020-04-03;1822;9500;53225;173;1087;849
2020-04-02;1879;9462;54204;169;1095;853
2020-04-01;1782;9526;55319;166;1086;824
2020-03-31;1840;9716;56596;158;1073;836
2020-03-30;1761;9783;57997;166;1051;825
2020-03-29;1925;10565;59221;168;1131;851
2020-03-28;1774;11447;60249;169;1001;899
2020-03-27;1762;12548;61369;166;1058;915
2020-03-26;1871;13604;62727;160;1171;862
2020-03-25;1959;14517;64593;148;1233;812
2020-03-24;1920;15386;66900;146;1152;725
2020-03-23;2678;16398;69616;139;1715;668
2020-03-22;2945;16734;71695;137;1905;661
2020-03-21;3000;17089;73390;127;2013;661
2020-03-20;3013;17248;74487;126;2034;688
2020-03-19;2857;17136;72559;125;2046;621
2020-03-18;2909;17018;70522;131;2033;610
2020-03-17;2948;17025;68489;140;2175;614
2020-03-16;2902;16946;66314;148;2072;610
2020-03-15;3111;16830;64242;132;2271;597
2020-03-14;3072;16533;61971;125;2187;585
2020-03-13;2763;16258;59784;116;1963;536
2020-03-12;2843;15961;57821;116;1943;302
2020-03-11;2887;15756;55878;112;2121;34
2020-03-10;2904;15748;53757;115;2088;2
2020-03-09;2714;15886;51669;110;1961;0
2020-03-08;2769;16283;49708;114;2004;0
2020-03-07;2763;16777;47704;109;1985;0
2020-03-06;2656;17108;45719;117;1803;0
2020-03-05;2700;17518;43916;118;1901;0
2020-03-04;3011;17802;42015;118;2257;0
2020-03-03;2922;17998;39758;119;2331;0
2020-03-02;2988;18759;37427;122;2377;0
2020-03-01;3145;20024;35050;113;2540;0
2020-02-29;2956;21458;32510;124;2332;0
2020-02-28;2990;23065;30178;110;2320;0
2020-02-27;2871;24496;27858;118;2240;0
2020-02-26;3092;25495;25618;101;2477;0
2020-02-25;3757;23132;23141;11;3135;0
2020-02-24;4329;20006;20006;2;3699;0
2020-02-23;4700;16307;16307;0;4075;0
2020-02-22;4646;12232;12232;0;4133;0
2020-02-21;4490;8099;8099;0;4128;0
2020-02-20;3827;3971;3971;0;3781;0
2020-02-19;180;190;190;0;178;0
2020-02-18;12;12;12;0;12;0
2019-04-15;0;0;1;0;0;0
2019-04-14;0;0;1;0;0;0
2019-04-13;0;0;1;0;0;0
2019-04-12;0;0;1;0;0;0
2019-04-11;0;0;1;0;0;0
2019-04-10;0;0;1;0;0;0
2019-04-09;0;0;1;0;0;0
2019-04-08;0;0;1;0;0;0
2019-04-07;0;0;1;0;0;0
2019-04-06;0;0;1;0;0;0
2019-04-05;0;0;1;0;0;0
2019-04-04;0;0;2;0;0;0
2019-04-03;0;0;2;0;0;0
2019-04-02;0;0;2;0;0;0
2019-04-01;0;0;2;0;0;0
2019-03-31;0;0;2;0;0;0
2019-03-30;0;0;2;0;0;0
2019-03-29;0;0;2;0;0;0
2019-03-28;0;0;2;0;0;0
2019-03-27;0;0;2;0;0;0
2019-03-26;0;0;2;0;0;0
2019-03-25;0;0;2;0;0;0
2019-03-24;0;0;2;0;0;0
2019-03-23;0;1;2;0;0;0
2019-03-22;0;1;2;0;0;0
2019-03-21;0;1;2;0;0;0
2019-03-20;0;1;2;0;0;0
2019-03-19;0;1;2;0;0;0
2019-03-18;0;1;2;0;0;0
2019-03-17;1;1;2;0;0;0
2019-03-16;1;4;6;0;1;0
2019-03-15;0;0;1;0;0;0
2019-03-14;0;0;1;0;0;0
2019-03-13;0;0;1;0;0;0
2019-03-12;0;1;1;0;0;0
2019-03-11;0;1;1;0;0;0
2019-03-10;0;1;1;0;0;0
2019-03-09;0;1;1;0;0;0
2019-03-08;0;1;1;0;0;0
2019-03-07;0;1;1;0;0;0
2019-03-06;1;1;1;0;1;0
