﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-02-07;18;134;741;0;17;6
2020-02-06;18;143;748;0;9;5
2020-02-05;14;157;775;0;10;5
2020-02-04;22;165;789;0;18;5
2020-02-03;30;163;808;0;20;6
2020-02-02;26;162;825;0;23;5
2020-02-01;19;157;839;0;14;6
2020-01-31;28;170;863;0;24;6
2020-01-30;30;171;875;0;20;5
2020-01-29;23;186;871;0;20;5
2020-01-28;20;202;869;0;15;5
2020-01-27;26;218;873;0;20;5
2020-01-26;25;229;874;0;16;5
2020-01-25;35;246;882;0;31;6
2020-01-24;29;235;873;0;25;5
2020-01-23;45;239;869;0;40;5
2020-01-22;42;238;860;0;31;5
2020-01-21;41;238;853;0;33;5
2020-01-20;36;226;846;0;28;5
2020-01-19;42;209;847;0;27;5
2020-01-18;33;215;838;0;24;6
2020-01-17;39;218;830;0;30;5
2020-01-16;45;220;830;0;36;5
2020-01-15;40;197;819;0;33;5
2020-01-14;25;187;798;0;20;5
2020-01-13;22;204;802;0;19;4
2020-01-12;38;209;811;0;32;4
2020-01-11;29;214;802;0;25;5
2020-01-10;39;226;799;0;32;5
2020-01-09;19;232;796;0;17;6
2020-01-08;27;253;816;0;24;6
2020-01-07;44;264;834;0;38;6
2020-01-06;26;241;824;0;21;5
2020-01-05;46;238;829;0;36;5
2020-01-04;50;221;826;0;41;5
2020-01-03;46;200;819;0;35;5
2020-01-02;44;186;821;0;39;6
2020-01-01;42;168;820;0;37;6
2019-12-31;17;153;808;0;15;6
2019-12-30;21;171;816;0;18;5
2019-12-29;20;179;835;0;18;6
2019-12-28;26;189;834;0;21;3
2019-12-27;30;197;830;0;21;3
2019-12-26;31;197;830;0;19;3
2019-12-25;23;193;839;0;22;2
2019-12-24;43;200;830;0;33;4
2019-12-23;29;191;829;0;27;3
2019-12-22;31;177;833;0;23;2
2019-12-21;39;177;828;0;29;2
2019-12-20;27;173;817;0;20;4
2019-12-19;18;179;819;0;15;4
2019-12-18;32;186;830;0;30;3
2019-12-17;28;186;828;0;27;3
2019-12-16;18;196;830;0;10;3
2019-12-15;30;227;839;0;25;3
2019-12-14;33;228;836;0;29;3
2019-12-13;33;227;828;0;22;5
2019-12-12;25;236;839;0;22;4
2019-12-11;33;247;840;0;28;3
2019-12-10;39;254;840;0;35;2
2019-12-09;51;258;834;0;42;2
2019-12-08;36;240;821;0;29;1
2019-12-07;30;230;832;0;25;3
2019-12-06;35;240;831;0;31;5
2019-12-05;37;227;834;0;34;5
2019-12-04;41;211;829;0;35;3
2019-12-03;44;199;834;0;39;2
2019-12-02;29;191;834;0;24;2
2019-12-01;26;180;831;0;24;1
2019-11-30;37;187;847;0;35;3
2019-11-29;23;185;836;0;17;4
2019-11-28;23;184;842;0;17;5
2019-11-27;32;182;846;0;18;4
2019-11-26;31;178;854;0;27;2
2019-11-25;19;180;852;0;13;2
2019-11-24;33;192;861;0;30;3
2019-11-23;38;192;866;0;32;4
2019-11-22;21;179;853;0;20;4
2019-11-21;20;185;859;0;16;5
2019-11-20;26;190;861;0;20;4
2019-11-19;30;201;869;0;25;4
2019-11-18;32;203;877;0;25;5
2019-11-17;37;206;892;0;31;4
2019-11-16;23;205;892;0;17;3
2019-11-15;32;216;912;0;23;3
2019-11-14;25;236;937;0;22;4
2019-11-13;39;238;948;0;33;3
2019-11-12;37;238;945;0;23;3
2019-11-11;38;242;953;0;27;3
2019-11-10;37;254;956;0;31;4
2019-11-09;33;266;967;0;27;5
2019-11-08;53;259;986;0;41;5
2019-11-07;35;258;980;0;23;3
2019-11-06;42;260;1006;0;30;3
2019-11-05;34;252;1001;0;28;3
2019-11-04;53;245;1010;0;39;3
2019-11-03;54;229;998;0;43;3
2019-11-02;29;210;978;0;23;3
2019-11-01;50;211;979;0;34;3
2019-10-31;37;209;969;0;26;3
2019-10-30;32;200;975;0;26;5
2019-10-29;27;200;982;0;24;5
2019-10-28;28;193;991;0;24;4
2019-10-27;34;196;993;0;23;4
2019-10-26;32;205;993;0;24;5
2019-10-25;39;221;998;0;34;4
2019-10-24;26;220;994;0;18;4
2019-10-23;35;242;1005;0;23;5
2019-10-22;26;268;1014;0;18;6
2019-10-21;32;286;1043;0;27;5
2019-10-20;38;286;1050;0;28;6
2019-10-19;49;285;1063;0;39;6
2019-10-18;44;280;1052;0;39;6
2019-10-17;48;282;1050;0;36;6
2019-10-16;61;293;1051;0;45;6
2019-10-15;46;279;1039;0;35;6
2019-10-14;32;291;1046;0;26;5
2019-10-13;36;292;1063;0;30;5
2019-10-12;46;299;1077;0;31;6
2019-10-11;50;291;1081;0;39;6
2019-10-10;53;274;1079;0;42;6
2019-10-09;46;258;1079;0;36;6
2019-10-08;60;248;1076;0;45;6
2019-10-07;31;234;1098;0;27;5
2019-10-06;49;244;1123;0;40;6
2019-10-05;35;240;1132;0;31;8
2019-10-04;29;237;1180;0;22;6
2019-10-03;39;235;1201;0;29;5
2019-10-02;30;231;1233;0;24;4
2019-10-01;38;238;1252;0;32;5
2019-09-30;47;234;1270;0;32;6
2019-09-29;47;236;1290;0;34;5
2019-09-28;31;252;1307;0;24;4
2019-09-27;32;260;1332;0;27;4
2019-09-26;34;274;1350;0;29;4
2019-09-25;39;272;1369;0;27;4
2019-09-24;33;280;1389;0;27;5
2019-09-23;38;290;1406;0;31;6
2019-09-22;64;289;1430;0;47;5
2019-09-21;43;280;1416;0;34;4
2019-09-20;45;289;1424;0;38;4
2019-09-19;34;297;1434;0;26;4
2019-09-18;47;306;1444;1;36;7
2019-09-17;48;309;1450;1;34;6
2019-09-16;43;316;1456;1;35;7
2019-09-15;56;316;1469;3;38;7
2019-09-14;54;344;1478;1;45;8
2019-09-13;56;351;1494;1;46;7
2019-09-12;47;357;1509;0;35;7
2019-09-11;49;402;1530;0;32;7
2019-09-10;55;409;1546;0;39;6
2019-09-09;48;431;1542;0;39;7
2019-09-08;74;439;1546;0;63;7
2019-09-07;63;425;1513;0;53;10
2019-09-06;61;425;1489;0;50;7
2019-09-05;96;422;1482;0;77;4
2019-09-04;55;388;1449;0;43;2
2019-09-03;70;393;1446;0;59;4
2019-09-02;56;390;1460;0;48;6
2019-09-01;66;390;1462;0;48;6
2019-08-31;62;383;1459;0;48;6
2019-08-30;60;391;1455;0;53;3
2019-08-29;57;368;1453;0;45;2
2019-08-28;59;364;1459;0;46;0
2019-08-27;62;364;1465;1;52;3
2019-08-26;60;344;1476;1;48;4
2019-08-25;56;336;1485;0;41;4
2019-08-24;74;338;1519;0;54;4
2019-08-23;46;331;1516;0;33;3
2019-08-22;50;344;1538;0;46;3
2019-08-21;55;367;1560;0;49;2
2019-08-20;39;383;1571;0;31;3
2019-08-19;52;412;1609;0;41;6
2019-08-18;55;416;1617;0;39;6
2019-08-17;62;408;1632;0;48;8
2019-08-16;57;397;1649;0;48;8
2019-08-15;75;380;1669;0;58;7
2019-08-14;75;342;1680;0;60;2
2019-08-13;67;326;1682;0;57;3
2019-08-12;52;312;1690;0;47;6
2019-08-11;44;304;1714;0;38;7
2019-08-10;50;341;1742;0;41;7
2019-08-09;42;349;1768;0;36;7
2019-08-08;36;361;1801;0;28;8
2019-08-07;53;375;1838;0;40;7
2019-08-06;54;383;1874;0;44;6
2019-08-05;50;394;1894;0;42;5
2019-08-04;87;407;1918;0;69;6
2019-08-03;64;404;1947;0;47;5
2019-08-02;58;414;1970;0;48;5
2019-08-01;57;445;2001;0;41;6
2019-07-31;58;451;2030;0;46;7
2019-07-30;70;461;2064;0;58;7
2019-07-29;60;469;2079;0;49;6
2019-07-28;77;479;2094;0;67;8
2019-07-27;72;483;2105;0;51;6
2019-07-26;87;480;2105;0;75;6
2019-07-25;70;456;2103;0;48;8
2019-07-24;71;468;2137;0;56;7
2019-07-23;85;479;2147;0;69;7
2019-07-22;67;478;2150;0;54;5
2019-07-21;88;484;2166;0;66;7
2019-07-20;60;478;2155;0;47;7
2019-07-19;69;499;2160;0;59;4
2019-07-18;77;510;2155;0;61;3
2019-07-17;78;517;2162;0;68;3
2019-07-16;82;519;2152;0;64;4
2019-07-15;72;521;2158;0;62;3
2019-07-14;75;535;2172;0;67;2
2019-07-13;81;536;2183;0;68;3
2019-07-12;83;536;2188;0;73;5
2019-07-11;81;563;2170;0;67;3
2019-07-10;83;563;2173;0;69;4
2019-07-09;74;576;2168;0;60;5
2019-07-08;91;583;2169;0;77;2
2019-07-07;74;591;2164;0;62;2
2019-07-06;82;602;2163;0;70;3
2019-07-05;118;593;2156;1;93;3
2019-07-04;83;574;2132;0;73;2
2019-07-03;95;551;2121;0;81;4
2019-07-02;82;541;2086;0;67;5
2019-07-01;98;555;2089;0;83;3
2019-06-30;88;535;2063;0;68;3
2019-06-29;80;540;2043;0;59;2
2019-06-28;93;552;2025;0;78;1
2019-06-27;61;525;1986;0;51;1
2019-06-26;84;525;1981;0;72;2
2019-06-25;96;507;1948;0;82;2
2019-06-24;73;492;1936;0;59;3
2019-06-23;87;489;1930;0;70;2
2019-06-22;85;485;1903;0;72;3
2019-06-21;67;492;1872;0;59;2
2019-06-20;61;511;1849;0;49;3
2019-06-19;68;544;1839;0;59;7
2019-06-18;84;541;1820;0;70;6
2019-06-17;71;544;1799;0;59;7
2019-06-16;79;549;1775;0;71;6
2019-06-15;95;542;1737;0;82;7
2019-06-14;90;530;1700;0;71;6
2019-06-13;90;514;1658;0;71;5
2019-06-12;70;510;1622;0;59;5
2019-06-11;84;527;1596;0;65;7
2019-06-10;73;521;1577;0;63;7
2019-06-09;83;503;1556;0;66;6
2019-06-08;84;505;1525;0;71;7
2019-06-07;78;492;1490;0;63;6
2019-06-06;83;481;1458;0;67;4
2019-06-05;92;456;1419;0;82;6
2019-06-04;72;411;1360;0;61;7
2019-06-03;61;397;1331;0;51;3
2019-06-02;75;384;1328;0;67;3
2019-06-01;72;391;1315;1;63;3
2019-05-31;64;389;1304;1;52;3
2019-05-30;52;381;1314;0;39;4
2019-05-29;50;385;1324;1;37;4
2019-05-28;59;380;1330;1;48;3
2019-05-27;52;370;1318;0;43;4
2019-05-26;89;367;1324;0;77;4
2019-05-25;71;340;1277;0;55;3
2019-05-24;55;319;1256;0;46;3
2019-05-23;49;307;1262;0;42;4
2019-05-22;43;313;1261;0;34;3
2019-05-21;46;315;1268;0;37;3
2019-05-20;49;309;1272;0;43;3
2019-05-19;59;297;1293;0;51;3
2019-05-18;43;293;1288;0;34;4
2019-05-17;40;299;1297;0;32;5
2019-05-16;56;302;1313;0;43;3
2019-05-15;44;295;1335;0;32;5
2019-05-14;46;295;1355;0;33;5
2019-05-13;37;286;1400;0;31;5
2019-05-12;52;277;1428;0;42;5
2019-05-11;54;264;1433;0;43;5
2019-05-10;48;265;1436;0;40;4
2019-05-09;41;279;1437;0;36;5
2019-05-08;39;299;1452;0;28;6
2019-05-07;38;332;1476;0;32;5
2019-05-06;30;351;1513;0;25;5
2019-05-05;38;372;1539;0;33;5
2019-05-04;51;372;1547;0;44;5
2019-05-03;62;379;1564;0;56;4
2019-05-02;63;355;1573;0;53;5
2019-05-01;70;341;1571;0;59;7
2019-04-30;56;336;1575;0;46;7
2019-04-29;51;327;1577;0;43;6
2019-04-28;40;324;1576;0;34;7
2019-04-27;60;334;1588;0;45;4
2019-04-26;43;353;1587;0;30;3
2019-04-25;45;367;1605;0;37;4
2019-04-24;65;373;1627;0;54;7
2019-04-23;49;367;1613;0;41;9
2019-04-22;53;391;1606;0;41;8
2019-04-21;59;401;1602;0;43;6
2019-04-20;78;433;1617;0;65;2
2019-04-19;49;425;1604;0;40;0
2019-04-18;48;434;1621;0;41;1
2019-04-17;63;441;1615;0;54;2
2019-04-16;73;431;1605;0;60;5
2019-04-15;63;420;1583;0;50;5
2019-04-14;92;416;1608;0;74;5
2019-04-13;68;404;1583;0;57;1
2019-04-12;57;399;1573;0;43;0
2019-04-11;61;400;1578;0;43;0
2019-04-10;55;414;1587;0;43;0
2019-04-09;57;439;1580;0;47;1
2019-04-08;65;445;1594;0;55;3
2019-04-07;77;454;1578;0;68;3
2019-04-06;69;435;1555;0;60;2
2019-04-05;52;418;1541;0;39;2
2019-04-04;73;424;1554;0;61;1
2019-04-03;83;406;1543;0;67;1
2019-04-02;61;389;1523;0;55;2
2019-04-01;74;395;1518;0;65;2
2019-03-31;59;371;1491;0;52;5
2019-03-30;52;351;1478;0;43;5
2019-03-29;54;344;1483;0;47;6
2019-03-28;52;357;1482;0;43;4
2019-03-27;64;365;1493;0;49;3
2019-03-26;67;371;1483;0;56;5
2019-03-25;47;351;1476;0;36;5
2019-03-24;37;357;1486;0;32;6
2019-03-23;49;362;1493;0;38;7
2019-03-22;74;400;1495;0;63;7
2019-03-21;56;387;1474;0;50;5
2019-03-20;66;388;1460;0;52;6
2019-03-19;45;380;1438;0;35;4
2019-03-18;50;394;1453;0;41;4
2019-03-17;47;389;1468;0;36;5
2019-03-16;86;416;1468;0;79;5
2019-03-15;61;374;1425;0;52;6
2019-03-14;58;369;1420;0;49;5
2019-03-13;58;366;1426;0;50;5
2019-03-12;60;370;1420;0;47;5
2019-03-11;43;370;1418;0;37;7
2019-03-10;72;380;1433;0;59;5
2019-03-09;48;368;1412;0;38;4
2019-03-08;51;369;1417;0;45;5
2019-03-07;58;362;1430;0;45;5
2019-03-06;67;367;1429;0;52;5
2019-03-05;65;360;1439;0;54;5
2019-03-04;53;359;1449;0;44;7
2019-03-03;58;354;1471;0;48;4
2019-03-02;48;355;1469;0;39;5
2019-03-01;46;360;1459;0;39;4
2019-02-28;57;361;1460;0;52;4
2019-02-27;56;349;1445;1;44;4
2019-02-26;65;345;1441;0;51;5
2019-02-25;52;329;1437;0;40;5
2019-02-24;61;315;1444;0;46;5
2019-02-23;51;317;1455;0;43;4
2019-02-22;52;334;1461;0;37;4
2019-02-21;46;334;1467;0;40;4
2019-02-20;45;332;1465;0;36;3
2019-02-19;48;346;1474;0;39;4
2019-02-18;40;363;1473;0;28;4
2019-02-17;61;379;1499;0;49;4
2019-02-16;68;372;1487;0;52;4
2019-02-15;49;364;1471;0;39;5
2019-02-14;49;364;1481;0;36;4
2019-02-13;62;375;1481;0;41;4
2019-02-12;67;388;1489;0;55;3
2019-02-11;63;375;1488;0;45;4
2019-02-10;52;391;1479;0;41;4
2019-02-09;61;414;1496;0;54;4
2019-02-08;49;433;1487;0;34;5
2019-02-07;66;447;1506;0;55;4
2019-02-06;65;422;1498;0;54;3
2019-02-05;55;407;1501;0;49;3
2019-02-04;78;396;1511;0;68;4
2019-02-03;74;370;1495;0;59;6
2019-02-02;81;355;1484;0;62;5
2019-02-01;61;337;1471;0;49;5
2019-01-31;43;344;1477;0;30;6
2019-01-30;53;367;1500;0;42;4
2019-01-29;43;366;1495;0;36;4
2019-01-28;50;370;1511;0;42;3
2019-01-27;58;375;1503;0;52;5
2019-01-26;57;364;1506;0;50;8
2019-01-25;65;369;1500;0;54;9
2019-01-24;67;349;1481;0;51;9
2019-01-23;55;331;1466;0;41;8
2019-01-22;48;338;1481;0;36;6
2019-01-21;58;338;1495;0;46;5
2019-01-20;50;340;1500;0;35;6
2019-01-19;64;364;1509;0;50;7
2019-01-18;50;350;1511;0;39;7
2019-01-17;51;367;1518;0;39;7
2019-01-16;57;368;1539;1;48;7
2019-01-15;49;373;1542;0;39;5
2019-01-14;56;381;1550;0;44;3
2019-01-13;72;393;1550;0;55;5
2019-01-12;48;394;1539;0;42;6
2019-01-11;63;407;1551;0;55;6
2019-01-10;50;402;1545;0;45;7
2019-01-09;62;410;1547;0;50;8
2019-01-08;58;418;1547;0;47;7
2019-01-07;68;423;1577;0;53;8
2019-01-06;71;402;1579;0;53;7
2019-01-05;64;402;1571;0;55;8
2019-01-04;63;382;1581;0;50;6
2019-01-03;60;389;1577;0;50;7
2019-01-02;69;384;1582;0;57;8
2019-01-01;65;361;1580;0;48;6
2018-12-31;46;348;1563;0;35;9
2018-12-30;65;373;1572;0;55;8
2018-12-29;45;368;1565;0;35;8
2018-12-28;65;383;1580;0;52;7
2018-12-27;56;371;1565;0;41;8
2018-12-26;48;382;1580;0;42;12
2018-12-25;48;390;1607;0;40;12
2018-12-24;74;409;1635;0;58;11
2018-12-23;58;395;1637;0;49;11
2018-12-22;60;393;1655;0;48;10
2018-12-21;53;386;1663;0;44;8
2018-12-20;63;389;1678;0;54;8
2018-12-19;62;390;1685;0;51;6
2018-12-18;69;388;1694;0;57;5
2018-12-17;55;380;1698;0;45;6
2018-12-16;58;386;1710;0;46;8
2018-12-15;59;424;1724;0;46;9
2018-12-14;58;432;1738;0;43;9
2018-12-13;67;433;1751;0;49;9
2018-12-12;63;450;1761;0;48;8
2018-12-11;61;447;1753;0;49;9
2018-12-10;67;453;1765;0;56;8
2018-12-09;97;451;1768;0;76;9
2018-12-08;68;404;1750;0;55;10
2018-12-07;59;395;1752;0;46;8
2018-12-06;79;401;1759;0;63;7
2018-12-05;56;388;1742;0;47;7
2018-12-04;72;378;1748;0;57;8
2018-12-03;69;377;1760;0;53;6
2018-12-02;51;389;1763;0;34;6
2018-12-01;53;422;1789;0;44;5
2018-11-30;65;440;1789;0;47;7
2018-11-29;60;457;1804;0;48;6
2018-11-28;49;463;1809;0;32;7
2018-11-27;67;491;1821;0;54;8
2018-11-26;82;492;1844;0;69;5
2018-11-25;81;484;1823;0;69;6
2018-11-24;75;475;1812;0;59;6
2018-11-23;83;473;1798;0;70;6
2018-11-22;66;464;1777;0;54;6
2018-11-21;70;469;1777;0;56;6
2018-11-20;72;470;1776;0;59;7
2018-11-19;68;468;1780;0;61;6
2018-11-18;76;446;1777;0;60;6
2018-11-17;72;445;1770;0;52;5
2018-11-16;72;451;1769;0;56;5
2018-11-15;77;454;1759;0;62;7
2018-11-14;71;451;1750;0;52;8
2018-11-13;75;449;1762;0;63;8
2018-11-12;47;428;1766;0;37;7
2018-11-11;76;442;1793;0;53;7
2018-11-10;78;456;1798;0;59;6
2018-11-09;73;459;1791;0;61;6
2018-11-08;69;460;1791;0;58;8
2018-11-07;67;446;1802;0;52;8
2018-11-06;60;455;1804;1;43;7
2018-11-05;64;458;1821;0;52;8
2018-11-04;88;450;1822;0;70;7
2018-11-03;76;456;1795;0;56;6
2018-11-02;72;446;1792;0;56;5
2018-11-01;56;451;1791;0;42;4
2018-10-31;81;457;1792;0;65;4
2018-10-30;64;443;1780;0;53;4
2018-10-29;56;444;1800;0;44;5
2018-10-28;93;455;1820;0;72;4
2018-10-27;65;438;1791;0;51;4
2018-10-26;73;446;1789;0;56;5
2018-10-25;65;443;1784;0;52;4
2018-10-24;65;441;1781;0;57;4
2018-10-23;64;433;1777;0;52;4
2018-10-22;68;431;1776;0;50;6
2018-10-21;72;449;1788;0;55;6
2018-10-20;73;461;1797;0;55;5
2018-10-19;68;471;1797;0;53;4
2018-10-18;65;471;1798;0;53;2
2018-10-17;59;469;1800;0;48;3
2018-10-16;65;482;1813;0;52;2
2018-10-15;85;503;1814;0;67;3
2018-10-14;84;491;1805;0;63;3
2018-10-13;82;486;1807;0;64;4
2018-10-12;73;472;1806;0;60;3
2018-10-11;65;455;1795;0;50;3
2018-10-10;71;460;1798;0;55;4
2018-10-09;90;461;1814;0;70;3
2018-10-08;71;428;1796;0;63;5
2018-10-07;79;425;1790;0;62;4
2018-10-06;60;439;1774;0;53;4
2018-10-05;56;452;1789;0;40;5
2018-10-04;66;455;1809;0;52;4
2018-10-03;68;455;1800;0;61;4
2018-10-02;56;449;1793;0;47;5
2018-10-01;69;454;1794;0;51;5
2018-09-30;94;452;1799;0;78;4
2018-09-29;73;421;1749;0;64;3
2018-09-28;58;424;1726;0;46;4
2018-09-27;59;441;1714;0;51;4
2018-09-26;66;447;1715;0;53;3
2018-09-25;62;449;1707;0;52;3
2018-09-24;67;452;1714;1;58;3
2018-09-23;63;453;1722;1;50;4
2018-09-22;79;459;1709;1;67;4
2018-09-21;75;451;1680;1;55;3
2018-09-20;74;459;1659;1;57;3
2018-09-19;67;461;1657;1;54;3
2018-09-18;70;462;1646;1;55;3
2018-09-17;75;454;1638;2;60;4
2018-09-16;65;468;1620;2;55;4
2018-09-15;70;466;1617;2;60;4
2018-09-14;80;464;1600;2;58;4
2018-09-13;77;445;1589;2;60;3
2018-09-12;65;457;1576;1;50;3
2018-09-11;64;466;1574;1;51;3
2018-09-10;92;459;1566;0;71;3
2018-09-09;63;436;1541;0;54;4
2018-09-08;72;433;1530;0;60;4
2018-09-07;62;434;1519;0;48;4
2018-09-06;88;419;1516;0;74;3
2018-09-05;69;382;1488;0;58;3
2018-09-04;56;360;1468;0;49;3
2018-09-03;61;363;1473;0;48;3
2018-09-02;65;364;1483;0;51;4
2018-09-01;65;371;1472;0;56;4
2018-08-31;50;382;1465;0;36;4
2018-08-30;53;379;1477;0;45;5
2018-08-29;48;373;1493;0;37;5
2018-08-28;65;372;1509;0;52;4
2018-08-27;56;371;1514;0;39;3
2018-08-26;70;372;1535;0;61;5
2018-08-25;77;360;1518;0;62;5
2018-08-24;49;345;1508;0;40;3
2018-08-23;47;359;1520;0;40;4
2018-08-22;43;362;1537;0;37;5
2018-08-21;60;369;1546;0;50;6
2018-08-20;53;362;1559;0;44;4
2018-08-19;56;367;1572;0;49;6
2018-08-18;59;366;1580;0;45;5
2018-08-17;63;368;1602;0;54;3
2018-08-16;46;359;1607;0;42;3
2018-08-15;56;370;1623;2;45;4
2018-08-14;56;373;1639;1;44;4
2018-08-13;63;373;1658;1;46;4
2018-08-12;59;363;1674;1;38;7
2018-08-11;59;370;1680;1;43;7
2018-08-10;61;386;1698;1;47;5
2018-08-09;57;380;1709;0;44;5
2018-08-08;59;381;1725;0;43;7
2018-08-07;61;385;1738;0;50;7
2018-08-06;52;398;1756;0;36;5
2018-08-05;68;416;1758;0;57;5
2018-08-04;70;414;1745;0;59;6
2018-08-03;52;415;1733;0;43;5
2018-08-02;57;416;1743;0;47;6
2018-08-01;58;425;1740;0;50;6
2018-07-31;72;426;1747;0;56;6
2018-07-30;63;423;1771;0;49;5
2018-07-29;67;420;1765;0;60;4
2018-07-28;72;421;1776;0;62;5
2018-07-27;54;417;1779;0;42;7
2018-07-26;67;433;1804;0;50;7
2018-07-25;62;452;1817;0;49;6
2018-07-24;67;457;1825;0;56;6
2018-07-23;59;458;1831;0;45;7
2018-07-22;72;475;1850;0;58;10
2018-07-21;71;481;1859;0;51;10
2018-07-20;77;497;1856;0;60;5
2018-07-19;87;476;1841;0;68;5
2018-07-18;65;462;1832;0;58;6
2018-07-17;74;463;1817;0;53;6
2018-07-16;77;466;1845;0;53;6
2018-07-15;82;467;1854;0;69;6
2018-07-14;86;466;1838;0;65;8
2018-07-13;50;434;1830;0;39;4
2018-07-12;69;439;1849;0;58;4
2018-07-11;66;427;1838;0;56;5
2018-07-10;81;422;1830;0;63;7
2018-07-09;67;401;1809;0;55;7
2018-07-08;86;405;1809;0;64;7
2018-07-07;47;424;1788;0;38;8
2018-07-06;57;436;1798;0;49;6
2018-07-05;56;458;1797;0;45;9
2018-07-04;64;485;1799;0;50;10
2018-07-03;55;504;1793;0;41;11
2018-07-02;78;530;1810;0;54;11
2018-07-01;108;534;1808;0;86;10
2018-06-30;70;506;1759;0;53;10
2018-06-29;84;518;1754;0;72;10
2018-06-28;86;516;1726;0;61;9
2018-06-27;79;498;1706;0;66;8
2018-06-26;77;480;1673;0;63;8
2018-06-25;73;473;1659;0;66;8
2018-06-24;81;452;1647;0;65;9
2018-06-23;83;467;1629;0;66;11
2018-06-22;79;465;1604;0;59;13
2018-06-21;61;454;1594;0;49;12
2018-06-20;64;464;1578;0;51;12
2018-06-19;69;471;1587;0;63;11
2018-06-18;54;457;1558;0;45;12
2018-06-17;97;463;1559;0;82;11
2018-06-16;82;423;1515;0;61;11
2018-06-15;61;415;1501;0;51;12
2018-06-14;67;408;1492;0;56;9
2018-06-13;75;401;1479;0;51;10
2018-06-12;58;396;1470;0;54;9
2018-06-11;68;391;1467;0;50;10
2018-06-10;51;386;1478;0;47;7
2018-06-09;67;398;1472;0;57;8
2018-06-08;54;391;1457;0;45;8
2018-06-07;65;386;1465;0;47;12
2018-06-06;58;390;1467;0;47;11
2018-06-05;61;383;1475;0;43;10
2018-06-04;62;381;1476;0;41;9
2018-06-03;72;370;1472;0;57;8
2018-06-02;68;363;1463;0;56;9
2018-06-01;58;364;1453;0;31;11
2018-05-31;65;377;1470;0;49;11
2018-05-30;56;367;1472;0;41;10
2018-05-29;54;373;1474;0;43;9
2018-05-28;44;366;1476;0;29;9
2018-05-27;65;399;1493;0;53;7
2018-05-26;71;383;1484;1;54;9
2018-05-25;68;378;1484;1;51;9
2018-05-24;55;366;1482;0;43;10
2018-05-23;69;367;1494;0;55;9
2018-05-22;45;353;1480;0;37;9
2018-05-21;77;360;1512;0;59;9
2018-05-20;49;337;1511;0;35;5
2018-05-19;57;352;1516;0;48;8
2018-05-18;46;362;1520;0;33;10
2018-05-17;57;370;1541;0;44;8
2018-05-16;50;369;1551;0;36;10
2018-05-15;64;387;1567;0;47;10
2018-05-14;52;384;1579;0;42;12
2018-05-13;59;403;1584;0;48;7
2018-05-12;74;401;1583;0;58;9
2018-05-11;57;382;1567;0;40;8
2018-05-10;58;392;1582;0;43;4
2018-05-09;67;393;1583;0;45;5
2018-05-08;61;393;1591;0;45;10
2018-05-07;76;396;1609;0;51;8
2018-05-06;72;386;1611;0;44;6
2018-05-05;60;391;1611;0;45;6
2018-05-04;65;392;1610;0;49;5
2018-05-03;58;391;1616;0;49;3
2018-05-02;58;398;1600;0;41;8
2018-05-01;69;407;1613;0;50;11
2018-04-30;64;410;1617;0;47;10
2018-04-29;69;407;1624;0;49;8
2018-04-28;57;427;1615;0;47;6
2018-04-27;59;434;1618;0;50;5
2018-04-26;75;421;1624;0;50;6
2018-04-25;63;421;1613;0;49;8
2018-04-24;70;423;1614;0;53;10
2018-04-23;62;425;1608;0;44;10
2018-04-22;81;436;1602;0;61;8
2018-04-21;78;431;1582;0;62;8
2018-04-20;50;413;1581;0;41;6
2018-04-19;59;418;1583;0;47;9
2018-04-18;64;412;1581;0;53;7
2018-04-17;66;422;1585;0;50;8
2018-04-16;73;410;1590;0;55;9
2018-04-15;72;407;1591;0;58;9
2018-04-14;59;409;1581;0;46;10
2018-04-13;60;418;1602;0;52;12
2018-04-12;53;412;1596;0;40;13
2018-04-11;72;416;1605;0;54;12
2018-04-10;52;417;1594;0;44;11
2018-04-09;75;408;1602;0;53;11
2018-04-08;76;412;1621;0;62;11
2018-04-07;79;406;1618;0;60;10
2018-04-06;57;406;1607;0;41;12
2018-04-05;58;401;1631;0;45;12
2018-04-04;70;409;1632;0;55;11
2018-04-03;56;410;1632;0;37;11
2018-04-02;71;416;1634;0;51;12
2018-04-01;78;415;1633;0;58;12
2018-03-31;76;400;1640;0;56;11
2018-03-30;56;383;1637;1;37;10
2018-03-29;68;387;1649;1;53;13
2018-03-28;68;392;1653;1;61;12
2018-03-27;61;372;1650;2;42;11
2018-03-26;62;372;1660;0;49;11
2018-03-25;60;378;1657;0;43;11
2018-03-24;55;393;1657;0;35;10
2018-03-23;61;414;1661;0;39;8
2018-03-22;81;424;1680;0;64;7
2018-03-21;58;427;1668;0;39;8
2018-03-20;56;434;1672;0;44;8
2018-03-19;64;437;1680;0;52;8
2018-03-18;81;430;1684;0;55;9
2018-03-17;68;423;1687;0;56;5
2018-03-16;68;437;1672;0;53;7
2018-03-15;88;448;1655;0;64;5
2018-03-14;67;436;1633;0;51;7
2018-03-13;67;452;1642;0;48;7
2018-03-12;63;449;1649;0;44;7
2018-03-11;69;458;1671;0;53;7
2018-03-10;83;442;1678;0;63;6
2018-03-09;74;426;1676;0;59;5
2018-03-08;62;432;1676;0;51;6
2018-03-07;84;437;1677;0;66;6
