﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;8;32;100;1;7;3
2020-05-10;3;29;96;0;0;2
2020-05-09;4;30;99;0;2;2
2020-05-08;8;30;99;0;4;3
2020-05-07;9;27;97;0;5;3
2020-05-06;6;25;98;0;2;4
2020-05-05;8;29;97;0;5;4
2020-05-04;6;27;94;0;4;3
2020-05-03;2;28;91;0;1;2
2020-05-02;6;29;92;0;2;2
2020-05-01;4;27;96;0;1;3
2020-04-30;6;31;96;0;4;2
2020-04-29;9;29;95;0;6;3
2020-04-28;5;28;94;0;2;3
2020-04-27;9;30;93;0;7;2
2020-04-26;4;25;86;0;2;2
2020-04-25;1;26;84;0;1;2
2020-04-24;7;27;89;0;5;2
2020-04-23;4;22;90;0;2;1
2020-04-22;6;21;90;0;5;2
2020-04-21;6;18;89;0;5;2
2020-04-20;4;19;90;0;1;2
2020-04-19;3;22;92;0;3;2
2020-04-18;3;22;94;0;1;1
2020-04-17;2;24;95;0;0;1
2020-04-16;3;27;97;0;0;2
2020-04-15;3;30;99;0;2;1
2020-04-14;8;30;102;0;5;1
2020-04-13;8;31;97;0;6;1
2020-04-12;4;26;91;0;3;1
2020-04-11;7;25;92;0;3;1
2020-04-10;5;23;94;0;1;1
2020-04-09;4;22;100;0;1;0
2020-04-08;5;26;103;0;3;0
2020-04-07;8;24;105;0;7;0
2020-04-06;3;20;103;0;2;0
2020-04-05;4;23;102;0;2;0
2020-04-04;2;21;104;0;0;0
2020-04-03;5;21;107;0;3;0
2020-04-02;7;18;111;0;5;0
2020-04-01;2;19;114;0;1;0
2020-03-31;3;26;122;0;3;0
2020-03-30;6;25;122;0;3;0
2020-03-29;2;25;127;0;1;0
2020-03-28;1;30;131;0;0;0
2020-03-27;3;33;133;0;1;0
2020-03-26;8;37;136;0;7;1
2020-03-25;10;32;135;0;7;1
2020-03-24;5;27;131;0;2;1
2020-03-23;6;28;129;0;4;1
2020-03-22;8;29;127;0;4;1
2020-03-21;4;25;125;0;3;1
2020-03-20;9;23;126;0;5;1
2020-03-19;4;23;126;0;3;2
2020-03-18;5;25;131;0;2;2
2020-03-17;4;31;136;0;1;1
2020-03-16;8;34;143;0;5;1
2020-03-15;3;34;142;0;2;3
2020-03-14;4;37;149;0;0;3
2020-03-13;8;38;160;0;4;2
2020-03-12;8;38;165;0;6;3
2020-03-11;11;35;164;0;7;4
2020-03-10;7;33;166;0;6;3
2020-03-09;5;35;164;0;3;3
2020-03-08;6;41;165;0;5;3
2020-03-07;4;39;165;0;1;3
2020-03-06;4;45;168;0;4;2
2020-03-05;3;46;169;0;2;3
2020-03-04;9;46;172;0;6;2
2020-03-03;10;43;175;0;6;1
2020-03-02;13;44;172;0;9;1
2020-03-01;4;37;170;0;3;1
2020-02-29;9;34;174;0;8;1
2020-02-28;9;28;170;0;6;2
2020-02-27;6;25;172;0;3;3
2020-02-26;5;26;173;0;4;2
2020-02-25;9;27;177;0;5;2
2020-02-24;4;30;174;0;4;2
2020-02-23;2;33;177;0;0;2
2020-02-22;5;41;184;0;2;2
2020-02-21;6;43;190;0;2;3
2020-02-20;6;51;190;0;3;3
2020-02-19;9;58;194;0;5;2
2020-02-18;10;64;194;0;8;3
2020-02-17;11;61;190;0;8;3
2020-02-16;11;62;183;0;7;4
2020-02-15;6;59;183;0;3;3
2020-02-14;11;59;181;0;7;4
2020-02-13;14;55;181;0;10;3
2020-02-12;15;48;176;0;10;2
2020-02-11;8;44;170;0;5;2
2020-02-10;11;44;170;0;9;2
2020-02-09;9;44;167;0;5;3
2020-02-08;6;42;166;0;4;2
2020-02-07;7;46;166;0;5;2
2020-02-06;8;48;164;0;4;1
2020-02-05;9;47;163;0;5;1
2020-02-04;9;49;159;0;6;1
2020-02-03;12;47;154;0;9;1
2020-02-02;5;47;146;0;3;2
2020-02-01;8;45;147;0;7;1
2020-01-31;10;45;145;0;7;1
2020-01-30;6;46;139;0;2;1
2020-01-29;13;52;137;1;8;1
2020-01-28;7;45;133;1;3;1
2020-01-27;14;51;131;1;10;1
2020-01-26;3;47;126;0;2;1
2020-01-25;10;49;127;1;7;1
2020-01-24;11;43;123;1;7;1
2020-01-23;10;43;119;1;8;1
2020-01-22;5;36;115;1;3;1
2020-01-21;13;42;116;1;10;1
2020-01-20;8;37;108;1;4;1
2020-01-19;8;37;106;1;5;1
2020-01-18;6;37;105;1;2;1
2020-01-17;10;41;103;1;7;1
2020-01-16;4;38;99;1;3;1
2020-01-15;11;39;102;1;9;1
2020-01-14;7;33;102;0;5;1
2020-01-13;6;31;101;0;4;1
2020-01-12;7;28;100;0;5;1
2020-01-11;7;23;97;0;6;1
2020-01-10;5;18;98;0;4;1
2020-01-09;5;18;96;0;4;1
2020-01-08;3;19;99;0;3;1
2020-01-07;3;17;104;0;3;1
2020-01-06;1;14;106;0;1;1
2020-01-05;2;17;106;0;1;1
2020-01-04;2;17;105;0;0;1
2020-01-03;5;22;110;0;4;1
2020-01-02;7;21;111;0;6;1
2020-01-01;1;18;111;0;1;1
2019-12-31;1;20;115;0;0;1
2019-12-30;4;24;119;0;4;1
2019-12-29;2;24;116;0;1;1
2019-12-28;5;25;125;0;5;1
2019-12-27;4;23;124;0;3;1
2019-12-26;3;24;125;0;3;1
2019-12-25;3;21;123;0;2;1
2019-12-24;5;22;125;0;5;1
2019-12-23;4;23;122;0;4;2
2019-12-22;2;28;119;0;2;0
2019-12-21;4;30;125;1;1;0
2019-12-20;6;32;129;0;4;0
2019-12-19;1;29;130;0;0;0
2019-12-18;4;36;135;0;2;0
2019-12-17;8;36;136;0;5;0
2019-12-16;10;38;133;0;9;0
2019-12-15;6;37;126;0;4;0
2019-12-14;4;38;129;0;3;0
2019-12-13;4;35;129;0;2;0
2019-12-12;8;32;133;0;6;0
2019-12-11;4;31;129;0;2;0
2019-12-10;9;34;134;0;7;0
2019-12-09;10;34;132;0;6;1
2019-12-08;7;32;131;0;6;1
2019-12-07;2;31;130;0;1;1
2019-12-06;0;32;136;0;0;1
2019-12-05;7;43;137;0;5;1
2019-12-04;8;42;138;0;5;1
2019-12-03;9;41;136;1;6;1
2019-12-02;9;36;133;0;5;2
2019-12-01;7;33;131;0;4;2
2019-11-30;4;30;130;0;2;1
2019-11-29;12;28;135;0;8;1
2019-11-28;5;26;131;0;4;1
2019-11-27;6;27;131;0;4;1
2019-11-26;1;27;129;0;1;1
2019-11-25;5;32;132;0;4;2
2019-11-24;2;33;129;0;2;2
2019-11-23;2;33;130;0;0;2
2019-11-22;8;34;134;0;7;2
2019-11-21;5;33;130;0;5;2
2019-11-20;5;31;127;0;4;2
2019-11-19;6;33;127;0;5;2
2019-11-18;7;30;123;0;4;2
2019-11-17;4;33;122;0;2;2
2019-11-16;4;36;121;0;2;2
2019-11-15;8;39;125;0;7;2
2019-11-14;5;37;127;0;2;2
2019-11-13;6;43;133;0;5;2
2019-11-12;4;40;131;0;3;2
2019-11-11;11;45;135;0;7;2
2019-11-10;7;41;132;0;4;2
2019-11-09;7;39;132;0;4;2
2019-11-08;8;39;138;0;5;2
2019-11-07;9;36;136;0;8;3
2019-11-06;4;34;130;1;1;3
2019-11-05;10;37;136;1;4;2
2019-11-04;5;37;140;1;3;2
2019-11-03;4;35;141;1;3;2
2019-11-02;7;36;141;1;4;2
2019-11-01;8;33;141;1;5;2
2019-10-31;9;33;142;1;7;2
2019-10-30;8;30;137;0;5;2
2019-10-29;7;29;135;0;4;2
2019-10-28;5;27;132;0;2;1
2019-10-27;7;28;134;0;5;1
2019-10-26;2;23;132;0;0;2
2019-10-25;7;25;136;0;2;2
2019-10-24;6;24;138;0;4;2
2019-10-23;7;27;137;0;4;2
2019-10-22;5;32;134;0;2;2
2019-10-21;8;39;134;0;4;1
2019-10-20;2;38;134;0;1;1
2019-10-19;4;44;137;0;2;2
2019-10-18;2;46;145;0;1;2
2019-10-17;10;49;153;0;7;2
2019-10-16;12;51;149;0;11;2
2019-10-15;10;44;143;0;7;2
2019-10-14;5;38;138;0;2;1
2019-10-13;10;43;139;0;7;2
2019-10-12;4;44;136;0;4;3
2019-10-11;5;44;137;0;3;3
2019-10-10;13;45;140;0;12;2
2019-10-09;4;37;133;0;4;2
2019-10-08;4;39;134;0;2;3
2019-10-07;7;38;135;0;5;2
2019-10-06;11;36;134;0;8;2
2019-10-05;5;30;131;0;4;3
2019-10-04;7;31;134;0;5;3
2019-10-03;5;28;133;0;4;2
2019-10-02;6;27;133;0;6;2
2019-10-01;3;26;130;0;1;3
2019-09-30;4;27;130;0;3;3
2019-09-29;4;25;128;0;2;3
2019-09-28;5;25;128;0;3;3
2019-09-27;5;25;129;0;3;3
2019-09-26;5;25;128;0;4;3
2019-09-25;7;32;129;0;4;3
2019-09-24;4;38;127;0;3;3
2019-09-23;3;38;125;1;1;3
2019-09-22;4;42;124;1;2;3
2019-09-21;5;42;127;1;4;3
2019-09-20;5;43;129;1;4;4
2019-09-19;12;43;130;0;9;3
2019-09-18;12;38;127;0;9;3
2019-09-17;7;35;125;0;3;3
2019-09-16;8;37;129;0;5;4
2019-09-15;4;37;127;0;2;3
2019-09-14;6;38;132;0;3;3
2019-09-13;5;38;139;0;3;3
2019-09-12;6;40;143;0;5;2
2019-09-11;10;42;143;0;8;2
2019-09-10;8;38;139;0;5;2
2019-09-09;6;38;137;0;4;3
2019-09-08;5;36;136;0;2;3
2019-09-07;5;36;136;0;3;3
2019-09-06;7;34;135;0;6;3
2019-09-05;10;32;132;0;6;2
2019-09-04;6;29;139;0;3;2
2019-09-03;10;28;145;0;5;2
2019-09-02;5;25;145;0;3;3
2019-09-01;2;25;145;0;1;3
2019-08-31;3;25;147;0;1;2
2019-08-30;7;24;148;0;3;2
2019-08-29;7;24;147;0;4;2
2019-08-28;3;26;148;0;2;2
2019-08-27;6;29;150;0;5;2
2019-08-26;4;30;146;0;2;3
2019-08-25;2;36;144;0;1;3
2019-08-24;1;42;147;0;0;2
2019-08-23;6;45;154;0;4;2
2019-08-22;8;49;153;0;4;2
2019-08-21;6;53;153;0;5;2
2019-08-20;8;56;157;0;4;2
2019-08-19;11;57;156;0;11;2
2019-08-18;8;50;150;1;6;2
2019-08-17;5;46;147;1;3;2
2019-08-16;10;47;153;1;7;2
2019-08-15;13;41;155;1;10;3
2019-08-14;10;34;148;1;8;3
2019-08-13;8;29;143;1;4;1
2019-08-12;6;37;142;1;4;1
2019-08-11;5;45;139;1;3;1
2019-08-10;6;46;143;0;3;1
2019-08-09;4;45;146;0;2;2
2019-08-08;5;47;151;0;3;3
2019-08-07;6;46;152;0;3;3
2019-08-06;16;44;151;0;13;2
2019-08-05;14;35;141;0;10;1
2019-08-04;5;29;136;0;5;1
2019-08-03;5;26;133;0;3;1
2019-08-02;6;23;141;0;3;2
2019-08-01;5;24;140;0;2;2
2019-07-31;4;29;141;0;2;3
2019-07-30;9;31;141;1;6;3
2019-07-29;6;28;135;1;3;3
2019-07-28;5;35;135;1;2;2
2019-07-27;3;36;135;1;0;2
2019-07-26;7;41;143;1;5;2
2019-07-25;9;40;142;1;6;2
2019-07-24;7;43;143;1;4;2
2019-07-23;5;48;144;1;3;1
2019-07-22;13;48;141;0;7;2
2019-07-21;5;43;135;0;4;1
2019-07-20;8;43;135;0;5;1
2019-07-19;6;40;135;0;3;2
2019-07-18;12;45;136;0;9;2
2019-07-17;13;42;131;0;9;2
2019-07-16;4;39;125;0;1;2
2019-07-15;6;41;127;0;2;3
2019-07-14;6;41;125;0;4;2
2019-07-13;6;40;127;1;2;3
2019-07-12;10;43;128;1;8;3
2019-07-11;11;38;125;2;8;2
2019-07-10;10;41;121;2;7;2
2019-07-09;7;36;124;2;4;2
2019-07-08;6;36;123;1;1;3
2019-07-07;6;36;126;1;2;3
2019-07-06;9;33;127;1;7;3
2019-07-05;6;29;125;1;3;3
2019-07-04;14;27;130;1;11;2
2019-07-03;5;26;124;1;2;3
2019-07-02;5;27;125;1;3;3
2019-07-01;3;31;123;1;2;4
2019-06-30;2;34;124;1;0;4
2019-06-29;5;34;125;1;3;4
2019-06-28;4;32;125;1;2;4
2019-06-27;12;33;130;3;8;3
2019-06-26;7;29;129;2;3;2
2019-06-25;10;29;136;2;7;2
2019-06-24;8;28;132;2;4;3
2019-06-23;3;28;130;2;0;3
2019-06-22;4;31;136;2;1;3
2019-06-21;8;31;136;1;5;3
2019-06-20;7;32;134;1;4;3
2019-06-19;7;31;133;1;3;3
2019-06-18;9;34;135;1;5;2
2019-06-17;8;33;133;1;3;3
2019-06-16;5;39;131;1;3;3
2019-06-15;2;39;128;1;1;3
2019-06-14;9;42;133;1;7;3
2019-06-13;6;38;131;1;3;3
2019-06-12;11;40;135;1;4;3
2019-06-11;6;44;135;1;3;2
2019-06-10;12;45;135;1;10;3
2019-06-09;5;38;126;1;3;2
2019-06-08;6;36;125;1;4;2
2019-06-07;5;34;124;1;3;2
2019-06-06;7;32;123;1;5;2
2019-06-05;11;29;120;1;9;2
2019-06-04;8;27;113;0;6;2
2019-06-03;4;30;111;0;3;3
2019-06-02;2;38;109;0;1;2
2019-06-01;5;40;111;0;3;2
2019-05-31;2;39;108;0;1;2
2019-05-30;5;44;110;0;3;2
2019-05-29;9;42;110;0;8;2
2019-05-28;10;37;104;1;6;4
2019-05-27;13;33;101;1;8;4
2019-05-26;4;28;99;1;3;2
2019-05-25;3;28;98;1;2;1
2019-05-24;9;27;102;1;6;1
2019-05-23;3;21;102;1;1;1
2019-05-22;5;28;111;1;3;1
2019-05-21;6;30;118;1;2;3
2019-05-20;9;35;119;1;4;3
2019-05-19;5;33;119;1;3;1
2019-05-18;3;33;129;1;1;1
2019-05-17;3;33;139;1;1;1
2019-05-16;9;34;142;1;7;1
2019-05-15;9;30;149;1;6;1
2019-05-14;9;28;151;1;7;3
2019-05-13;7;22;149;1;4;3
2019-05-12;6;20;146;1;3;2
2019-05-11;4;22;153;0;2;2
2019-05-10;4;21;155;0;2;2
2019-05-09;5;22;156;0;3;1
2019-05-08;5;20;160;0;2;3
2019-05-07;3;22;162;0;2;3
2019-05-06;4;23;164;0;2;3
2019-05-05;6;24;169;0;4;2
2019-05-04;2;21;168;1;1;2
2019-05-03;5;26;173;1;3;2
2019-05-02;2;24;174;1;0;1
2019-05-01;5;30;180;0;3;2
2019-04-30;5;33;184;0;4;2
2019-04-29;5;39;185;0;2;2
2019-04-28;4;45;187;0;3;1
2019-04-27;7;45;189;0;5;1
2019-04-26;4;44;189;0;3;1
2019-04-25;7;55;194;0;6;2
2019-04-24;7;61;190;0;5;2
2019-04-23;11;59;192;0;9;3
2019-04-22;12;63;188;0;9;4
2019-04-21;4;63;187;0;2;4
2019-04-20;5;65;188;1;3;4
2019-04-19;17;63;188;1;13;4
2019-04-18;15;61;183;1;11;5
2019-04-17;6;54;181;0;3;4
2019-04-16;17;52;186;0;12;4
2019-04-15;13;47;177;0;8;3
2019-04-14;6;43;174;0;4;3
2019-04-13;3;42;175;0;1;3
2019-04-12;15;48;182;0;10;4
2019-04-11;9;41;177;0;5;4
2019-04-10;7;41;180;0;3;4
2019-04-09;11;42;181;0;6;5
2019-04-08;9;41;184;0;5;4
2019-04-07;5;43;181;0;4;4
2019-04-06;8;44;181;0;6;4
2019-04-05;5;44;179;0;3;4
2019-04-04;8;46;182;0;6;4
2019-04-03;7;45;182;0;3;4
2019-04-02;9;51;187;0;6;5
2019-04-01;8;49;186;0;7;3
2019-03-31;7;50;184;1;4;4
2019-03-30;9;52;185;0;6;4
2019-03-29;8;54;184;0;5;4
2019-03-28;11;52;185;0;5;4
2019-03-27;13;49;188;0;8;4
2019-03-26;8;49;186;0;4;4
2019-03-25;13;53;186;0;9;3
2019-03-24;7;52;179;0;5;4
2019-03-23;10;51;179;0;8;4
2019-03-22;6;48;180;1;5;4
2019-03-21;8;48;177;1;3;4
2019-03-20;11;52;191;1;7;4
2019-03-19;13;52;196;1;6;3
2019-03-18;14;54;198;1;10;4
2019-03-17;7;48;193;1;3;4
2019-03-16;9;53;193;1;6;4
2019-03-15;7;49;197;1;5;4
2019-03-14;10;48;204;1;8;4
2019-03-13;11;45;204;1;7;3
2019-03-12;11;44;209;1;7;3
2019-03-11;9;42;211;1;4;3
2019-03-10;12;48;216;1;9;3
2019-03-09;4;44;215;1;2;3
2019-03-08;7;47;221;1;5;3
2019-03-07;7;47;219;1;4;4
2019-03-06;8;48;215;1;6;3
2019-03-05;10;48;209;0;6;3
2019-03-04;13;51;203;0;6;3
2019-03-03;7;51;197;0;5;3
2019-03-02;9;50;192;0;6;2
2019-03-01;8;46;186;0;4;2
2019-02-28;11;47;182;0;8;1
2019-02-27;6;47;174;0;5;0
2019-02-26;14;44;169;2;10;0
2019-02-25;8;51;159;2;4;0
2019-02-24;8;58;155;2;4;0
2019-02-23;6;61;151;2;3;0
2019-02-22;7;63;148;2;5;0
2019-02-21;12;61;143;2;8;0
2019-02-20;5;64;135;2;3;0
2019-02-19;21;74;132;2;16;0
2019-02-18;15;65;116;1;10;0
2019-02-17;11;68;106;1;8;0
2019-02-16;7;69;98;1;5;0
2019-02-15;7;73;93;1;3;0
2019-02-14;13;79;90;1;10;0
2019-02-13;15;76;80;0;11;0
2019-02-12;13;69;69;0;9;0
2019-02-11;19;60;60;0;14;0
2019-02-10;13;46;46;0;10;0
2019-02-09;12;36;36;0;10;0
2019-02-08;12;26;26;0;10;0
2019-02-07;9;16;16;0;9;0
2019-02-06;7;7;7;0;7;0
