﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-05;17;99;323;2;11;4
2020-05-04;28;103;317;1;25;3
2020-05-03;9;87;302;1;3;2
2020-05-02;13;91;307;1;9;3
2020-05-01;10;88;315;1;7;4
2020-04-30;21;90;317;1;15;4
2020-04-29;18;83;306;0;14;4
2020-04-28;20;80;298;0;16;5
2020-04-27;13;76;289;0;8;3
2020-04-26;13;84;283;0;10;1
2020-04-25;12;83;277;0;4;1
2020-04-24;12;83;277;0;8;2
2020-04-23;10;87;273;0;10;5
2020-04-22;16;91;272;1;11;5
2020-04-21;15;90;265;1;13;5
2020-04-20;19;86;261;1;14;4
2020-04-19;14;85;254;1;8;3
2020-04-18;12;80;252;1;5;3
2020-04-17;17;79;254;1;13;3
2020-04-16;19;76;252;2;12;6
2020-04-15;16;74;248;1;10;5
2020-04-14;13;73;248;1;8;4
2020-04-13;21;71;253;1;14;3
2020-04-12;11;66;256;0;5;3
2020-04-11;7;65;262;0;2;3
2020-04-10;16;74;274;0;11;2
2020-04-09;14;71;280;0;10;3
2020-04-08;14;78;281;1;9;2
2020-04-07;11;82;283;0;6;2
2020-04-06;14;78;287;0;10;1
2020-04-05;10;74;286;0;6;1
2020-04-04;13;73;287;0;9;2
2020-04-03;12;63;284;0;8;2
2020-04-02;19;64;286;0;17;2
2020-04-01;16;53;279;1;7;2
2020-03-31;7;46;279;1;4;1
2020-03-30;10;50;279;1;6;2
2020-03-29;8;48;282;0;7;1
2020-03-28;4;50;280;0;3;3
2020-03-27;11;54;288;0;6;3
2020-03-26;11;55;290;0;5;3
2020-03-25;11;56;295;0;4;2
2020-03-24;13;64;300;0;9;2
2020-03-23;8;62;300;1;4;2
2020-03-22;11;66;305;1;9;2
2020-03-21;10;71;305;1;7;2
2020-03-20;10;80;307;2;6;2
2020-03-19;9;86;316;1;7;2
2020-03-18;16;95;325;1;12;2
2020-03-17;11;101;320;1;8;3
2020-03-16;13;106;317;1;9;4
2020-03-15;18;110;319;1;9;3
2020-03-14;22;112;319;1;13;3
2020-03-13;21;108;314;0;13;3
2020-03-12;23;101;313;0;12;3
2020-03-11;30;95;311;1;25;3
2020-03-10;18;79;296;0;11;3
2020-03-09;17;77;296;0;11;4
2020-03-08;15;71;298;0;12;5
2020-03-07;11;63;297;0;8;5
2020-03-06;11;63;298;0;6;5
2020-03-05;11;62;296;0;6;5
2020-03-04;13;67;301;0;11;5
2020-03-03;14;65;301;1;7;5
2020-03-02;15;67;304;1;6;6
2020-03-01;7;71;306;1;5;7
2020-02-29;13;75;310;1;7;7
2020-02-28;12;77;320;1;4;4
2020-02-27;17;81;326;1;8;5
2020-02-26;17;82;344;1;6;5
2020-02-25;15;90;350;1;9;5
2020-02-24;19;97;363;1;14;6
2020-02-23;13;91;361;1;5;7
2020-02-22;14;90;363;1;11;7
2020-02-21;16;90;365;1;6;6
2020-02-20;17;92;372;1;9;5
2020-02-19;21;94;377;1;15;5
2020-02-18;21;91;375;1;16;5
2020-02-17;12;85;363;2;7;6
2020-02-16;12;90;365;2;7;6
2020-02-15;17;95;368;1;13;6
2020-02-14;14;97;367;1;8;6
2020-02-13;18;98;378;1;9;7
2020-02-12;17;94;378;1;12;6
2020-02-11;18;85;373;0;11;6
2020-02-10;16;86;372;0;10;8
2020-02-09;15;86;375;0;10;7
2020-02-08;22;85;372;0;16;6
2020-02-07;15;75;366;0;11;5
2020-02-06;14;78;365;0;9;6
2020-02-05;6;85;363;0;4;6
2020-02-04;16;91;365;0;8;6
2020-02-03;16;110;363;0;11;7
2020-02-02;13;109;359;0;8;7
2020-02-01;11;121;353;0;6;7
2020-01-31;21;128;354;1;13;7
2020-01-30;21;123;343;1;16;6
2020-01-29;15;119;334;1;9;6
2020-01-28;36;127;331;1;28;6
2020-01-27;18;112;308;1;13;6
2020-01-26;25;111;295;1;23;7
2020-01-25;15;95;279;1;12;6
2020-01-24;13;89;268;2;7;6
2020-01-23;20;90;268;2;12;4
2020-01-22;25;94;268;2;14;4
2020-01-21;20;97;282;2;14;3
2020-01-20;19;95;284;2;12;3
2020-01-19;11;89;289;2;8;6
2020-01-18;13;91;309;2;8;5
2020-01-17;17;96;315;2;9;5
2020-01-16;21;93;323;2;16;4
2020-01-15;24;85;327;1;18;4
2020-01-14;16;79;318;1;10;4
2020-01-13;11;76;322;1;5;4
2020-01-12;17;78;328;1;9;8
2020-01-11;18;73;326;1;12;7
2020-01-10;12;67;325;0;7;6
2020-01-09;15;61;342;0;9;5
2020-01-08;14;59;349;0;10;5
2020-01-07;12;52;362;0;7;4
2020-01-06;10;51;363;0;7;4
2020-01-05;11;52;374;0;7;7
2020-01-04;8;48;374;0;8;6
2020-01-03;4;43;382;0;2;6
2020-01-02;10;47;387;0;5;6
2020-01-01;7;42;401;0;6;6
2019-12-31;8;43;412;0;7;5
2019-12-30;9;48;418;1;6;5
2019-12-29;7;74;422;1;5;7
2019-12-28;4;85;432;1;2;6
2019-12-27;10;99;442;1;4;6
2019-12-26;5;122;469;1;3;7
2019-12-25;12;132;484;1;7;4
2019-12-24;15;141;491;1;10;4
2019-12-23;35;154;498;1;30;5
2019-12-22;19;133;481;1;16;5
2019-12-21;22;131;474;1;16;4
2019-12-20;31;128;477;1;27;5
2019-12-19;19;109;463;1;14;5
2019-12-18;20;105;465;1;15;5
2019-12-17;29;111;472;1;21;5
2019-12-16;14;107;471;1;7;5
2019-12-15;21;122;480;1;15;4
2019-12-14;16;116;464;1;9;4
2019-12-13;15;123;481;2;10;5
2019-12-12;14;120;497;2;10;6
2019-12-11;29;126;499;2;20;5
2019-12-10;20;116;498;0;16;6
2019-12-09;33;116;493;0;23;5
2019-12-08;17;110;483;0;11;5
2019-12-07;23;112;482;0;17;5
2019-12-06;13;106;476;0;7;3
2019-12-05;22;114;488;0;19;4
2019-12-04;14;105;478;0;11;4
2019-12-03;22;128;481;0;15;7
2019-12-02;23;129;474;0;19;7
2019-12-01;15;125;470;0;12;6
2019-11-30;14;130;462;0;9;4
2019-11-29;18;131;467;0;13;5
2019-11-28;17;132;463;0;12;6
2019-11-27;34;134;452;1;25;5
2019-11-26;24;120;446;1;19;6
2019-11-25;19;116;445;1;15;5
2019-11-24;26;129;441;1;21;5
2019-11-23;14;125;427;1;6;4
2019-11-22;16;133;426;1;13;5
2019-11-21;22;124;443;1;15;5
2019-11-20;19;129;443;1;12;3
2019-11-19;20;142;443;1;15;5
2019-11-18;36;143;436;1;28;4
2019-11-17;22;130;426;1;18;4
2019-11-16;21;125;424;1;17;4
2019-11-15;8;118;421;1;4;4
2019-11-14;24;126;441;1;20;3
2019-11-13;31;118;443;1;26;3
2019-11-12;22;112;441;1;19;4
2019-11-11;19;105;439;1;14;4
2019-11-10;19;102;445;1;12;4
2019-11-09;16;102;447;0;12;5
2019-11-08;14;101;444;0;9;4
2019-11-07;16;102;455;0;12;4
2019-11-06;21;98;456;0;18;4
2019-11-05;18;89;451;0;15;4
2019-11-04;16;81;447;0;9;4
2019-11-03;16;86;452;0;12;4
2019-11-02;17;89;448;0;12;4
2019-11-01;13;90;460;0;9;4
2019-10-31;11;88;467;0;6;4
2019-10-30;15;92;473;1;7;4
2019-10-29;14;113;483;0;7;4
2019-10-28;21;119;480;0;14;4
2019-10-27;21;116;477;0;15;5
2019-10-26;18;113;483;0;12;4
2019-10-25;11;116;481;0;8;5
2019-10-24;14;123;491;0;10;3
2019-10-23;31;131;500;0;25;2
2019-10-22;20;125;491;1;18;2
2019-10-21;18;128;483;2;12;2
2019-10-20;19;141;485;2;11;4
2019-10-19;25;151;485;2;15;3
2019-10-18;21;150;489;2;17;3
2019-10-17;21;150;482;2;19;3
2019-10-16;23;143;476;2;15;2
2019-10-15;29;145;487;2;24;3
2019-10-14;29;134;479;2;22;3
2019-10-13;27;123;460;2;22;5
2019-10-12;20;113;453;2;14;5
2019-10-11;24;112;453;2;18;2
2019-10-10;20;111;461;2;16;2
2019-10-09;20;112;455;0;13;1
2019-10-08;17;114;460;0;14;2
2019-10-07;18;112;462;0;12;2
2019-10-06;15;118;461;0;11;5
2019-10-05;21;120;468;0;13;6
2019-10-04;17;113;458;0;11;3
2019-10-03;24;114;466;0;19;2
2019-10-02;23;106;463;0;18;3
2019-10-01;13;105;451;0;9;2
2019-09-30;21;112;442;0;14;3
2019-09-29;11;114;440;0;11;4
2019-09-28;17;121;442;0;12;5
2019-09-27;18;116;443;0;12;3
2019-09-26;14;116;445;0;11;3
2019-09-25;19;120;439;0;17;1
2019-09-24;22;118;436;0;19;1
2019-09-23;20;119;423;0;16;3
2019-09-22;20;122;408;0;15;6
2019-09-21;14;125;404;0;11;7
2019-09-20;14;122;403;0;12;6
2019-09-19;21;121;405;0;20;7
2019-09-18;16;120;390;2;10;4
2019-09-17;26;130;386;2;18;3
2019-09-16;24;129;378;2;20;4
2019-09-15;22;130;369;2;17;6
2019-09-14;19;128;359;2;11;6
2019-09-13;13;125;355;2;9;4
2019-09-12;24;128;352;2;18;3
2019-09-11;25;121;340;2;20;1
2019-09-10;23;122;332;0;17;3
2019-09-09;26;114;317;0;14;2
2019-09-08;20;103;314;0;16;4
2019-09-07;16;94;304;0;11;5
2019-09-06;17;95;304;0;12;4
2019-09-05;19;91;317;0;10;3
2019-09-04;25;91;318;0;20;1
2019-09-03;15;84;311;0;10;1
2019-09-02;8;83;317;0;8;1
2019-09-01;6;85;310;0;5;3
2019-08-31;15;88;318;0;13;2
2019-08-30;12;82;313;0;8;2
2019-08-29;19;82;315;0;11;2
2019-08-28;19;84;310;0;16;2
2019-08-27;14;77;297;0;11;2
2019-08-26;15;76;297;1;7;2
2019-08-25;12;74;296;1;8;2
2019-08-24;14;74;298;1;6;1
2019-08-23;12;76;297;1;9;0
2019-08-22;20;75;299;2;14;0
2019-08-21;13;73;293;2;8;0
2019-08-20;12;74;299;2;5;0
2019-08-19;10;71;304;2;7;0
2019-08-18;11;72;306;1;7;3
2019-08-17;14;76;308;1;12;3
2019-08-16;7;63;295;1;5;2
2019-08-15;18;66;323;1;11;1
2019-08-14;12;64;325;1;6;1
2019-08-13;11;82;324;1;5;1
2019-08-12;15;89;332;1;7;1
2019-08-11;14;93;336;2;8;2
2019-08-10;11;98;344;2;6;2
2019-08-09;9;99;350;0;5;2
2019-08-08;15;100;353;0;11;1
2019-08-07;32;98;345;0;25;1
2019-08-06;18;83;330;0;10;1
2019-08-05;19;80;328;0;13;0
2019-08-04;20;78;322;0;14;2
2019-08-03;9;66;316;0;8;2
2019-08-02;10;67;315;0;8;2
2019-08-01;9;67;319;0;7;1
2019-07-31;13;71;318;0;11;2
2019-07-30;10;64;311;0;6;3
2019-07-29;14;67;312;0;8;2
2019-07-28;6;76;313;0;6;0
2019-07-27;11;79;312;0;7;0
2019-07-26;11;83;325;0;9;2
2019-07-25;14;80;321;0;9;2
2019-07-24;7;82;330;0;4;3
2019-07-23;13;105;336;0;8;4
2019-07-22;19;107;331;0;16;2
2019-07-21;13;103;329;0;8;2
2019-07-20;15;106;335;1;8;2
2019-07-19;12;106;329;1;8;2
2019-07-18;15;111;342;2;8;2
2019-07-17;34;117;353;2;24;5
2019-07-16;17;100;344;2;10;6
2019-07-15;18;91;347;2;11;3
2019-07-14;22;88;332;2;12;6
2019-07-13;14;83;327;2;8;5
2019-07-12;21;88;355;2;13;3
2019-07-11;22;82;360;2;16;3
2019-07-10;14;76;356;1;6;5
2019-07-09;11;77;343;0;6;5
2019-07-08;17;82;371;0;7;3
2019-07-07;13;73;349;0;7;5
2019-07-06;16;74;350;0;7;4
2019-07-05;12;74;362;0;6;3
2019-07-04;18;80;398;0;10;5
2019-07-03;14;78;368;0;11;4
2019-07-02;10;80;377;0;6;4
2019-07-01;8;84;418;0;4;1
2019-06-30;11;93;425;0;7;4
2019-06-29;12;100;433;0;9;5
2019-06-28;17;98;437;0;12;5
2019-06-27;17;99;442;1;13;6
2019-06-26;17;94;405;1;14;4
2019-06-25;16;101;440;0;11;7
2019-06-24;17;112;447;0;11;3
2019-06-23;17;108;406;0;11;2
2019-06-22;12;108;407;0;8;3
2019-06-21;17;110;411;0;10;4
2019-06-20;18;105;419;0;13;4
2019-06-19;21;121;470;2;14;6
2019-06-18;28;107;418;2;20;7
2019-06-17;18;100;408;2;10;3
2019-06-16;22;108;402;2;13;3
2019-06-15;15;101;389;2;10;3
2019-06-14;14;106;379;2;9;3
2019-06-13;23;108;370;2;14;4
2019-06-12;21;110;356;2;17;4
2019-06-11;19;103;339;2;10;5
2019-06-10;24;103;329;2;18;2
2019-06-09;15;104;311;0;7;2
2019-06-08;18;111;304;0;13;1
2019-06-07;15;110;291;0;8;0
2019-06-06;26;115;283;0;16;0
2019-06-05;15;112;267;0;10;0
2019-06-04;18;120;257;0;11;0
2019-06-03;27;119;246;0;21;0
2019-06-02;17;111;225;0;12;0
2019-06-01;19;116;213;0;14;0
2019-05-31;19;109;199;0;17;0
2019-05-30;17;104;182;0;14;0
2019-05-29;18;103;168;0;15;0
2019-05-28;19;108;153;0;12;0
2019-05-27;18;113;141;0;17;0
2019-05-26;21;107;124;0;18;0
2019-05-25;10;102;106;0;8;0
2019-05-24;14;98;98;0;12;0
2019-05-23;15;86;86;0;13;0
2019-05-22;26;73;73;0;19;0
2019-05-21;20;54;54;0;16;0
2019-05-20;17;38;38;0;15;0
2019-05-19;19;23;23;0;15;0
2019-05-18;8;8;8;0;8;0
