﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;12;53;167;0;11;2
2020-05-08;9;47;161;0;8;2
2020-05-07;9;43;160;0;7;2
2020-05-06;9;40;160;0;5;2
2020-05-05;9;37;160;0;7;2
2020-05-04;5;33;157;0;4;2
2020-05-03;5;33;156;1;4;2
2020-05-02;7;32;156;1;4;2
2020-05-01;6;34;154;1;3;2
2020-04-30;6;39;156;1;5;1
2020-04-29;6;40;153;1;5;1
2020-04-28;6;39;148;1;4;1
2020-04-27;6;41;150;1;5;1
2020-04-26;5;39;145;1;3;1
2020-04-25;8;40;146;0;7;1
2020-04-24;9;39;142;0;8;1
2020-04-23;7;34;138;0;4;1
2020-04-22;6;36;139;0;4;1
2020-04-21;8;36;141;0;5;1
2020-04-20;4;36;140;0;2;2
2020-04-19;4;36;138;0;4;1
2020-04-18;7;35;137;0;6;1
2020-04-17;4;35;133;0;3;1
2020-04-16;9;44;132;0;7;1
2020-04-15;5;43;129;0;4;1
2020-04-14;8;46;133;0;6;1
2020-04-13;5;49;129;0;3;1
2020-04-12;4;52;131;0;2;0
2020-04-11;9;55;133;0;6;0
2020-04-10;14;52;133;0;12;1
2020-04-09;8;43;125;0;4;1
2020-04-08;8;38;125;0;7;0
2020-04-07;10;36;121;0;9;0
2020-04-06;7;29;115;0;6;1
2020-04-05;5;23;117;0;4;0
2020-04-04;4;25;117;0;3;0
2020-04-03;6;23;120;0;5;0
2020-04-02;2;22;119;0;0;0
2020-04-01;6;25;124;0;6;0
2020-03-31;2;23;123;0;2;0
2020-03-30;2;26;127;0;0;0
2020-03-29;6;32;129;0;6;0
2020-03-28;1;30;129;0;0;0
2020-03-27;4;30;136;0;4;0
2020-03-26;4;29;142;0;3;0
2020-03-25;5;28;146;0;4;0
2020-03-24;7;26;148;0;6;0
2020-03-23;8;25;152;0;5;0
2020-03-22;7;28;154;0;4;0
2020-03-21;2;25;155;0;0;0
2020-03-20;5;30;158;0;3;0
2020-03-19;4;31;162;0;2;0
2020-03-18;3;36;161;0;2;0
2020-03-17;5;38;161;0;4;0
2020-03-16;11;39;160;0;9;0
2020-03-15;4;33;156;0;4;0
2020-03-14;5;32;156;0;4;0
2020-03-13;6;36;157;0;4;1
2020-03-12;8;35;156;0;5;1
2020-03-11;6;36;157;0;4;1
2020-03-10;8;36;160;0;8;2
2020-03-09;3;33;155;0;2;2
2020-03-08;3;36;159;0;2;1
2020-03-07;8;39;159;0;6;1
2020-03-06;5;34;160;0;5;1
2020-03-05;6;36;158;0;6;1
2020-03-04;4;37;157;0;3;0
2020-03-03;6;44;158;0;5;1
2020-03-02;6;46;154;0;3;1
2020-03-01;7;48;155;0;5;0
2020-02-29;3;52;153;1;2;0
2020-02-28;8;58;157;1;5;1
2020-02-27;9;58;155;1;5;1
2020-02-26;13;55;155;0;11;0
2020-02-25;10;54;145;0;8;2
2020-02-24;8;47;141;0;7;1
2020-02-23;12;44;138;0;10;1
2020-02-22;10;37;136;0;8;1
2020-02-21;6;34;130;0;5;2
2020-02-20;4;33;127;0;3;2
2020-02-19;12;35;129;0;9;1
2020-02-18;2;29;125;0;1;1
2020-02-17;6;33;124;0;3;1
2020-02-16;6;37;123;0;3;1
2020-02-15;6;35;123;0;5;1
2020-02-14;6;37;118;0;4;2
2020-02-13;6;35;119;0;4;2
2020-02-12;4;36;117;0;2;1
2020-02-11;7;37;117;0;6;1
2020-02-10;8;36;117;0;6;2
2020-02-09;5;34;115;0;3;2
2020-02-08;9;32;113;0;6;2
2020-02-07;4;32;109;0;2;1
2020-02-06;8;33;110;0;7;1
2020-02-05;6;32;107;0;4;1
2020-02-04;5;30;107;0;3;1
2020-02-03;5;31;105;0;4;2
2020-02-02;2;28;109;0;1;2
2020-02-01;8;31;111;0;4;1
2020-01-31;5;30;108;0;3;0
2020-01-30;6;35;105;0;4;0
2020-01-29;5;32;102;0;4;0
2020-01-28;8;30;100;0;5;0
2020-01-27;2;31;96;0;1;1
2020-01-26;7;35;98;0;4;1
2020-01-25;5;30;95;0;4;0
2020-01-24;8;28;92;0;7;0
2020-01-23;3;25;86;0;2;0
2020-01-22;4;24;86;0;3;0
2020-01-21;7;26;86;1;5;0
2020-01-20;7;24;84;1;3;0
2020-01-19;2;23;83;1;0;0
2020-01-18;4;29;90;1;2;0
2020-01-17;6;31;95;0;5;0
2020-01-16;3;27;96;0;1;0
2020-01-15;9;28;104;0;6;0
2020-01-14;6;25;101;0;3;0
2020-01-13;3;24;101;0;2;0
2020-01-12;8;28;101;0;7;1
2020-01-11;4;25;100;0;4;0
2020-01-10;2;29;101;0;1;0
2020-01-09;3;31;104;0;2;0
2020-01-08;3;30;108;0;3;1
2020-01-07;4;27;111;0;3;4
2020-01-06;7;25;113;0;3;4
2020-01-05;7;22;117;0;2;2
2020-01-04;8;17;119;0;6;0
2020-01-03;4;15;120;0;4;0
2020-01-02;1;12;126;0;1;0
2020-01-01;0;12;131;0;0;1
2019-12-31;1;17;132;0;1;4
2019-12-30;2;18;136;0;2;4
2019-12-29;3;19;136;0;2;2
2019-12-28;4;21;138;0;3;2
2019-12-27;1;20;140;0;1;2
2019-12-26;2;26;145;0;1;2
2019-12-25;5;31;150;0;1;3
2019-12-24;4;35;153;0;2;3
2019-12-23;5;42;152;0;3;3
2019-12-22;6;41;151;0;3;2
2019-12-21;3;39;152;0;2;2
2019-12-20;7;39;155;0;6;2
2019-12-19;8;39;151;0;7;2
2019-12-18;8;39;148;0;5;3
2019-12-17;9;38;146;0;8;3
2019-12-16;5;36;142;0;3;3
2019-12-15;4;40;141;0;3;3
2019-12-14;4;42;142;0;2;3
2019-12-13;8;47;146;0;5;3
2019-12-12;8;46;152;0;3;4
2019-12-11;5;47;153;0;4;4
2019-12-10;7;53;156;0;6;4
2019-12-09;9;54;156;0;7;4
2019-12-08;6;46;151;0;5;4
2019-12-07;10;47;148;0;6;4
2019-12-06;6;43;145;0;1;4
2019-12-05;8;48;146;0;6;3
2019-12-04;14;46;144;0;10;3
2019-12-03;10;40;135;0;6;3
2019-12-02;6;40;131;0;1;3
2019-12-01;6;41;130;0;5;2
2019-11-30;2;36;129;0;2;2
2019-11-29;7;36;128;0;4;2
2019-11-28;10;38;126;0;6;2
2019-11-27;11;39;121;0;3;1
2019-11-26;10;35;120;0;6;1
2019-11-25;7;34;118;0;3;1
2019-11-24;5;34;119;0;2;0
2019-11-23;3;37;121;0;2;0
2019-11-22;6;37;125;0;5;0
2019-11-21;10;37;125;0;9;0
2019-11-20;5;34;119;0;4;0
2019-11-19;5;41;122;0;5;0
2019-11-18;4;41;122;0;3;0
2019-11-17;8;45;123;0;5;0
2019-11-16;5;46;120;0;1;0
2019-11-15;10;47;121;0;7;0
2019-11-14;7;43;115;0;5;1
2019-11-13;12;40;113;0;11;0
2019-11-12;7;33;102;0;3;0
2019-11-11;9;34;104;0;8;0
2019-11-10;7;27;102;0;5;0
2019-11-09;3;24;102;0;2;0
2019-11-08;3;23;104;0;2;0
2019-11-07;6;25;106;0;5;0
2019-11-06;5;20;102;0;3;0
2019-11-05;7;19;101;0;5;0
2019-11-04;4;15;97;0;2;0
2019-11-03;3;15;98;0;2;0
2019-11-02;3;18;98;0;1;0
2019-11-01;4;21;101;0;3;0
2019-10-31;3;23;99;0;2;0
2019-10-30;2;26;100;0;2;0
2019-10-29;2;29;102;0;1;0
2019-10-28;2;30;101;0;2;0
2019-10-27;5;35;102;0;5;0
2019-10-26;4;35;100;0;4;1
2019-10-25;5;35;99;0;3;1
2019-10-24;6;34;100;0;5;0
2019-10-23;6;30;98;0;5;0
2019-10-22;4;26;98;0;4;0
2019-10-21;8;25;99;0;6;0
2019-10-20;5;19;94;0;4;0
2019-10-19;5;20;92;0;4;1
2019-10-18;5;22;90;0;1;1
2019-10-17;3;23;92;0;1;0
2019-10-16;2;26;96;0;1;0
2019-10-15;4;31;98;0;2;0
2019-10-14;1;29;97;0;0;0
2019-10-13;6;31;103;0;4;0
2019-10-12;7;28;102;0;6;0
2019-10-11;7;26;100;0;4;0
2019-10-10;4;24;99;0;4;0
2019-10-09;6;24;100;0;5;0
2019-10-08;4;20;99;0;2;0
2019-10-07;4;21;102;0;2;0
2019-10-06;3;23;103;0;3;1
2019-10-05;5;21;107;0;4;1
2019-10-04;3;20;106;0;1;0
2019-10-03;6;22;105;0;5;1
2019-10-02;2;20;103;0;2;1
2019-10-01;3;23;104;0;3;1
2019-09-30;4;23;105;1;2;0
2019-09-29;3;27;107;0;1;1
2019-09-28;5;31;112;0;3;2
2019-09-27;4;28;111;0;3;1
2019-09-26;4;27;115;0;2;1
2019-09-25;6;27;114;0;5;1
2019-09-24;4;26;111;0;3;1
2019-09-23;7;28;108;0;6;0
2019-09-22;6;25;108;0;5;0
2019-09-21;2;21;109;0;1;0
2019-09-20;3;26;110;0;2;0
2019-09-19;2;27;110;0;2;1
2019-09-18;5;29;114;0;3;1
2019-09-17;7;28;111;0;3;2
2019-09-16;5;28;108;0;4;1
2019-09-15;2;28;106;0;0;1
2019-09-14;7;33;109;0;6;1
2019-09-13;4;29;109;1;3;1
2019-09-12;5;33;107;0;4;0
2019-09-11;4;32;108;0;3;0
2019-09-10;6;30;108;0;4;0
2019-09-09;5;30;108;0;4;0
2019-09-08;7;29;104;0;5;0
2019-09-07;4;28;101;0;3;0
2019-09-06;7;29;103;0;5;0
2019-09-05;5;30;102;0;3;0
2019-09-04;3;28;104;0;0;0
2019-09-03;7;34;107;0;4;0
2019-09-02;4;30;105;0;3;0
2019-09-01;5;31;104;0;3;0
2019-08-31;6;28;106;0;4;0
2019-08-30;7;29;108;0;7;0
2019-08-29;2;28;106;0;2;0
2019-08-28;7;30;108;0;6;0
2019-08-27;3;26;104;0;2;0
2019-08-26;5;30;105;0;3;0
2019-08-25;1;27;103;0;0;0
2019-08-24;7;28;106;0;4;0
2019-08-23;8;26;107;0;7;0
2019-08-22;5;21;106;0;3;0
2019-08-21;2;23;105;0;2;1
2019-08-20;7;23;105;0;5;1
2019-08-19;2;22;104;0;0;1
2019-08-18;2;24;106;0;0;1
2019-08-17;4;27;111;0;3;1
2019-08-16;3;23;110;0;3;1
2019-08-15;6;22;124;0;5;1
2019-08-14;3;22;134;0;1;2
2019-08-13;5;24;159;0;2;2
2019-08-12;4;27;163;0;3;1
2019-08-11;6;27;161;0;4;1
2019-08-10;0;25;162;0;0;1
2019-08-09;2;29;166;0;2;1
2019-08-08;6;32;167;0;6;1
2019-08-07;4;32;163;0;2;2
2019-08-06;7;37;163;0;6;2
2019-08-05;4;34;161;0;3;2
2019-08-04;4;33;165;0;2;2
2019-08-03;6;34;172;0;4;2
2019-08-02;6;31;174;0;5;1
2019-08-01;7;29;175;0;6;2
2019-07-31;8;29;174;0;5;2
2019-07-30;4;28;175;0;4;1
2019-07-29;3;26;174;0;3;1
2019-07-28;4;25;173;0;1;2
2019-07-27;3;26;175;0;1;1
2019-07-26;3;27;179;0;3;1
2019-07-25;7;32;181;1;5;2
2019-07-24;7;30;183;0;5;2
2019-07-23;5;42;181;0;2;1
2019-07-22;5;56;184;0;2;1
2019-07-21;7;80;185;0;4;1
2019-07-20;6;83;184;0;3;1
2019-07-19;10;80;182;0;5;1
2019-07-18;4;79;181;0;3;1
2019-07-17;19;80;181;0;17;1
2019-07-16;17;65;167;0;15;0
2019-07-15;27;52;154;0;26;0
2019-07-14;10;30;131;0;7;1
2019-07-13;2;27;133;0;1;1
2019-07-12;9;33;135;0;7;1
2019-07-11;4;35;131;0;4;1
2019-07-10;3;38;135;0;3;1
2019-07-09;3;41;137;0;2;1
2019-07-08;5;44;163;0;2;2
2019-07-07;5;48;181;0;4;2
2019-07-06;8;47;204;0;7;2
2019-07-05;12;42;201;0;7;2
2019-07-04;9;36;196;0;7;1
2019-07-03;7;33;191;0;5;1
2019-07-02;7;33;193;0;6;1
2019-07-01;7;35;194;0;6;3
2019-06-30;4;31;195;0;3;3
2019-06-29;2;34;194;0;2;4
2019-06-28;3;35;193;0;3;3
2019-06-27;6;35;192;0;4;2
2019-06-26;5;31;192;0;4;1
2019-06-25;9;31;199;0;7;2
2019-06-24;3;26;196;0;3;2
2019-06-23;8;26;198;0;4;2
2019-06-22;5;25;199;0;3;3
2019-06-21;6;24;212;0;3;2
2019-06-20;3;31;238;0;2;2
2019-06-19;4;33;247;0;4;2
2019-06-18;3;34;249;0;2;2
2019-06-17;3;40;250;0;2;1
2019-06-16;5;43;254;0;3;1
2019-06-15;6;69;253;0;5;2
2019-06-14;11;84;250;0;9;2
2019-06-13;6;101;243;0;3;2
2019-06-12;6;101;244;0;2;1
2019-06-11;10;100;249;0;8;2
2019-06-10;5;94;245;0;4;1
2019-06-09;29;98;245;0;25;1
2019-06-08;23;77;224;0;20;0
2019-06-07;29;63;210;0;26;0
2019-06-06;7;39;187;0;3;1
2019-06-05;3;39;190;0;2;1
2019-06-04;7;38;211;0;4;1
2019-06-03;11;37;225;0;7;0
2019-06-02;9;41;224;0;7;1
2019-06-01;7;40;223;0;6;0
2019-05-31;3;40;222;0;2;0
2019-05-30;4;42;223;0;2;1
2019-05-29;5;57;226;0;1;1
2019-05-28;5;87;228;0;3;1
2019-05-27;13;94;228;0;12;0
2019-05-26;7;88;221;0;3;2
2019-05-25;7;85;222;0;5;0
2019-05-24;7;86;220;0;5;0
2019-05-23;20;84;220;0;15;0
2019-05-22;34;69;212;0;31;0
2019-05-21;15;40;187;0;14;0
2019-05-20;9;30;182;0;6;0
2019-05-19;5;30;190;0;2;3
2019-05-18;6;30;196;0;5;1
2019-05-17;3;30;197;0;2;1
2019-05-16;3;32;209;0;2;0
2019-05-15;4;37;216;0;3;0
2019-05-14;4;37;223;0;3;0
2019-05-13;8;41;231;0;6;0
2019-05-12;7;60;237;0;5;4
2019-05-11;6;76;248;0;4;4
2019-05-10;5;76;254;0;3;4
2019-05-09;7;79;259;0;5;3
2019-05-08;4;77;258;0;3;3
2019-05-07;9;78;260;0;6;3
2019-05-06;26;77;257;0;22;3
2019-05-05;24;57;238;0;20;5
2019-05-04;10;40;221;0;7;4
2019-05-03;10;38;218;0;5;3
2019-05-02;7;35;216;0;5;3
2019-05-01;5;33;217;0;2;3
2019-04-30;5;34;225;0;3;3
2019-04-29;5;36;225;0;3;2
2019-04-28;6;44;228;0;3;4
2019-04-27;7;48;228;0;5;3
2019-04-26;7;57;227;0;4;3
2019-04-25;5;62;229;0;3;3
2019-04-24;6;66;236;0;5;1
2019-04-23;9;77;237;0;7;2
2019-04-22;13;81;233;0;6;1
2019-04-21;12;86;232;0;8;2
2019-04-20;18;89;230;0;14;2
2019-04-19;10;87;219;0;8;1
2019-04-18;8;96;214;0;4;1
2019-04-17;21;100;211;0;16;1
2019-04-16;13;92;197;0;8;0
2019-04-15;16;83;191;0;11;0
2019-04-14;13;77;185;0;10;0
2019-04-13;18;70;181;0;13;0
2019-04-12;19;59;173;0;18;0
2019-04-11;12;44;162;0;10;0
2019-04-10;11;36;156;0;8;0
2019-04-09;6;34;154;0;3;0
2019-04-08;8;37;157;0;6;0
2019-04-07;6;42;155;0;4;0
2019-04-06;6;41;161;0;2;0
2019-04-05;5;44;168;0;2;0
2019-04-04;6;47;170;0;6;0
2019-04-03;7;46;172;0;4;0
2019-04-02;8;48;174;0;6;0
2019-04-01;14;54;171;0;11;0
2019-03-31;4;49;162;0;4;0
2019-03-30;8;48;164;0;6;1
2019-03-29;7;45;163;0;4;1
2019-03-28;7;48;167;0;5;1
2019-03-27;8;45;167;0;6;1
2019-03-26;12;41;166;0;11;1
2019-03-25;7;30;156;0;6;1
2019-03-24;3;25;158;0;3;1
2019-03-23;5;26;156;0;4;2
2019-03-22;9;28;155;0;7;2
2019-03-21;5;27;149;0;3;1
2019-03-20;5;29;153;0;3;0
2019-03-19;1;34;152;0;1;0
2019-03-18;4;38;160;0;2;1
2019-03-17;6;43;163;0;1;1
2019-03-16;8;47;166;0;5;1
2019-03-15;8;45;170;0;6;1
2019-03-14;9;51;182;0;5;0
2019-03-13;10;55;200;0;7;0
2019-03-12;5;50;197;0;4;0
2019-03-11;9;54;201;0;8;1
2019-03-10;8;52;205;0;6;1
2019-03-09;4;49;209;0;4;1
2019-03-08;13;48;214;0;9;1
2019-03-07;11;44;221;0;10;0
2019-03-06;4;39;218;0;4;0
2019-03-05;11;43;227;0;8;0
2019-03-04;8;39;228;0;6;1
2019-03-03;4;38;238;0;3;1
2019-03-02;4;36;242;0;2;1
2019-03-01;8;41;247;0;5;2
2019-02-28;6;36;252;0;5;2
2019-02-27;8;34;264;0;6;2
2019-02-26;6;27;268;0;5;2
2019-02-25;6;29;274;0;5;2
2019-02-24;3;26;277;0;1;2
2019-02-23;9;34;284;0;5;3
2019-02-22;2;34;290;0;2;3
2019-02-21;5;37;306;0;3;2
2019-02-20;2;44;313;0;1;2
2019-02-19;9;61;324;0;7;2
2019-02-18;2;78;326;0;0;3
2019-02-17;12;82;332;0;8;3
2019-02-16;7;81;341;0;5;4
2019-02-15;6;87;345;0;3;3
2019-02-14;13;93;355;0;9;3
2019-02-13;20;94;362;0;18;4
2019-02-12;26;95;353;1;23;4
2019-02-11;6;79;344;1;3;2
2019-02-10;10;88;350;0;7;1
2019-02-09;14;91;358;0;12;2
2019-02-08;14;95;363;0;10;6
2019-02-07;14;90;365;0;9;5
2019-02-06;22;88;387;0;17;5
2019-02-05;10;79;407;0;6;0
2019-02-04;15;90;418;0;14;0
2019-02-03;13;87;413;0;10;1
2019-02-02;17;89;417;0;14;1
2019-02-01;12;84;420;0;7;2
2019-01-31;8;82;429;0;7;3
2019-01-30;14;86;433;0;8;4
2019-01-29;20;94;437;0;11;1
2019-01-28;11;87;435;0;9;0
2019-01-27;15;88;431;0;10;1
2019-01-26;14;89;439;0;7;1
2019-01-25;9;87;443;0;8;2
2019-01-24;12;96;449;0;10;3
2019-01-23;21;95;444;0;15;1
2019-01-22;15;92;442;0;11;1
2019-01-21;14;94;438;0;10;0
2019-01-20;13;92;436;0;13;1
2019-01-19;9;95;427;0;4;0
2019-01-18;19;103;431;0;12;4
2019-01-17;10;106;426;0;7;4
2019-01-16;20;115;432;0;13;1
2019-01-15;17;109;434;0;15;1
2019-01-14;11;128;431;0;9;1
2019-01-13;18;158;432;0;17;1
2019-01-12;16;160;425;1;12;0
2019-01-11;21;158;430;1;15;3
2019-01-10;19;160;433;0;17;3
2019-01-09;16;162;423;0;12;3
2019-01-08;35;165;423;0;32;3
2019-01-07;41;145;395;0;36;1
2019-01-06;24;120;370;0;16;2
2019-01-05;15;114;358;0;11;0
2019-01-04;24;109;355;0;17;3
2019-01-03;23;109;343;0;17;3
2019-01-02;19;101;339;0;16;1
2019-01-01;18;100;336;0;14;1
2018-12-31;15;89;329;0;13;1
2018-12-30;15;90;330;0;10;1
2018-12-29;7;87;332;0;5;0
2018-12-28;21;92;332;0;18;2
2018-12-27;15;77;336;0;11;1
2018-12-26;15;72;336;0;12;1
2018-12-25;6;66;335;0;4;0
2018-12-24;15;76;339;0;13;0
2018-12-23;11;80;335;0;7;1
2018-12-22;11;83;348;0;6;2
2018-12-21;6;85;351;0;4;3
2018-12-20;11;91;361;0;6;2
2018-12-19;11;101;369;0;7;2
2018-12-18;17;114;372;0;13;2
2018-12-17;19;107;373;0;16;0
2018-12-16;15;103;371;0;13;1
2018-12-15;14;93;370;0;11;2
2018-12-14;12;93;371;0;10;1
2018-12-13;17;87;374;0;16;2
2018-12-12;25;83;368;0;18;3
2018-12-11;11;66;359;0;7;1
2018-12-10;15;71;360;0;11;0
2018-12-09;6;73;362;0;4;2
2018-12-08;17;77;367;0;13;2
2018-12-07;8;77;368;0;6;2
2018-12-06;14;83;373;0;7;3
2018-12-05;6;80;375;0;4;3
2018-12-04;16;104;378;0;13;2
2018-12-03;16;100;370;0;14;2
2018-12-02;8;98;365;0;6;3
2018-12-01;18;102;370;0;12;2
2018-11-30;14;98;386;0;11;2
2018-11-29;7;108;392;0;6;2
2018-11-28;33;111;414;0;23;2
2018-11-27;12;101;411;0;11;0
2018-11-26;14;105;403;0;8;1
2018-11-25;13;108;405;1;9;2
2018-11-24;15;113;401;0;11;2
2018-11-23;25;116;402;0;18;3
2018-11-22;13;109;392;0;11;3
2018-11-21;21;109;398;0;15;2
2018-11-20;19;106;389;0;13;1
2018-11-19;18;104;389;0;14;1
2018-11-18;18;101;384;0;12;1
2018-11-17;19;95;383;0;14;1
2018-11-16;14;93;391;0;10;1
2018-11-15;14;91;388;0;13;1
2018-11-14;18;95;391;0;14;2
2018-11-13;12;91;406;0;9;0
2018-11-12;15;93;422;0;9;0
2018-11-11;12;89;442;0;10;0
2018-11-10;15;83;448;0;12;0
2018-11-09;12;78;460;0;8;1
2018-11-08;19;82;470;0;12;1
2018-11-07;15;98;477;0;10;1
2018-11-06;12;101;495;0;9;1
2018-11-05;13;120;505;0;9;1
2018-11-04;5;129;521;0;5;1
2018-11-03;12;129;541;0;9;0
2018-11-02;16;133;550;0;7;0
2018-11-01;34;129;567;0;29;0
2018-10-31;17;111;559;0;15;1
2018-10-30;36;106;561;0;31;0
2018-10-29;24;96;549;0;18;0
2018-10-28;5;82;554;0;5;2
2018-10-27;19;90;568;0;11;2
2018-10-26;7;87;575;0;5;2
2018-10-25;15;93;586;0;14;2
2018-10-24;11;101;594;0;10;3
2018-10-23;23;98;611;0;15;1
2018-10-22;11;98;607;0;8;0
2018-10-21;18;121;611;0;14;2
2018-10-20;12;130;609;0;9;2
2018-10-19;12;152;614;0;8;3
2018-10-18;23;162;623;0;21;3
2018-10-17;13;165;624;0;10;4
2018-10-16;18;173;627;0;16;3
2018-10-15;33;176;624;0;26;3
2018-10-14;27;179;612;0;22;3
2018-10-13;36;178;611;0;30;4
2018-10-12;21;172;596;0;17;3
2018-10-11;29;179;596;0;26;3
2018-10-10;22;175;593;0;18;5
2018-10-09;21;182;592;0;20;5
2018-10-08;35;184;592;0;29;5
2018-10-07;25;168;585;0;17;6
2018-10-06;31;168;587;0;26;6
2018-10-05;32;164;588;0;28;4
2018-10-04;24;157;577;0;20;4
2018-10-03;28;154;573;0;24;7
2018-10-02;26;147;563;0;17;4
2018-10-01;20;151;564;0;12;4
2018-09-30;25;163;568;0;20;6
2018-09-29;28;154;568;0;24;5
2018-09-28;26;141;559;0;18;3
2018-09-27;26;134;559;0;18;3
2018-09-26;22;130;555;0;15;5
2018-09-25;26;132;557;0;23;3
2018-09-24;30;132;548;0;26;3
2018-09-23;13;119;532;0;11;4
2018-09-22;15;124;543;0;12;4
2018-09-21;18;126;547;0;12;2
2018-09-20;18;136;560;0;15;3
2018-09-19;25;135;558;0;17;3
2018-09-18;27;133;561;0;20;3
2018-09-17;15;136;556;0;11;3
2018-09-16;20;143;563;0;14;3
2018-09-15;20;147;586;0;13;4
2018-09-14;26;151;603;0;20;3
2018-09-13;18;151;601;0;12;4
2018-09-12;23;167;606;0;20;3
2018-09-11;29;163;618;0;23;2
2018-09-10;20;154;607;0;15;2
2018-09-09;23;155;610;0;17;2
2018-09-08;26;156;611;0;17;2
2018-09-07;26;154;610;0;21;1
2018-09-06;34;153;607;1;26;2
2018-09-05;22;140;602;1;15;2
2018-09-04;24;144;603;1;17;3
2018-09-03;25;140;604;1;17;3
2018-09-02;24;143;609;0;14;2
2018-09-01;25;142;615;0;17;2
2018-08-31;27;130;615;0;22;1
2018-08-30;21;130;612;0;13;2
2018-08-29;23;130;627;0;19;3
2018-08-28;16;137;623;0;14;3
2018-08-27;23;138;628;0;18;3
2018-08-26;18;139;627;0;13;3
2018-08-25;11;139;626;0;8;3
2018-08-24;27;151;635;0;21;4
2018-08-23;19;167;626;0;17;3
2018-08-22;33;182;625;0;27;4
2018-08-21;16;173;614;0;13;4
2018-08-20;26;176;617;0;21;4
2018-08-19;20;188;609;0;17;3
2018-08-18;23;184;613;0;16;3
2018-08-17;42;186;612;0;33;3
2018-08-16;35;170;609;0;27;2
2018-08-15;23;160;613;0;20;3
2018-08-14;19;159;602;0;17;2
2018-08-13;41;164;597;0;31;4
2018-08-12;18;147;578;0;13;4
2018-08-11;25;154;577;0;17;4
2018-08-10;24;161;572;0;22;3
2018-08-09;23;161;555;0;19;3
2018-08-08;25;161;552;0;20;3
2018-08-07;25;157;540;0;17;2
2018-08-06;25;171;534;0;17;2
2018-08-05;28;172;529;0;19;1
2018-08-04;29;173;530;0;24;2
2018-08-03;28;165;522;0;23;2
2018-08-02;23;153;514;0;20;2
2018-08-01;22;150;515;0;18;2
2018-07-31;37;143;511;0;29;2
2018-07-30;26;130;498;0;16;1
2018-07-29;27;128;490;0;19;1
2018-07-28;25;126;485;0;20;2
2018-07-27;15;117;477;0;11;1
2018-07-26;23;129;485;0;18;1
2018-07-25;16;127;482;0;14;1
2018-07-24;18;145;492;0;13;1
2018-07-23;20;164;492;0;15;0
2018-07-22;18;157;491;0;15;0
2018-07-21;17;153;487;0;13;1
2018-07-20;29;151;492;0;23;1
2018-07-19;20;140;493;0;16;1
2018-07-18;36;134;501;0;33;1
2018-07-17;37;107;487;0;31;1
2018-07-16;13;91;474;0;12;0
2018-07-15;13;87;480;0;11;0
2018-07-14;13;88;484;0;13;2
2018-07-13;16;87;481;0;9;2
2018-07-12;15;95;477;0;13;3
2018-07-11;10;98;482;0;7;3
2018-07-10;20;108;506;0;14;4
2018-07-09;10;115;508;0;6;4
2018-07-08;14;122;514;0;11;3
2018-07-07;16;127;528;0;11;4
2018-07-06;23;123;543;0;19;4
2018-07-05;19;120;545;0;15;3
2018-07-04;23;120;550;0;16;3
2018-07-03;26;120;553;0;26;3
2018-07-02;16;110;539;0;14;3
2018-07-01;19;124;541;0;13;2
2018-06-30;9;124;544;0;8;3
2018-06-29;18;132;545;0;15;3
2018-06-28;16;127;538;0;14;3
2018-06-27;20;132;541;0;17;3
2018-06-26;17;140;545;0;13;4
2018-06-25;32;150;547;0;28;4
2018-06-24;15;140;533;0;12;4
2018-06-23;18;147;539;0;15;5
2018-06-22;17;150;547;0;14;5
2018-06-21;22;152;569;1;18;5
2018-06-20;26;145;569;0;22;4
2018-06-19;28;128;568;0;25;4
2018-06-18;24;121;559;0;18;4
2018-06-17;26;134;553;0;21;4
2018-06-16;23;130;543;0;19;4
2018-06-15;23;125;535;0;14;4
2018-06-14;16;135;547;0;10;4
2018-06-13;7;150;552;0;6;4
2018-06-12;21;165;561;0;17;4
2018-06-11;38;169;558;0;31;4
2018-06-10;19;155;567;0;18;4
2018-06-09;16;150;567;0;14;4
2018-06-08;28;152;569;0;23;4
2018-06-07;28;145;566;0;25;4
2018-06-06;25;129;556;0;22;4
2018-06-05;27;115;556;0;17;4
2018-06-04;24;110;550;0;21;3
2018-06-03;13;111;548;0;12;3
2018-06-02;18;114;555;0;14;3
2018-06-01;22;114;560;0;17;4
2018-05-31;13;114;593;0;9;4
2018-05-30;9;129;615;0;8;5
2018-05-29;22;157;630;0;18;5
2018-05-28;23;159;628;0;21;4
2018-05-27;17;160;619;0;15;4
2018-05-26;18;163;616;0;14;4
2018-05-25;18;163;619;0;17;5
2018-05-24;29;156;617;0;23;5
2018-05-23;40;143;613;0;35;5
2018-05-22;25;133;591;0;21;5
2018-05-21;23;128;587;0;22;4
2018-05-20;23;122;586;0;18;4
2018-05-19;19;115;587;0;15;4
2018-05-18;12;141;594;0;11;5
2018-05-17;11;148;604;0;8;5
2018-05-16;29;154;606;0;22;5
2018-05-15;17;149;613;0;15;4
2018-05-14;19;148;644;0;15;4
2018-05-13;17;157;660;0;13;4
2018-05-12;42;154;662;0;38;2
2018-05-11;21;137;647;0;19;2
2018-05-10;20;137;644;0;18;1
2018-05-09;24;138;644;0;21;2
2018-05-08;18;166;648;0;15;2
2018-05-07;24;185;652;0;22;2
2018-05-06;13;185;646;0;11;2
