﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-08;32;158;647;0;27;3
2018-05-07;23;161;644;0;21;3
2018-05-06;18;165;638;0;15;3
2018-05-05;29;183;643;0;27;3
2018-05-04;24;189;645;0;21;3
2018-05-03;17;193;640;0;15;3
2018-05-02;24;207;655;1;20;3
2018-05-01;35;229;655;1;30;3
2018-04-30;27;223;662;1;23;2
2018-04-29;36;224;693;1;34;2
2018-04-28;38;209;706;1;33;2
2018-04-27;27;192;696;1;24;2
2018-04-26;37;183;707;1;29;3
2018-04-25;46;171;728;1;40;3
2018-04-24;28;140;730;1;26;3
2018-04-23;29;132;734;1;25;2
2018-04-22;21;132;735;1;19;2
2018-04-21;21;137;731;1;18;2
2018-04-20;17;129;736;1;13;3
2018-04-19;23;127;736;1;20;4
2018-04-18;14;127;723;1;10;4
2018-04-17;21;131;727;1;19;4
2018-04-16;30;124;724;2;26;3
2018-04-15;26;105;708;2;23;3
2018-04-14;13;107;699;2;9;2
2018-04-13;15;112;701;2;13;3
2018-04-12;23;119;701;2;17;4
2018-04-11;18;129;690;2;13;3
2018-04-10;16;131;691;2;13;3
2018-04-09;10;148;693;1;8;2
2018-04-08;28;161;694;1;22;5
2018-04-07;18;174;683;1;14;5
2018-04-06;22;215;680;1;20;5
2018-04-05;32;244;671;1;29;5
2018-04-04;18;239;651;1;15;5
2018-04-03;32;260;650;1;31;4
2018-04-02;23;279;628;1;20;3
2018-04-01;40;302;616;1;35;6
2018-03-31;61;296;589;1;56;6
2018-03-30;50;267;540;1;46;6
2018-03-29;31;237;507;1;23;6
2018-03-28;40;237;506;1;32;6
2018-03-27;56;215;493;1;52;5
2018-03-26;46;169;458;0;40;4
2018-03-25;36;144;440;0;28;5
2018-03-24;31;132;431;0;29;5
2018-03-23;23;114;421;0;17;6
2018-03-22;26;111;427;0;23;4
2018-03-21;19;98;427;0;14;5
2018-03-20;11;97;438;0;7;5
2018-03-19;17;96;455;0;14;5
2018-03-18;20;98;470;1;16;5
2018-03-17;14;96;490;0;10;4
2018-03-16;18;95;509;0;13;6
2018-03-15;15;92;514;0;10;5
2018-03-14;17;91;521;0;13;6
2018-03-13;11;90;544;0;7;6
2018-03-12;21;93;570;0;14;5
2018-03-11;20;95;588;0;16;4
2018-03-10;13;88;601;0;7;4
2018-03-09;19;89;622;0;12;4
2018-03-08;14;85;635;0;9;5
2018-03-07;16;82;652;0;11;6
2018-03-06;15;84;669;0;10;5
2018-03-05;22;96;688;0;15;5
2018-03-04;12;102;719;0;7;4
2018-03-03;13;112;763;0;10;3
2018-03-02;13;124;787;0;8;3
2018-03-01;11;133;817;1;8;4
2018-02-28;17;145;843;1;13;5
2018-02-27;28;155;858;1;23;5
2018-02-26;27;155;869;2;20;3
2018-02-25;22;158;888;1;17;3
2018-02-24;27;166;927;1;21;4
2018-02-23;23;175;939;1;19;4
2018-02-22;23;194;958;1;19;4
2018-02-21;30;204;987;1;24;4
2018-02-20;27;199;994;1;21;4
2018-02-19;33;195;1018;1;26;2
2018-02-18;29;204;1040;2;22;3
2018-02-17;37;213;1056;2;29;5
2018-02-16;42;215;1065;2;35;4
2018-02-15;35;209;1082;2;27;4
2018-02-14;30;210;1091;2;21;2
2018-02-13;26;213;1108;2;18;2
2018-02-12;41;220;1124;2;36;2
2018-02-11;39;213;1121;2;33;3
2018-02-10;37;208;1118;2;31;4
2018-02-09;34;222;1120;2;30;4
2018-02-08;32;243;1129;2;26;4
2018-02-07;29;250;1138;1;23;2
2018-02-06;33;265;1167;1;23;2
2018-02-05;34;275;1190;1;30;2
2018-02-04;35;274;1209;1;30;4
2018-02-03;52;279;1245;1;45;3
2018-02-02;57;271;1262;1;49;3
2018-02-01;38;282;1269;1;35;4
2018-01-31;44;281;1304;1;37;3
2018-01-30;42;283;1348;1;35;3
2018-01-29;36;296;1497;1;28;3
2018-01-28;39;300;1585;1;34;5
2018-01-27;41;310;1665;1;40;6
2018-01-26;65;318;1743;2;53;4
2018-01-25;40;302;1846;1;33;4
2018-01-24;44;304;1933;1;35;4
2018-01-23;56;319;2053;1;48;3
2018-01-22;39;307;2146;1;30;3
2018-01-21;52;315;2326;0;45;5
2018-01-20;56;305;2482;0;49;4
2018-01-19;43;287;2652;0;36;4
2018-01-18;41;280;2884;1;36;3
2018-01-17;61;277;3103;0;54;3
2018-01-16;45;265;3283;1;34;3
2018-01-15;48;264;3547;1;38;4
2018-01-14;41;276;3801;1;33;3
2018-01-13;41;291;4040;1;35;2
2018-01-12;36;303;4274;1;27;2
2018-01-11;38;341;4507;1;31;2
2018-01-10;51;373;4692;1;41;3
2018-01-09;42;385;4848;1;31;3
2018-01-08;61;426;5041;1;53;4
2018-01-07;56;456;5181;0;42;4
2018-01-06;59;597;5339;0;46;4
2018-01-05;79;667;5485;0;63;4
2018-01-04;80;717;5641;0;61;9
2018-01-03;70;767;5762;0;62;9
2018-01-02;80;863;5881;0;66;9
2018-01-01;90;915;6016;0;84;9
2017-12-31;193;989;6164;0;176;6
2017-12-30;124;949;6175;0;114;5
2017-12-29;123;1047;6244;0;109;5
2017-12-28;129;1139;6333;0;110;8
2017-12-27;174;1248;6458;0;159;11
2017-12-26;129;1358;6553;1;108;15
2017-12-25;179;1506;6675;1;156;12
2017-12-24;153;1578;6756;1;138;8
2017-12-23;226;1744;6873;1;201;9
2017-12-22;222;1829;6882;2;197;8
2017-12-21;240;1901;6920;2;206;9
2017-12-20;300;1963;6965;2;269;10
2017-12-19;283;1954;6952;1;252;11
2017-12-18;263;1913;6940;1;237;9
2017-12-17;323;1870;6929;2;300;10
2017-12-16;317;1792;6881;2;288;9
2017-12-15;307;1694;6885;2;280;8
2017-12-14;299;1615;6860;2;265;8
2017-12-13;288;1540;6804;2;261;9
2017-12-12;238;1502;6739;2;214;11
2017-12-11;219;1467;6765;3;199;10
2017-12-10;239;1446;6866;2;221;9
2017-12-09;209;1430;6952;1;185;8
2017-12-08;218;1472;7047;1;196;9
2017-12-07;215;1463;7117;2;189;8
2017-12-06;252;1454;7196;2;217;6
2017-12-05;207;1432;7247;2;176;7
2017-12-04;206;1489;7292;2;179;5
2017-12-03;227;1566;7344;2;207;2
2017-12-02;252;1593;7344;2;229;4
2017-12-01;212;1599;7365;3;185;3
2017-11-30;214;1672;7419;3;183;3
2017-11-29;225;1696;7500;3;197;3
2017-11-28;262;1736;7578;3;236;5
2017-11-27;285;1752;7583;3;259;5
2017-11-26;256;1753;7536;2;231;3
2017-11-25;258;1765;7464;2;236;5
2017-11-24;283;1757;7463;0;256;4
2017-11-23;234;1751;7476;0;213;4
2017-11-22;257;1831;7478;0;240;3
2017-11-21;276;1850;7436;0;250;2
2017-11-20;282;1808;7370;1;254;3
2017-11-19;271;1743;7175;1;251;3
2017-11-18;241;1735;6984;0;215;3
2017-11-17;277;1820;6843;0;254;3
2017-11-16;319;1869;6664;0;288;4
2017-11-15;282;1865;6559;1;257;3
2017-11-14;238;1870;6498;1;210;3
2017-11-13;216;1925;6490;1;201;3
2017-11-12;259;1993;6515;1;244;4
2017-11-11;325;1974;6460;0;304;3
2017-11-10;328;1902;6379;0;308;3
2017-11-09;302;1807;6261;0;276;4
2017-11-08;279;1784;6199;0;257;3
2017-11-07;285;1761;6180;0;267;5
2017-11-06;291;1755;6188;1;272;6
2017-11-05;237;1758;6194;0;220;5
2017-11-04;258;1775;6303;1;245;5
2017-11-03;232;1744;6323;1;205;7
2017-11-02;279;1697;6328;0;254;8
2017-11-01;261;1680;6360;0;242;8
2017-10-31;284;1705;6403;0;263;9
2017-10-30;292;1661;6447;0;269;8
2017-10-29;259;1590;6389;0;240;7
2017-10-28;232;1534;6437;1;215;6
2017-10-27;179;1376;6427;1;163;6
2017-10-26;251;1271;6419;1;234;6
2017-10-25;289;1109;6341;2;262;6
2017-10-24;240;922;6257;1;225;5
2017-10-23;217;888;6212;1;204;7
2017-10-22;198;880;6207;1;187;4
2017-10-21;66;895;6223;1;61;3
2017-10-20;69;1062;6408;1;60;3
2017-10-19;88;1193;6554;2;72;5
2017-10-18;84;1343;6722;2;75;5
2017-10-17;206;1469;6920;2;186;4
2017-10-16;211;1494;7058;2;191;5
2017-10-15;214;1538;7129;3;194;3
2017-10-14;241;1615;7246;3;223;3
2017-10-13;208;1672;7526;2;188;5
2017-10-12;248;1813;7749;2;227;8
2017-10-11;217;1851;8007;2;196;11
2017-10-10;232;1863;8152;2;213;10
2017-10-09;255;1936;8261;2;228;10
2017-10-08;290;1991;8435;2;270;8
2017-10-07;302;2030;8943;1;282;11
2017-10-06;351;1954;9437;0;322;10
2017-10-05;282;1916;9618;1;252;7
2017-10-04;231;1871;9658;1;211;7
2017-10-03;310;1811;9690;1;278;6
2017-10-02;319;1684;9705;1;292;6
2017-10-01;332;1570;9644;1;304;5
2017-09-30;235;1443;9539;1;208;7
2017-09-29;317;1437;9562;2;291;9
2017-09-28;234;1343;9508;2;212;5
2017-09-27;174;1377;9435;1;154;5
2017-09-26;178;1425;9547;1;159;3
2017-09-25;193;1504;9724;1;174;6
2017-09-24;196;1603;10005;1;182;6
2017-09-23;216;1750;10217;1;192;6
2017-09-22;223;1824;10360;0;200;7
2017-09-21;270;1941;10448;0;251;6
2017-09-20;228;2195;10510;0;207;7
2017-09-19;252;2396;10532;0;229;4
2017-09-18;293;2654;10507;0;265;7
2017-09-17;361;2728;10363;0;331;6
2017-09-16;292;2718;10193;0;260;4
2017-09-15;335;2856;10150;0;305;4
2017-09-14;527;3320;10059;0;486;2
2017-09-13;440;3611;9802;0;401;1
2017-09-12;516;3718;9641;0;489;4
2017-09-11;371;3524;9417;0;334;4
2017-09-10;346;3432;9297;0;317;4
2017-09-09;440;3406;9408;0;414;4
2017-09-08;815;3223;9296;0;780;4
2017-09-07;829;2643;8851;0;790;2
2017-09-06;539;2083;8445;0;512;4
2017-09-05;317;1811;8420;0;295;7
2017-09-04;263;1652;8632;0;244;5
2017-09-03;312;1678;8641;1;283;5
2017-09-02;248;1730;8625;1;227;6
2017-09-01;224;1961;8605;2;205;6
2017-08-31;260;2150;8591;1;238;4
2017-08-30;265;2251;8561;1;239;4
2017-08-29;160;2304;8592;1;141;3
2017-08-28;293;2482;8764;1;271;4
2017-08-27;366;2440;8850;1;341;4
2017-08-26;486;2304;8814;1;464;3
2017-08-25;421;1961;8617;1;400;3
2017-08-24;363;1719;8413;1;345;3
2017-08-23;309;1592;8222;1;291;3
2017-08-22;337;1518;8133;1;313;3
2017-08-21;245;1436;7915;1;227;3
2017-08-20;227;1450;7753;1;208;4
2017-08-19;135;1506;7661;1;127;4
2017-08-18;171;1592;7642;1;157;5
2017-08-17;233;1863;7588;1;213;4
2017-08-16;241;1955;7476;1;218;4
2017-08-15;252;2073;7347;1;230;4
2017-08-14;260;2225;7250;1;243;4
2017-08-13;280;2470;7083;1;263;5
2017-08-12;229;2720;6901;2;211;4
2017-08-11;450;2760;6825;2;432;4
2017-08-10;321;2598;6553;2;304;3
2017-08-09;356;2500;6391;1;335;3
2017-08-08;406;2353;6181;1;375;3
2017-08-07;512;2188;5944;1;492;3
2017-08-06;541;1965;5595;1;515;3
2017-08-05;269;1761;5213;1;253;3
2017-08-04;289;1868;5123;1;279;3
2017-08-03;219;1899;4985;1;210;4
2017-08-02;205;1958;4929;1;194;3
2017-08-01;220;1961;4850;1;202;3
2017-07-31;286;1914;4761;1;266;3
2017-07-30;335;1850;4650;1;318;3
2017-07-29;371;1622;4489;1;363;3
2017-07-28;323;1326;4253;1;310;3
2017-07-27;281;1133;4094;1;269;3
2017-07-26;209;972;3971;1;200;3
2017-07-25;170;877;3897;1;156;3
2017-07-24;213;819;3878;1;204;2
2017-07-23;99;703;3801;1;93;2
2017-07-22;75;743;3817;1;70;2
2017-07-21;123;749;3855;1;116;2
2017-07-20;117;715;3831;1;110;1
2017-07-19;110;741;3827;1;102;0
2017-07-18;109;799;3861;1;99;0
2017-07-17;97;844;3891;1;85;1
2017-07-16;140;881;3958;1;134;0
2017-07-15;81;888;4333;0;74;1
2017-07-14;91;956;4780;0;74;1
2017-07-13;152;1013;5246;0;133;1
2017-07-12;179;1042;5607;0;163;1
2017-07-11;158;1016;5890;0;147;1
2017-07-10;133;1025;6154;1;126;1
2017-07-09;147;1014;6354;0;138;1
2017-07-08;153;988;6659;0;144;2
2017-07-07;143;1000;6939;0;131;0
2017-07-06;172;1028;7231;0;162;0
2017-07-05;148;993;7502;0;138;0
2017-07-04;170;1007;7797;1;157;0
2017-07-03;123;996;8086;2;110;0
2017-07-02;127;1011;8320;2;115;0
2017-07-01;165;1033;8650;2;155;0
2017-06-30;173;1007;8932;2;160;0
2017-06-29;139;956;9139;2;123;2
2017-06-28;166;938;9345;2;149;3
2017-06-27;162;878;9492;1;151;4
2017-06-26;140;830;9592;1;133;5
2017-06-25;142;834;9662;1;127;5
2017-06-24;137;837;9801;1;129;5
2017-06-23;125;862;9916;1;112;4
2017-06-22;119;1259;10111;0;103;7
2017-06-21;98;1674;10273;0;86;7
2017-06-20;116;2128;10428;0;109;9
2017-06-19;143;2516;10545;0;133;7
2017-06-18;137;2829;10603;0;118;6
2017-06-17;169;3124;10719;0;138;7
2017-06-16;535;3307;10797;0;475;6
2017-06-15;552;3254;10461;1;506;8
2017-06-14;569;3159;10048;0;520;6
2017-06-13;525;3060;9687;1;471;6
2017-06-12;472;3011;9418;0;408;6
2017-06-11;443;3027;9167;0;408;4
2017-06-10;356;3071;8918;0;318;4
2017-06-09;478;3089;8841;0;435;5
2017-06-08;462;3103;8654;0;414;5
2017-06-07;470;3122;8403;0;416;7
2017-06-06;482;3065;8154;0;431;6
2017-06-05;471;2960;7856;1;427;5
2017-06-04;482;2831;7554;1;422;3
2017-06-03;382;2655;7160;0;343;4
2017-06-02;503;2516;6852;0;452;4
2017-06-01;490;2329;6578;0;443;3
2017-05-31;420;2129;6190;0;376;2
2017-05-30;379;2056;5842;0;339;2
2017-05-29;339;1970;5545;0;303;1
2017-05-28;282;1907;5258;0;259;1
2017-05-27;234;1896;5093;0;208;3
2017-05-26;304;1875;4826;0;276;2
2017-05-25;267;1836;4596;0;244;2
2017-05-24;332;1814;4387;0;316;2
2017-05-23;287;1644;4128;0;267;2
2017-05-22;272;1472;3905;0;250;2
2017-05-21;255;1382;3690;0;233;1
2017-05-20;225;1349;3481;0;208;1
2017-05-19;261;1319;3409;0;233;2
2017-05-18;257;1235;3107;0;240;1
2017-05-17;165;1251;2897;0;154;1
2017-05-16;104;1362;2767;0;88;1
2017-05-15;184;1441;2693;0;164;1
2017-05-14;217;1450;2562;0;208;0
2017-05-13;176;1379;2390;0;165;0
2017-05-12;184;1348;2262;0;169;0
2017-05-11;275;1206;2118;0;252;0
2017-05-10;286;987;1889;0;277;0
2017-05-09;183;893;1626;0;173;0
2017-05-08;189;778;1457;0;182;1
2017-05-07;146;624;1283;0;140;1
2017-05-06;146;529;1149;0;142;0
2017-05-05;30;404;1012;0;28;0
2017-05-04;37;416;1204;0;32;0
2017-05-03;192;379;968;0;191;0
2017-05-02;61;236;787;0;59;0
2017-05-01;30;212;733;0;29;1
2017-04-30;46;240;706;0;45;1
2017-04-29;18;240;665;0;17;0
2017-04-28;18;258;648;0;14;1
2017-04-27;19;267;634;0;15;1
2017-04-26;54;280;619;0;47;0
2017-04-25;42;274;572;0;37;0
2017-04-24;61;267;535;0;55;0
2017-04-23;51;236;480;0;47;0
2017-04-22;37;202;433;0;36;0
2017-04-21;25;200;397;0;24;0
2017-04-20;29;212;373;1;27;0
2017-04-19;44;222;346;1;41;0
2017-04-18;34;206;305;1;30;0
2017-04-17;27;199;275;1;23;0
2017-04-16;17;191;252;1;16;0
2017-04-15;37;179;236;0;34;0
2017-04-14;38;153;202;0;35;0
2017-04-13;42;124;167;0;41;0
2017-04-12;27;88;126;0;24;0
2017-04-11;24;68;102;0;23;0
2017-04-10;17;58;79;0;16;0
2017-04-09;4;52;63;0;4;0
2017-04-08;9;53;59;0;8;0
2017-04-07;7;47;51;0;5;0
2017-04-06;7;46;46;0;7;0
2017-04-05;5;39;39;0;3;0
2017-04-04;14;36;36;0;12;0
2017-04-03;10;24;24;0;9;0
2017-04-02;5;15;15;0;5;0
2017-04-01;5;10;10;0;4;0
2017-03-31;6;6;6;0;6;0
