﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-07;4;21;95;1;1;1
2020-04-06;6;21;97;1;3;1
2020-04-05;5;19;98;1;2;1
2020-04-04;5;20;101;1;3;1
2020-04-03;2;21;108;1;0;1
2020-04-02;7;25;113;1;3;1
2020-04-01;6;23;117;1;3;1
2020-03-31;2;20;118;1;1;1
2020-03-30;2;21;124;1;1;1
2020-03-29;4;22;125;1;3;1
2020-03-28;6;24;124;2;3;1
2020-03-27;7;28;131;2;4;1
2020-03-26;4;27;135;2;2;1
2020-03-25;4;26;137;2;1;1
2020-03-24;6;28;140;2;2;1
2020-03-23;7;33;141;2;3;1
2020-03-22;9;34;144;2;5;1
2020-03-21;9;30;146;2;6;1
2020-03-20;6;24;146;3;1;1
2020-03-19;7;25;154;1;2;1
2020-03-18;8;27;161;1;3;1
2020-03-17;10;25;171;1;4;1
2020-03-16;8;28;170;1;4;1
2020-03-15;5;33;171;1;1;4
2020-03-14;7;35;180;1;4;4
2020-03-13;6;37;180;1;2;2
2020-03-12;8;40;188;1;4;3
2020-03-11;6;46;194;1;2;4
2020-03-10;10;48;195;1;5;5
2020-03-09;12;50;196;1;4;6
2020-03-08;10;49;200;1;3;4
2020-03-07;13;53;206;1;5;2
2020-03-06;14;49;206;1;10;2
2020-03-05;11;41;202;1;7;1
2020-03-04;9;45;214;1;4;0
2020-03-03;11;48;223;1;5;3
2020-03-02;8;46;223;1;5;2
2020-03-01;10;44;225;1;7;1
2020-02-29;6;39;223;3;3;0
2020-02-28;6;42;228;3;2;3
2020-02-27;15;47;242;2;8;1
2020-02-26;12;44;244;1;6;0
2020-02-25;10;49;250;1;5;2
2020-02-24;9;54;250;1;4;2
2020-02-23;6;63;250;1;3;2
2020-02-22;12;63;258;1;6;0
2020-02-21;9;61;264;1;7;3
2020-02-20;8;64;267;1;5;1
2020-02-19;13;64;269;1;8;0
2020-02-18;18;68;276;0;8;1
2020-02-17;19;69;270;0;12;3
2020-02-16;8;60;269;0;4;3
2020-02-15;7;61;270;0;4;0
2020-02-14;18;65;275;0;10;3
2020-02-13;8;62;273;0;5;1
2020-02-12;14;46;229;2;9;0
2020-02-11;9;43;226;2;6;0
2020-02-10;6;54;223;2;3;2
2020-02-09;9;63;230;1;4;2
2020-02-08;10;63;241;1;6;0
2020-02-07;7;69;241;0;4;0
2020-02-06;10;69;243;0;5;0
2020-02-05;11;68;245;0;5;0
2020-02-04;21;75;249;0;16;0
2020-02-03;16;77;315;0;14;3
2020-02-02;7;59;230;0;5;2
2020-02-01;12;69;312;0;6;0
2020-01-31;8;65;322;0;5;0
2020-01-30;7;56;233;0;4;0
2020-01-29;17;64;232;1;13;0
2020-01-28;11;61;222;1;9;0
2020-01-27;11;64;215;1;6;5
2020-01-26;8;84;311;0;4;6
2020-01-25;6;68;218;0;3;3
2020-01-24;11;72;226;0;9;0
2020-01-23;18;67;227;0;12;0
2020-01-22;13;61;236;0;11;0
2020-01-21;16;57;232;1;6;0
2020-01-20;19;58;231;1;14;0
2020-01-19;2;50;224;1;1;0
2020-01-18;9;53;230;1;5;3
2020-01-17;6;56;235;1;4;0
2020-01-16;10;67;247;1;9;0
2020-01-15;10;64;246;1;6;0
2020-01-14;16;64;247;1;9;0
2020-01-13;7;62;244;1;6;1
2020-01-12;7;67;243;0;4;3
2020-01-11;12;73;244;0;9;3
2020-01-10;18;69;240;0;15;2
2020-01-09;11;58;238;0;7;2
2020-01-08;12;61;241;0;6;2
2020-01-07;10;58;244;0;7;2
2020-01-06;12;54;242;0;8;3
2020-01-05;18;49;241;0;6;5
2020-01-04;9;38;251;0;5;3
2020-01-03;5;36;255;0;4;2
2020-01-02;10;39;261;0;10;2
2020-01-01;6;43;260;0;4;2
2019-12-31;4;50;274;0;3;2
2019-12-30;3;106;843;0;3;6
2019-12-29;3;76;285;0;1;5
2019-12-28;7;83;293;0;5;7
2019-12-27;9;85;297;0;7;6
2019-12-26;15;85;305;0;13;5
2019-12-25;13;81;304;1;11;5
2019-12-24;26;88;303;1;21;5
2019-12-23;14;74;287;1;7;7
2019-12-22;13;73;284;1;6;6
2019-12-21;10;71;292;1;7;5
2019-12-20;11;69;295;1;6;4
2019-12-19;12;67;302;1;9;4
2019-12-18;25;63;304;1;16;6
2019-12-17;14;58;300;1;7;4
2019-12-16;8;62;300;1;6;3
2019-12-15;12;66;298;1;6;3
2019-12-14;11;65;302;1;6;5
2019-12-13;10;66;310;1;5;5
2019-12-12;10;78;319;1;3;7
2019-12-11;20;84;324;0;12;5
2019-12-10;13;78;325;0;10;5
2019-12-09;13;77;320;0;9;4
2019-12-08;8;87;320;0;4;4
2019-12-07;12;94;328;0;6;4
2019-12-06;24;95;337;0;13;4
2019-12-05;13;90;337;0;9;4
2019-12-04;15;89;337;0;9;4
2019-12-03;16;94;336;0;8;4
2019-12-02;29;97;333;0;14;3
2019-12-01;17;89;321;0;13;3
2019-11-30;13;82;312;0;5;4
2019-11-29;15;78;312;0;10;4
2019-11-28;15;86;308;1;9;4
2019-11-27;23;86;306;1;13;2
2019-11-26;18;81;302;1;12;1
2019-11-25;16;79;293;1;10;0
2019-11-24;10;83;294;1;6;1
2019-11-23;7;85;295;1;4;1
2019-11-22;19;86;302;0;11;1
2019-11-21;12;86;303;0;9;1
2019-11-20;15;90;304;0;12;1
2019-11-19;18;92;308;0;17;1
2019-11-18;19;84;295;1;14;0
2019-11-17;14;84;286;1;9;2
2019-11-16;9;80;284;1;4;0
2019-11-15;16;86;297;1;13;1
2019-11-14;17;87;299;0;13;1
2019-11-13;16;92;300;0;14;0
2019-11-12;12;94;292;0;10;1
2019-11-11;17;93;289;0;12;1
2019-11-10;9;88;285;0;4;0
2019-11-09;11;90;288;0;8;0
2019-11-08;18;85;298;0;12;1
2019-11-07;24;75;293;0;20;1
2019-11-06;18;59;287;1;12;0
2019-11-05;16;53;296;1;6;0
2019-11-04;17;52;299;1;12;0
2019-11-03;10;50;302;1;5;0
2019-11-02;10;48;306;1;3;0
2019-11-01;7;56;314;0;5;1
2019-10-31;8;61;319;0;5;1
2019-10-30;8;68;337;0;6;0
2019-10-29;13;74;343;0;8;0
2019-10-28;13;76;341;0;10;0
2019-10-27;8;83;337;0;5;0
2019-10-26;12;79;340;0;11;0
2019-10-25;11;73;340;0;5;1
2019-10-24;14;76;347;0;12;0
2019-10-23;15;81;347;0;11;0
2019-10-22;11;83;344;0;9;0
2019-10-21;19;86;340;0;16;0
2019-10-20;6;75;331;0;5;0
2019-10-19;5;78;333;0;5;0
2019-10-18;12;81;341;0;10;1
2019-10-17;18;78;344;0;15;0
2019-10-16;16;81;341;0;13;0
2019-10-15;16;76;339;0;12;0
2019-10-14;10;78;331;0;5;0
2019-10-13;8;94;329;0;6;0
2019-10-12;10;97;335;0;5;0
2019-10-11;11;109;342;0;6;1
2019-10-10;21;115;349;0;18;0
2019-10-09;14;109;342;0;9;0
2019-10-08;23;109;349;0;18;1
2019-10-07;24;111;342;0;22;0
2019-10-06;10;101;326;0;10;1
2019-10-05;21;97;335;0;15;1
2019-10-04;18;88;339;0;10;2
2019-10-03;17;84;346;0;15;3
2019-10-02;11;81;349;1;9;2
2019-10-01;25;84;350;1;22;2
2019-09-30;14;74;336;1;10;0
2019-09-29;10;73;328;0;7;1
2019-09-28;8;73;331;0;7;1
2019-09-27;12;74;340;0;9;1
2019-09-26;15;72;343;0;12;2
2019-09-25;13;71;350;0;10;1
2019-09-24;15;74;349;0;11;3
2019-09-23;10;73;344;0;8;1
2019-09-22;8;76;338;0;3;0
2019-09-21;9;73;351;1;7;0
2019-09-20;8;72;355;1;6;1
2019-09-19;14;80;364;0;12;2
2019-09-18;15;79;369;0;11;2
2019-09-17;17;80;371;0;13;2
2019-09-16;14;77;367;0;12;1
2019-09-15;7;81;364;0;4;1
2019-09-14;7;86;372;1;3;1
2019-09-13;18;89;382;1;12;1
2019-09-12;14;100;382;0;12;1
2019-09-11;16;108;385;0;13;1
2019-09-10;15;112;387;0;13;1
2019-09-09;18;120;384;0;13;2
2019-09-08;16;116;376;0;13;1
2019-09-07;11;112;380;0;7;1
2019-09-06;24;105;384;0;19;1
2019-09-05;25;95;374;0;20;1
2019-09-04;19;89;362;0;16;0
2019-09-03;26;86;358;0;18;0
2019-09-02;12;86;349;0;10;0
2019-09-01;11;85;345;0;9;0
2019-08-31;4;81;346;0;2;0
2019-08-30;12;81;354;0;11;0
2019-08-29;17;85;358;0;16;0
2019-08-28;14;83;353;0;10;0
2019-08-27;23;85;357;0;21;1
2019-08-26;10;85;345;0;8;0
2019-08-25;8;90;343;0;6;0
2019-08-24;3;93;348;0;1;0
2019-08-23;19;101;355;0;14;0
2019-08-22;15;97;346;0;12;0
2019-08-21;17;98;345;0;15;2
2019-08-20;23;97;340;0;20;3
2019-08-19;18;92;328;0;15;3
2019-08-18;10;91;315;0;8;1
2019-08-17;11;93;321;0;9;2
2019-08-16;14;89;324;0;11;4
2019-08-15;14;96;322;0;9;4
2019-08-14;19;96;321;0;14;3
2019-08-13;19;90;325;0;13;3
2019-08-12;20;86;314;0;14;3
2019-08-11;11;83;304;0;10;1
2019-08-10;8;84;300;0;5;2
2019-08-09;20;87;303;0;19;3
2019-08-08;15;79;300;0;9;3
2019-08-07;10;76;305;0;10;3
2019-08-06;11;83;303;0;10;3
2019-08-05;15;83;304;0;11;3
2019-08-04;13;87;300;0;7;3
2019-08-03;12;90;301;0;9;3
2019-08-02;13;87;308;0;11;2
2019-08-01;11;88;312;0;9;3
2019-07-31;17;87;318;0;13;3
2019-07-30;13;76;313;0;9;2
2019-07-29;19;76;309;0;13;2
2019-07-28;11;72;301;0;8;2
2019-07-27;8;71;297;0;6;2
2019-07-26;17;67;297;2;13;1
2019-07-25;10;72;296;1;7;2
2019-07-24;9;77;298;0;5;2
2019-07-23;17;83;306;0;10;1
2019-07-22;13;79;305;0;10;1
2019-07-21;13;89;298;0;9;1
2019-07-20;8;83;304;0;3;1
2019-07-19;20;83;311;0;16;1
2019-07-18;13;72;300;0;11;1
2019-07-17;14;69;298;0;12;1
2019-07-16;11;72;296;0;8;0
2019-07-15;22;78;289;0;18;0
2019-07-14;6;67;276;0;3;1
2019-07-13;7;76;282;0;4;1
2019-07-12;8;79;289;0;6;0
2019-07-11;9;81;288;0;7;0
2019-07-10;19;90;290;0;14;1
2019-07-09;19;89;291;0;17;1
2019-07-08;11;89;280;0;10;1
2019-07-07;13;89;277;0;10;1
2019-07-06;9;82;274;0;8;1
2019-07-05;9;79;277;0;8;0
2019-07-04;18;75;278;0;17;0
2019-07-03;16;64;276;0;13;1
2019-07-02;20;63;277;0;15;1
2019-07-01;12;55;267;0;9;1
2019-06-30;6;58;261;0;6;1
2019-06-29;6;62;266;0;4;1
2019-06-28;5;63;276;0;4;1
2019-06-27;7;73;278;0;6;0
2019-06-26;13;77;281;0;9;2
2019-06-25;13;76;285;0;12;3
2019-06-24;13;72;280;0;13;3
2019-06-23;11;70;269;0;10;3
2019-06-22;6;62;268;0;3;3
2019-06-21;16;63;282;0;15;2
2019-06-20;10;56;272;0;10;1
2019-06-19;9;59;275;0;7;3
2019-06-18;9;57;282;0;8;2
2019-06-17;12;58;280;0;8;1
2019-06-16;5;65;277;0;4;1
2019-06-15;8;67;281;0;5;1
2019-06-14;10;69;285;0;6;1
2019-06-13;14;70;293;0;11;4
2019-06-12;9;70;290;0;6;4
2019-06-11;10;74;300;0;9;2
2019-06-10;17;80;297;0;12;1
2019-06-09;9;83;292;0;7;4
2019-06-08;12;81;295;0;5;2
2019-06-07;13;75;296;0;7;1
2019-06-06;15;79;305;0;12;3
2019-06-05;10;81;305;0;9;2
2019-06-04;19;79;311;0;14;2
2019-06-03;20;73;300;0;11;1
2019-06-02;6;73;295;0;5;4
2019-06-01;3;75;300;0;2;1
2019-05-31;12;75;311;0;12;0
2019-05-30;19;72;309;0;12;2
2019-05-29;14;74;304;0;7;1
2019-05-28;11;70;300;0;9;1
2019-05-27;15;74;299;0;14;0
2019-05-26;8;76;292;0;7;4
2019-05-25;5;75;293;0;2;1
2019-05-24;10;78;297;0;7;0
2019-05-23;20;81;297;0;16;0
2019-05-22;6;75;295;0;5;0
2019-05-21;16;85;309;0;14;0
2019-05-20;22;80;300;0;14;0
2019-05-19;12;80;291;0;6;4
2019-05-18;7;81;288;0;5;1
2019-05-17;14;82;299;0;8;0
2019-05-16;15;83;308;0;11;0
2019-05-15;17;77;300;0;16;0
2019-05-14;11;79;290;0;9;0
2019-05-13;17;82;286;0;15;0
2019-05-12;10;86;275;0;6;4
2019-05-11;10;81;275;0;7;3
2019-05-10;10;78;277;0;10;3
2019-05-09;6;78;275;0;6;3
2019-05-08;19;86;282;0;15;3
2019-05-07;15;81;279;0;12;3
2019-05-06;21;77;271;0;15;3
2019-05-05;6;65;262;0;3;4
2019-05-04;11;73;270;0;7;4
2019-05-03;16;72;270;0;9;4
2019-05-02;18;67;271;0;15;4
2019-05-01;10;58;270;0;10;4
2019-04-30;8;56;274;0;7;4
2019-04-29;7;63;278;0;3;3
2019-04-28;13;79;284;0;6;1
2019-04-27;12;75;289;0;8;1
2019-04-26;10;72;301;0;7;1
2019-04-25;10;68;310;0;7;1
2019-04-24;11;78;328;0;6;1
2019-04-23;21;92;350;0;16;1
2019-04-22;24;78;348;0;20;1
2019-04-21;5;64;337;0;5;1
2019-04-20;5;64;349;0;5;1
2019-04-19;3;67;364;0;3;1
2019-04-18;20;70;372;1;14;1
2019-04-17;22;63;375;1;17;1
2019-04-16;8;54;375;1;3;1
2019-04-15;11;62;381;1;7;1
2019-04-14;8;67;379;1;5;1
2019-04-13;12;66;387;0;5;1
2019-04-12;8;64;394;0;6;1
2019-04-11;10;68;401;0;9;1
2019-04-10;13;66;408;0;7;1
2019-04-09;18;70;408;0;12;1
2019-04-08;17;75;408;0;15;1
2019-04-07;5;74;395;0;4;1
2019-04-06;8;81;399;0;4;1
2019-04-05;14;87;412;0;9;1
2019-04-04;12;90;420;0;11;1
2019-04-03;12;100;424;0;10;1
2019-04-02;19;106;433;0;13;1
2019-04-01;18;117;428;0;10;2
2019-03-31;16;133;429;1;14;2
2019-03-30;13;133;428;1;10;6
2019-03-29;15;132;428;1;13;5
2019-03-28;23;136;431;1;20;4
2019-03-27;20;137;420;1;19;3
2019-03-26;27;129;417;1;23;3
2019-03-25;31;122;404;1;25;3
2019-03-24;15;112;389;2;11;3
2019-03-23;12;113;387;2;10;4
2019-03-22;23;108;396;1;15;4
2019-03-21;28;106;397;1;21;3
2019-03-20;18;98;389;1;14;2
2019-03-19;21;97;395;1;18;2
2019-03-18;21;94;384;0;14;3
2019-03-17;16;86;379;0;10;3
2019-03-16;6;88;380;0;5;3
2019-03-15;18;86;394;0;10;3
2019-03-14;17;82;394;0;12;2
2019-03-13;17;86;405;0;13;1
2019-03-12;19;91;413;0;15;1
2019-03-11;15;90;411;0;8;1
2019-03-10;16;101;411;0;12;2
2019-03-09;5;96;416;0;3;1
2019-03-08;9;105;430;0;7;1
2019-03-07;18;111;442;0;17;1
2019-03-06;20;107;455;0;16;1
2019-03-05;19;108;461;0;14;2
2019-03-04;24;103;461;0;18;2
2019-03-03;10;101;456;0;9;3
2019-03-02;13;102;458;0;12;2
2019-03-01;19;103;464;0;13;2
2019-02-28;18;98;475;0;13;3
2019-02-27;19;103;484;0;14;4
2019-02-26;14;105;489;0;11;4
2019-02-25;22;108;493;0;14;4
2019-02-24;12;112;489;0;10;4
2019-02-23;14;108;497;0;9;3
2019-02-22;14;106;511;0;12;3
2019-02-21;23;105;523;0;20;4
2019-02-20;20;104;517;0;18;4
2019-02-19;16;96;522;0;14;4
2019-02-18;22;105;519;0;19;3
2019-02-17;8;105;511;0;5;4
2019-02-16;12;112;531;0;8;4
2019-02-15;14;110;540;0;8;4
2019-02-14;22;119;548;0;16;4
2019-02-13;14;124;547;0;9;4
2019-02-12;29;134;555;0;24;3
2019-02-11;27;142;545;0;23;2
2019-02-10;15;141;529;0;9;3
2019-02-09;12;143;535;0;8;3
2019-02-08;24;147;545;0;20;4
2019-02-07;23;139;542;0;16;4
2019-02-06;25;139;554;0;18;3
2019-02-05;39;145;548;0;27;3
2019-02-04;23;138;531;0;21;2
2019-02-03;15;139;517;0;11;2
2019-02-02;15;143;521;0;13;2
2019-02-01;19;141;527;0;13;3
2019-01-31;19;144;529;0;14;2
2019-01-30;32;153;522;1;26;2
2019-01-29;29;150;500;0;23;3
2019-01-28;23;142;479;0;17;3
2019-01-27;20;147;473;0;16;2
2019-01-26;16;142;472;0;11;2
2019-01-25;25;143;477;0;22;3
2019-01-24;28;149;477;0;25;3
2019-01-23;28;145;472;0;23;2
2019-01-22;21;137;463;0;18;2
2019-01-21;25;135;452;0;24;2
2019-01-20;12;129;443;0;12;2
2019-01-19;14;131;453;0;12;3
2019-01-18;29;127;455;0;21;4
2019-01-17;27;120;442;0;21;3
2019-01-16;20;118;438;0;17;2
2019-01-15;20;118;448;0;16;2
2019-01-14;20;128;444;0;16;3
2019-01-13;15;123;442;0;12;2
2019-01-12;11;119;444;1;9;2
2019-01-11;20;117;449;1;14;3
2019-01-10;23;117;454;0;20;3
2019-01-09;22;116;456;0;16;5
2019-01-08;30;114;465;0;26;4
2019-01-07;15;94;446;0;12;4
2019-01-06;12;85;447;0;9;3
2019-01-05;10;78;458;0;6;2
2019-01-04;18;84;468;0;15;3
2019-01-03;23;83;473;0;17;4
2019-01-02;19;81;471;0;15;3
2019-01-01;11;87;482;0;8;3
2018-12-31;8;98;486;0;4;2
2018-12-30;5;109;493;0;2;2
2018-12-29;14;115;499;0;10;1
2018-12-28;16;119;504;0;14;2
2018-12-27;17;129;510;0;15;1
2018-12-26;26;129;505;0;18;1
2018-12-25;24;116;505;0;21;1
2018-12-24;17;111;492;0;13;1
2018-12-23;10;126;487;0;8;1
2018-12-22;19;132;489;0;15;2
2018-12-21;26;132;508;0;20;2
2018-12-20;18;125;500;0;14;1
2018-12-19;14;125;505;0;11;1
2018-12-18;20;134;512;0;17;1
2018-12-17;32;139;499;0;30;1
2018-12-16;17;135;477;0;9;1
2018-12-15;22;131;483;0;16;2
2018-12-14;20;127;477;0;15;2
2018-12-13;18;132;488;0;16;1
2018-12-12;22;133;487;0;17;2
2018-12-11;27;136;488;0;20;2
2018-12-10;33;133;477;1;26;2
2018-12-09;10;131;463;1;8;1
2018-12-08;16;134;469;1;12;1
2018-12-07;23;132;470;1;18;1
2018-12-06;19;120;464;1;17;1
2018-12-05;24;118;461;1;22;2
2018-12-04;19;116;464;1;16;1
2018-12-03;30;111;453;0;25;1
2018-12-02;15;103;439;0;11;1
2018-12-01;15;104;444;0;13;1
2018-11-30;11;100;440;0;9;1
2018-11-29;17;103;438;0;10;2
2018-11-28;25;126;443;0;19;2
2018-11-27;12;118;441;0;11;1
2018-11-26;24;127;438;0;16;1
2018-11-25;16;128;433;1;11;1
2018-11-24;13;120;436;0;10;1
2018-11-23;15;119;440;0;11;1
2018-11-22;37;123;438;0;35;2
2018-11-21;17;98;425;0;11;2
2018-11-20;25;114;436;0;20;1
2018-11-19;24;109;431;0;21;1
2018-11-18;7;105;421;0;4;1
2018-11-17;12;111;436;0;7;1
2018-11-16;18;116;443;0;12;1
2018-11-15;15;118;449;0;10;1
2018-11-14;33;125;457;0;26;2
2018-11-13;16;108;445;0;16;3
2018-11-12;20;107;442;0;16;1
2018-11-11;13;116;431;0;10;1
2018-11-10;16;110;444;0;12;1
2018-11-09;17;107;442;0;15;1
2018-11-08;20;108;445;0;16;2
2018-11-07;14;102;440;0;11;2
2018-11-06;21;100;437;0;15;4
2018-11-05;28;98;432;0;23;1
2018-11-04;8;89;423;0;5;1
2018-11-03;14;93;432;0;11;1
2018-11-02;20;93;433;0;16;1
2018-11-01;11;92;441;0;9;1
2018-10-31;10;97;452;0;10;1
2018-10-30;18;100;459;0;16;2
2018-10-29;18;105;450;0;16;1
2018-10-28;11;112;443;0;9;1
2018-10-27;14;117;454;0;12;1
2018-10-26;16;116;455;0;14;1
2018-10-25;15;120;454;0;12;1
2018-10-24;15;122;461;0;11;1
2018-10-23;26;130;461;0;21;1
2018-10-22;24;125;453;0;23;1
2018-10-21;15;119;441;0;15;1
2018-10-20;14;117;439;0;11;1
2018-10-19;19;112;446;0;19;1
2018-10-18;16;121;447;0;12;1
2018-10-17;23;119;451;0;17;1
2018-10-16;24;119;459;0;20;1
2018-10-15;19;109;449;0;13;1
2018-10-14;16;104;449;0;14;1
2018-10-13;8;100;448;0;8;2
2018-10-12;32;107;467;0;25;2
2018-10-11;13;94;460;0;9;2
2018-10-10;19;97;468;0;16;2
2018-10-09;14;103;481;0;10;2
2018-10-08;14;112;481;0;10;2
2018-10-07;12;120;481;0;9;3
2018-10-06;18;118;489;0;13;3
2018-10-05;19;113;499;0;15;3
2018-10-04;15;118;508;0;13;4
2018-10-03;25;119;522;0;21;4
2018-10-02;25;109;523;0;20;4
2018-10-01;21;107;519;0;16;4
2018-09-30;10;101;524;0;6;5
2018-09-29;13;108;536;1;7;4
2018-09-28;26;115;545;1;17;3
2018-09-27;20;110;539;1;12;4
2018-09-26;17;116;551;1;8;4
2018-09-25;29;125;558;2;18;4
2018-09-24;19;120;552;1;13;5
2018-09-23;21;131;551;1;10;5
2018-09-22;24;145;600;1;12;5
2018-09-21;17;128;558;1;13;4
2018-09-20;24;132;556;1;18;5
2018-09-19;24;139;551;1;21;4
2018-09-18;18;135;539;1;13;4
2018-09-17;29;141;531;1;22;4
2018-09-16;14;147;516;1;9;5
2018-09-15;18;150;519;1;12;5
2018-09-14;24;148;521;0;18;4
2018-09-13;34;163;547;0;27;4
2018-09-12;22;148;511;0;17;5
2018-09-11;25;156;516;0;19;3
2018-09-10;36;164;505;0;31;3
2018-09-09;16;154;479;0;13;4
2018-09-08;12;157;484;1;10;4
2018-09-07;23;168;493;0;17;4
2018-09-06;36;170;492;1;25;4
2018-09-05;33;160;485;1;24;3
2018-09-04;34;146;483;1;25;3
2018-09-03;29;144;467;1;22;3
2018-09-02;24;138;452;1;18;3
2018-09-01;28;134;448;1;20;3
2018-08-31;22;124;452;1;17;3
2018-08-30;20;117;449;1;14;3
2018-08-29;16;120;448;0;12;3
2018-08-28;30;120;450;1;25;3
2018-08-27;24;107;454;0;17;2
2018-08-26;20;99;452;0;13;2
2018-08-25;19;94;454;0;10;2
2018-08-24;14;90;455;0;8;2
2018-08-23;23;95;461;0;20;2
2018-08-22;19;89;460;0;12;2
2018-08-21;16;95;465;0;10;2
2018-08-20;15;102;461;0;7;2
2018-08-19;12;119;460;0;8;1
2018-08-18;15;120;467;0;8;1
2018-08-17;20;117;477;0;12;1
2018-08-16;20;123;480;0;16;1
2018-08-15;25;127;475;0;22;2
2018-08-14;24;120;469;0;17;2
2018-08-13;29;123;466;0;21;4
2018-08-12;20;126;459;1;14;5
2018-08-11;8;120;468;1;4;5
2018-08-10;20;122;489;0;16;5
2018-08-09;26;120;490;0;21;4
2018-08-08;21;123;483;0;16;5
2018-08-07;24;120;489;0;18;3
2018-08-06;29;114;481;0;20;3
2018-08-05;11;107;467;0;9;2
2018-08-04;8;129;475;0;7;2
2018-08-03;17;138;477;0;13;2
2018-08-02;29;139;480;0;22;2
2018-08-01;22;128;474;1;15;4
2018-07-31;19;126;473;1;11;3
2018-07-30;22;134;474;0;16;3
2018-07-29;38;135;463;0;28;2
2018-07-28;23;111;445;0;17;2
2018-07-27;22;101;438;0;14;3
2018-07-26;17;103;444;1;13;2
2018-07-25;19;110;443;1;14;2
2018-07-24;22;110;451;1;19;2
2018-07-23;18;103;443;0;17;2
2018-07-22;9;105;436;0;5;2
2018-07-21;13;114;443;0;8;2
2018-07-20;22;120;449;0;18;2
2018-07-19;25;125;448;1;19;2
2018-07-18;21;130;446;1;15;2
2018-07-17;16;130;443;1;12;2
2018-07-16;23;132;445;1;16;2
2018-07-15;17;137;442;1;14;2
2018-07-14;18;133;451;1;16;2
2018-07-13;26;124;458;1;19;2
2018-07-12;30;124;455;1;23;2
2018-07-11;26;110;454;0;18;2
2018-07-10;19;108;450;0;16;2
2018-07-09;26;108;445;0;21;2
2018-07-08;12;101;437;0;9;2
2018-07-07;12;104;444;0;7;2
2018-07-06;26;102;456;0;16;2
2018-07-05;18;95;460;0;11;2
2018-07-04;23;95;469;0;18;2
2018-07-03;22;95;464;0;18;2
2018-07-02;17;90;456;0;14;2
2018-07-01;14;97;450;0;12;2
2018-06-30;8;97;454;0;4;2
2018-06-29;13;105;466;0;12;2
2018-06-28;14;106;481;0;12;3
2018-06-27;20;108;491;0;17;3
2018-06-26;15;106;485;0;12;2
2018-06-25;25;111;483;0;22;2
2018-06-24;16;101;481;0;13;2
2018-06-23;14;102;488;0;11;2
2018-06-22;13;104;491;0;12;2
2018-06-21;15;116;498;0;14;2
2018-06-20;19;126;502;0;15;2
2018-06-19;20;126;512;1;15;2
2018-06-18;16;132;510;1;12;2
2018-06-17;16;133;506;2;14;2
2018-06-16;15;130;508;2;11;3
2018-06-15;30;132;512;2;25;3
2018-06-14;29;125;497;1;26;3
2018-06-13;20;119;481;1;15;3
2018-06-12;25;125;481;0;22;3
2018-06-11;18;122;474;0;14;3
2018-06-10;13;121;469;0;9;3
2018-06-09;15;121;485;0;11;3
2018-06-08;19;116;491;0;15;2
2018-06-07;23;117;482;0;21;2
2018-06-06;25;111;483;0;22;2
2018-06-05;23;115;480;0;18;2
2018-06-04;15;118;474;0;13;2
2018-06-03;12;116;471;0;10;2
2018-06-02;10;116;477;0;9;2
2018-06-01;17;129;483;0;14;2
2018-05-31;19;134;486;1;15;2
2018-05-30;31;132;494;1;27;2
2018-05-29;24;124;486;1;20;2
2018-05-28;13;121;476;1;11;2
2018-05-27;15;135;476;1;9;2
2018-05-26;23;140;480;1;21;2
2018-05-25;24;127;475;1;20;1
2018-05-24;16;123;488;1;12;1
2018-05-23;23;125;497;1;21;1
2018-05-22;20;115;504;1;17;1
2018-05-21;29;107;502;1;25;1
2018-05-20;18;98;492;1;17;1
2018-05-19;11;96;492;1;9;0
2018-05-18;18;95;508;1;16;0
2018-05-17;17;104;515;0;15;1
2018-05-16;13;107;532;0;10;2
2018-05-15;11;105;555;0;9;2
2018-05-14;20;118;558;0;16;2
2018-05-13;17;122;551;0;10;2
2018-05-12;13;123;562;0;12;1
2018-05-11;28;122;572;0;25;1
2018-05-10;22;113;576;0;19;1
2018-05-09;11;108;585;0;8;1
2018-05-08;24;118;596;0;21;2
2018-05-07;22;121;589;0;20;2
2018-05-06;14;121;579;0;11;3
2018-05-05;14;120;587;0;10;2
2018-05-04;20;121;609;0;15;2
2018-05-03;17;119;618;0;15;2
2018-05-02;21;120;632;0;15;2
2018-05-01;28;138;670;0;26;3
2018-04-30;22;133;662;0;18;2
2018-04-29;14;143;657;0;10;2
2018-04-28;13;147;669;0;11;2
2018-04-27;18;150;679;1;15;2
2018-04-26;21;154;684;1;19;2
2018-04-25;37;160;687;0;34;2
2018-04-24;23;149;678;0;21;3
2018-04-23;30;161;671;0;26;2
2018-04-22;17;167;666;0;14;2
2018-04-21;17;165;676;0;13;2
2018-04-20;23;161;689;0;19;2
2018-04-19;28;161;701;0;24;2
2018-04-18;25;158;698;0;20;2
2018-04-17;36;168;702;0;34;3
2018-04-16;36;162;699;0;31;2
2018-04-15;15;150;684;1;12;2
2018-04-14;10;152;697;0;8;3
2018-04-13;24;155;711;0;22;3
2018-04-12;24;152;708;0;19;4
2018-04-11;36;163;714;0;29;3
2018-04-10;34;156;731;0;30;4
2018-04-09;23;155;718;0;20;3
2018-04-08;14;187;716;0;10;3
2018-04-07;16;196;723;0;11;3
2018-04-06;22;199;725;0;17;3
2018-04-05;37;203;731;0;30;5
2018-04-04;29;194;731;0;23;4
