﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-02;36;243;990;0;31;5
2020-08-01;35;241;991;0;29;5
2020-07-31;36;232;997;0;28;5
2020-07-30;48;234;992;0;35;6
2020-07-29;40;227;988;0;32;5
2020-07-28;36;219;983;0;25;5
2020-07-27;52;245;982;0;44;4
2020-07-26;32;249;952;0;27;5
2020-07-25;22;247;944;0;18;3
2020-07-24;35;262;953;0;23;4
2020-07-23;41;267;954;0;34;4
2020-07-22;36;269;950;0;27;4
2020-07-21;60;273;954;0;45;4
2020-07-20;64;264;937;0;48;4
2020-07-19;29;256;910;0;27;4
2020-07-18;41;265;909;1;33;3
2020-07-17;36;264;896;1;29;3
2020-07-16;42;264;888;1;32;3
2020-07-15;40;260;877;0;24;4
2020-07-14;49;259;890;0;37;4
2020-07-13;60;254;878;0;43;5
2020-07-12;48;244;857;0;35;5
2020-07-11;46;237;838;0;34;4
2020-07-10;38;237;834;0;28;3
2020-07-09;35;241;831;0;29;3
2020-07-08;32;246;829;1;25;4
2020-07-07;42;242;821;1;33;4
2020-07-06;44;238;808;1;37;5
2020-07-05;36;228;783;1;31;5
2020-07-04;40;223;787;0;34;4
2020-07-03;37;203;782;0;31;5
2020-07-02;40;192;795;0;35;6
2020-07-01;29;184;801;0;23;8
2020-06-30;40;185;818;0;31;8
2020-06-29;29;184;834;0;25;6
2020-06-28;32;194;847;0;30;7
2020-06-27;18;192;852;0;12;7
2020-06-26;26;200;878;0;19;7
2020-06-25;32;209;903;1;27;8
2020-06-24;30;205;922;1;21;9
2020-06-23;39;205;941;1;28;10
2020-06-22;43;200;953;1;35;8
2020-06-21;37;202;950;1;29;9
2020-06-20;29;199;950;0;21;10
2020-06-19;36;199;963;0;23;9
2020-06-18;33;193;971;0;24;8
2020-06-17;31;197;979;0;23;6
2020-06-16;33;200;990;0;24;8
2020-06-15;43;202;998;0;35;6
2020-06-14;29;183;991;0;23;8
2020-06-13;34;178;1007;1;24;8
2020-06-12;21;165;1022;1;14;7
2020-06-11;41;190;1042;1;27;6
2020-06-10;34;189;1070;1;24;4
2020-06-09;37;211;1071;1;26;5
2020-06-08;23;224;1072;1;18;5
2020-06-07;22;247;1071;1;17;5
2020-06-06;17;278;1079;1;11;5
2020-06-05;50;303;1102;1;37;6
2020-06-04;36;300;1106;1;30;5
2020-06-03;54;308;1112;1;40;5
2020-06-02;57;313;1106;1;40;5
2020-06-01;55;319;1100;1;41;2
2020-05-31;58;319;1082;1;49;4
2020-05-30;49;311;1069;1;41;4
2020-05-29;42;302;1055;1;35;4
2020-05-28;47;297;1045;1;36;4
2020-05-27;57;294;1042;1;46;6
2020-05-26;60;278;1018;1;39;4
2020-05-25;55;268;1014;1;37;3
2020-05-24;53;263;1004;1;43;4
2020-05-23;44;253;989;0;35;4
2020-05-22;40;246;980;0;26;4
2020-05-21;44;257;980;0;35;4
2020-05-20;42;261;979;0;32;5
2020-05-19;40;261;972;0;37;4
2020-05-18;39;283;945;0;31;3
2020-05-17;37;274;920;0;33;4
2020-05-16;35;269;900;1;26;5
2020-05-15;48;259;891;1;41;5
2020-05-14;48;244;868;1;36;4
2020-05-13;44;243;870;1;35;5
2020-05-12;70;249;878;1;56;4
2020-05-11;31;227;847;1;23;3
2020-05-10;32;241;838;1;28;4
2020-05-09;24;248;823;1;20;4
2020-05-08;30;252;820;1;25;3
2020-05-07;43;267;825;1;33;4
2020-05-06;51;260;817;1;38;4
2020-05-05;47;249;809;1;38;4
2020-05-04;44;243;806;1;35;4
2020-05-03;41;228;794;1;37;4
2020-05-02;33;228;787;1;23;4
2020-05-01;48;231;791;1;38;4
2020-04-30;32;218;789;1;25;4
2020-04-29;38;217;792;1;30;4
2020-04-28;40;212;800;1;35;3
2020-04-27;28;213;780;1;22;3
2020-04-26;40;216;774;1;36;2
2020-04-25;31;189;762;1;26;2
2020-04-24;31;168;751;0;24;2
2020-04-23;33;159;773;0;29;2
2020-04-22;30;147;789;0;26;2
2020-04-21;40;139;784;0;33;2
2020-04-20;32;143;777;0;27;1
2020-04-19;13;159;764;0;8;1
2020-04-18;10;174;775;0;5;1
2020-04-17;22;182;781;0;18;1
2020-04-16;20;177;781;0;17;1
2020-04-15;21;178;777;0;18;1
2020-04-14;42;193;788;0;37;1
2020-04-13;49;184;771;0;46;1
2020-04-12;26;168;746;0;23;1
2020-04-11;16;180;740;0;10;1
2020-04-10;17;195;752;0;14;1
2020-04-09;21;211;756;0;17;2
2020-04-08;37;222;782;1;32;3
2020-04-07;33;226;777;1;25;3
2020-04-06;38;227;771;1;33;3
2020-04-05;42;231;768;1;34;3
2020-04-04;30;210;758;1;21;3
2020-04-03;36;203;776;0;28;3
2020-04-02;35;198;772;0;27;3
2020-04-01;45;188;774;0;41;2
2020-03-31;32;192;785;0;29;3
2020-03-30;42;208;783;0;33;3
2020-03-29;21;195;765;0;17;3
2020-03-28;19;203;773;0;18;2
2020-03-27;27;199;793;0;21;2
2020-03-26;22;196;825;0;14;2
2020-03-25;48;190;833;0;39;1
2020-03-24;53;169;822;0;46;2
2020-03-23;25;135;810;0;22;2
2020-03-22;29;145;819;0;25;2
2020-03-21;16;144;841;0;14;2
2020-03-20;23;150;859;0;19;3
2020-03-19;14;147;869;0;9;3
2020-03-18;22;160;903;0;17;3
2020-03-17;18;161;917;0;14;3
2020-03-16;37;193;933;0;32;3
2020-03-15;31;188;935;0;22;4
2020-03-14;25;183;943;0;15;3
2020-03-13;25;196;995;1;15;4
2020-03-12;27;206;1040;1;20;5
2020-03-11;23;226;1055;1;20;6
2020-03-10;51;230;1076;1;42;6
2020-03-09;39;216;1070;1;26;7
2020-03-08;28;240;1069;1;24;6
2020-03-07;35;243;1078;1;26;4
2020-03-06;35;232;1083;0;24;4
2020-03-05;50;232;1101;0;34;5
2020-03-04;33;236;1120;0;25;4
2020-03-03;36;269;1146;0;24;7
2020-03-02;69;268;1177;1;58;6
2020-03-01;33;238;1146;1;27;4
2020-02-29;24;244;1160;1;14;3
2020-02-28;35;260;1178;2;24;5
2020-02-27;45;283;1191;2;38;6
2020-02-26;69;276;1224;1;54;6
2020-02-25;29;247;1201;1;20;6
2020-02-24;41;271;1215;1;29;8
2020-02-23;44;273;1236;1;33;7
2020-02-22;41;269;1254;1;28;5
2020-02-21;55;275;1256;1;52;6
2020-02-20;36;258;1249;1;24;8
2020-02-19;38;302;1280;1;31;7
2020-02-18;52;332;1282;1;41;6
2020-02-17;45;327;1281;1;34;7
2020-02-16;45;333;1281;1;31;8
2020-02-15;44;333;1311;0;34;5
2020-02-14;43;330;1336;0;33;5
2020-02-13;79;328;1351;0;67;8
2020-02-12;71;288;1322;0;59;6
2020-02-11;48;269;1350;0;36;6
2020-02-10;48;289;1366;0;41;7
2020-02-09;42;299;1380;0;38;7
2020-02-08;37;315;1429;0;28;5
2020-02-07;37;313;1467;0;31;6
2020-02-06;37;324;1471;0;30;7
2020-02-05;48;328;1502;0;40;6
2020-02-04;62;326;1487;0;50;6
2020-02-03;62;349;1492;0;50;5
2020-02-02;68;329;1487;0;60;6
2020-02-01;31;299;1476;1;24;5
2020-01-31;52;326;1527;1;43;6
2020-01-30;41;333;1526;1;33;5
2020-01-29;49;328;1510;1;35;6
2020-01-28;85;338;1500;1;71;6
2020-01-27;42;317;1467;1;32;4
2020-01-26;41;322;1460;1;30;5
2020-01-25;60;330;1468;0;51;5
2020-01-24;55;314;1459;0;46;6
2020-01-23;37;330;1461;0;31;4
2020-01-22;57;358;1474;0;47;5
2020-01-21;63;359;1504;0;52;5
2020-01-20;48;345;1502;0;38;4
2020-01-19;47;396;1486;0;37;5
2020-01-18;43;413;1505;1;36;5
2020-01-17;74;434;1495;0;59;7
2020-01-16;71;461;1469;0;59;4
2020-01-15;60;471;1474;0;49;6
2020-01-14;49;456;1464;0;43;6
2020-01-13;100;477;1455;0;88;5
2020-01-12;61;414;1391;0;50;8
2020-01-11;62;419;1368;0;59;7
2020-01-10;102;405;1331;0;79;9
2020-01-09;84;370;1290;0;71;7
2020-01-08;41;375;1250;0;34;7
2020-01-07;72;382;1249;0;63;9
2020-01-06;29;337;1223;0;24;6
2020-01-05;66;338;1227;0;56;9
2020-01-04;52;320;1208;0;46;8
2020-01-03;56;298;1212;0;49;9
2020-01-02;88;288;1195;0;81;9
2020-01-01;43;249;1146;0;40;9
2019-12-31;28;257;1146;1;18;7
2019-12-30;31;277;1165;1;22;5
2019-12-29;44;337;1170;1;39;3
2019-12-28;31;346;1187;0;23;3
2019-12-27;44;344;1189;0;39;4
2019-12-26;47;362;1183;0;40;6
2019-12-25;54;348;1179;0;45;7
2019-12-24;53;337;1168;0;44;7
2019-12-23;88;357;1157;0;75;5
2019-12-22;55;316;1101;0;49;4
2019-12-21;30;301;1065;1;24;3
2019-12-20;66;304;1102;1;54;2
2019-12-19;36;277;1080;1;26;3
2019-12-18;40;273;1081;1;32;4
2019-12-17;76;282;1077;1;65;5
2019-12-16;51;251;1038;1;37;4
2019-12-15;41;244;1024;1;34;5
2019-12-14;35;246;1015;1;24;5
2019-12-13;36;248;1028;0;29;4
2019-12-12;30;256;1024;0;21;4
2019-12-11;55;286;1030;0;39;5
2019-12-10;48;275;1021;0;34;3
2019-12-09;42;273;1013;0;32;2
2019-12-08;45;281;1014;0;39;2
2019-12-07;34;278;999;0;29;1
2019-12-06;45;275;998;0;38;2
2019-12-05;56;294;993;0;47;1
2019-12-04;39;271;973;0;32;4
2019-12-03;44;272;977;0;32;3
2019-12-02;46;275;965;0;43;2
2019-12-01;41;270;935;0;36;1
2019-11-30;31;267;922;0;26;1
2019-11-29;65;260;925;0;58;1
2019-11-28;30;212;885;0;23;1
2019-11-27;41;253;876;0;35;1
2019-11-26;44;249;863;0;36;2
2019-11-25;45;240;857;0;33;2
2019-11-24;36;235;844;0;31;2
2019-11-23;26;240;843;0;19;2
2019-11-22;17;243;851;0;13;2
2019-11-21;72;256;843;0;62;2
2019-11-20;41;231;798;0;33;4
2019-11-19;35;223;780;0;25;3
2019-11-18;35;223;777;0;26;3
2019-11-17;45;227;763;0;37;4
2019-11-16;28;212;747;0;23;4
2019-11-15;31;222;754;0;23;4
2019-11-14;46;221;769;0;38;4
2019-11-13;36;215;754;0;27;4
2019-11-12;33;222;748;0;23;4
2019-11-11;40;226;742;0;34;4
2019-11-10;30;228;727;0;26;4
2019-11-09;38;225;721;0;31;3
2019-11-08;31;205;715;0;28;3
2019-11-07;36;201;712;0;24;3
2019-11-06;43;204;702;0;30;3
2019-11-05;37;189;691;1;28;3
2019-11-04;48;176;680;1;34;3
2019-11-03;31;164;668;1;24;4
2019-11-02;21;172;668;1;18;5
2019-11-01;33;176;681;1;24;5
2019-10-31;34;182;672;1;29;4
2019-10-30;25;181;665;1;18;5
2019-10-29;23;168;664;0;14;3
2019-10-28;32;172;669;0;24;5
2019-10-27;36;164;662;0;31;6
2019-10-26;27;154;648;0;19;6
2019-10-25;35;146;660;0;30;5
2019-10-24;33;138;643;1;28;5
2019-10-23;11;141;639;1;7;7
2019-10-22;22;172;648;0;18;5
2019-10-21;24;178;648;0;16;6
2019-10-20;27;181;650;0;22;6
2019-10-19;15;178;641;0;12;6
2019-10-18;28;185;647;0;19;5
2019-10-17;37;187;650;0;28;4
2019-10-16;48;185;651;0;36;5
2019-10-15;34;173;644;0;24;3
2019-10-14;25;163;636;0;22;4
2019-10-13;22;160;629;0;17;3
2019-10-12;23;162;636;0;18;3
2019-10-11;32;165;647;0;17;4
2019-10-10;38;170;648;0;29;4
2019-10-09;32;171;646;0;26;5
2019-10-08;19;158;642;0;15;3
2019-10-07;28;167;634;1;19;5
2019-10-06;25;163;630;1;20;4
2019-10-05;26;162;627;1;22;4
2019-10-04;26;155;620;1;22;4
2019-10-03;35;150;613;1;30;4
2019-10-02;21;151;607;1;14;3
2019-10-01;27;150;605;1;19;2
2019-09-30;24;155;602;1;16;3
2019-09-29;27;155;599;1;19;3
2019-09-28;24;157;603;0;18;3
2019-09-27;28;157;606;0;18;3
2019-09-26;40;151;609;0;29;3
2019-09-25;22;138;605;0;14;2
2019-09-24;31;147;612;0;24;2
2019-09-23;24;155;602;0;19;3
2019-09-22;23;165;590;0;20;3
2019-09-21;22;160;589;0;16;3
2019-09-20;18;159;595;0;14;3
2019-09-19;23;169;597;0;17;3
2019-09-18;30;183;602;0;24;2
2019-09-17;36;179;599;0;32;2
2019-09-16;33;173;582;0;29;3
2019-09-15;18;164;564;0;15;5
2019-09-14;19;158;563;0;16;4
2019-09-13;27;157;568;0;23;3
2019-09-12;35;152;564;0;28;4
2019-09-11;27;138;564;0;19;5
2019-09-10;31;132;558;0;23;4
2019-09-09;29;134;551;0;21;3
2019-09-08;13;125;545;0;7;4
2019-09-07;18;133;557;0;16;3
2019-09-06;23;129;569;0;16;3
2019-09-05;20;135;561;0;18;4
2019-09-04;22;139;560;0;17;4
2019-09-03;27;143;559;0;24;3
2019-09-02;18;146;554;0;12;2
2019-09-01;21;154;557;0;15;3
2019-08-31;16;152;562;0;12;1
2019-08-30;29;148;562;0;23;1
2019-08-29;26;146;552;0;18;2
2019-08-28;27;151;559;0;20;4
2019-08-27;36;145;554;0;29;4
2019-08-26;26;137;536;0;19;1
2019-08-25;19;139;528;0;14;2
2019-08-24;11;138;523;0;7;1
2019-08-23;27;141;532;0;19;1
2019-08-22;32;137;526;0;27;1
2019-08-21;18;132;515;0;14;1
2019-08-20;31;138;511;0;24;1
2019-08-19;23;139;500;0;20;1
2019-08-18;17;134;490;0;14;2
2019-08-17;12;137;487;0;11;2
2019-08-16;18;143;495;0;13;3
2019-08-15;28;151;500;0;22;2
2019-08-14;25;157;492;0;19;2
2019-08-13;35;146;484;0;29;1
2019-08-12;21;134;474;0;14;1
2019-08-11;19;135;470;0;16;1
2019-08-10;21;139;467;0;17;2
2019-08-09;24;137;463;0;18;2
2019-08-08;35;136;465;0;30;2
2019-08-07;11;120;444;0;9;1
2019-08-06;22;124;445;1;17;0
2019-08-05;20;131;437;2;16;2
2019-08-04;22;130;423;2;18;1
2019-08-03;21;122;421;1;15;2
2019-08-02;24;118;415;1;15;2
2019-08-01;21;112;412;1;15;2
2019-07-31;18;114;409;0;13;1
2019-07-30;31;115;400;0;23;1
2019-07-29;21;108;385;0;17;2
2019-07-28;13;100;379;0;11;3
2019-07-27;13;103;373;0;12;3
2019-07-26;14;102;374;0;12;4
2019-07-25;24;101;375;0;17;4
2019-07-24;17;101;371;0;11;3
2019-07-23;20;106;382;0;16;2
2019-07-22;13;106;376;0;10;1
2019-07-21;15;107;371;0;11;2
2019-07-20;12;115;374;0;9;2
2019-07-19;15;115;373;0;13;3
2019-07-18;22;116;370;0;17;4
2019-07-17;22;109;362;0;17;6
2019-07-16;18;113;353;0;12;5
2019-07-15;16;110;345;0;12;2
2019-07-14;22;108;339;0;19;2
2019-07-13;11;98;323;0;8;2
2019-07-12;18;92;323;0;13;1
2019-07-11;16;96;315;0;12;1
2019-07-10;30;92;309;0;19;2
2019-07-09;18;84;294;0;11;2
2019-07-08;16;85;289;0;11;1
2019-07-07;12;78;282;0;10;1
2019-07-06;5;77;285;0;2;1
2019-07-05;23;87;291;0;17;1
2019-07-04;12;74;279;0;8;1
2019-07-03;17;80;275;0;11;1
2019-07-02;18;82;272;0;10;2
2019-07-01;8;82;266;0;4;2
2019-06-30;11;102;269;0;9;2
2019-06-29;13;104;263;0;11;2
2019-06-28;11;99;258;0;5;2
2019-06-27;21;107;262;0;13;1
2019-06-26;21;105;256;0;19;2
2019-06-25;17;96;245;0;12;3
2019-06-24;28;92;241;0;23;3
2019-06-23;11;76;220;0;11;2
2019-06-22;11;69;216;0;8;2
2019-06-21;17;67;217;0;15;1
2019-06-20;14;56;208;0;8;2
2019-06-19;13;55;203;0;10;2
2019-06-18;12;51;202;0;9;4
2019-06-17;9;50;202;0;7;5
2019-06-16;6;45;199;0;3;4
2019-06-15;8;48;206;0;5;4
2019-06-14;5;45;206;0;3;3
2019-06-13;10;57;212;0;7;2
2019-06-12;10;58;211;0;5;2
2019-06-11;12;60;216;0;5;3
2019-06-10;8;55;219;0;3;2
2019-06-09;8;58;221;0;5;2
2019-06-08;7;56;223;0;5;3
2019-06-07;19;58;221;0;12;2
2019-06-06;10;47;217;0;9;2
2019-06-05;10;48;214;0;5;3
2019-06-04;8;50;214;0;3;4
2019-06-03;10;55;220;0;7;3
2019-06-02;6;57;215;0;4;2
2019-06-01;10;61;217;0;7;3
2019-05-31;5;55;213;0;2;2
2019-05-30;12;60;220;0;7;3
2019-05-29;12;63;217;0;8;3
2019-05-28;12;62;212;0;6;3
2019-05-27;14;60;210;0;8;2
2019-05-26;10;61;202;0;7;1
2019-05-25;6;63;196;0;5;2
2019-05-24;14;62;196;0;10;2
2019-05-23;18;62;190;0;7;3
2019-05-22;13;58;188;0;6;3
2019-05-21;8;62;191;0;5;3
2019-05-20;13;62;186;0;7;2
2019-05-19;9;64;182;0;9;1
2019-05-18;6;64;178;1;2;2
2019-05-17;15;66;181;0;11;2
2019-05-16;10;63;174;0;5;3
2019-05-15;14;60;177;0;9;3
2019-05-14;10;59;172;0;6;3
2019-05-13;17;59;170;0;14;2
2019-05-12;10;52;164;0;7;1
2019-05-11;8;54;164;0;5;1
2019-05-10;11;51;165;1;6;1
2019-05-09;7;50;166;1;5;1
2019-05-08;11;49;167;1;7;1
2019-05-07;10;51;168;1;6;1
2019-05-06;10;49;168;0;6;1
2019-05-05;11;45;171;0;9;1
2019-05-04;6;40;164;0;4;1
2019-05-03;9;37;167;0;7;1
2019-05-02;7;32;164;0;4;1
2019-05-01;11;33;167;0;9;1
2019-04-30;8;30;167;0;5;1
2019-04-29;4;30;168;0;3;1
2019-04-28;6;37;171;0;4;1
2019-04-27;2;33;172;0;1;1
2019-04-26;6;35;180;0;1;1
2019-04-25;8;39;184;0;5;2
2019-04-24;9;40;191;0;2;3
2019-04-23;9;40;196;0;2;3
2019-04-22;15;44;197;0;10;3
2019-04-21;3;39;196;0;1;2
2019-04-20;5;42;202;0;1;2
2019-04-19;9;49;210;0;4;2
2019-04-18;9;51;219;0;6;4
2019-04-17;7;51;219;0;5;4
2019-04-16;11;52;219;1;8;4
2019-04-15;10;53;219;0;4;3
2019-04-14;5;54;217;0;4;3
2019-04-13;10;56;215;0;6;1
2019-04-12;10;58;217;0;6;1
2019-04-11;10;56;213;0;6;2
2019-04-10;13;57;208;0;7;2
2019-04-09;13;55;204;0;6;2
2019-04-08;12;54;202;0;7;2
2019-04-07;8;56;197;0;6;3
2019-04-06;13;57;191;0;8;4
2019-04-05;7;55;184;0;3;4
2019-04-04;13;58;181;0;7;4
2019-04-03;12;60;174;0;5;4
2019-04-02;10;61;169;0;7;3
2019-04-01;14;66;162;0;8;2
2019-03-31;9;66;154;1;4;3
2019-03-30;13;65;150;1;7;2
2019-03-29;11;67;143;0;4;2
2019-03-28;17;69;139;0;11;2
2019-03-27;15;68;128;0;7;0
2019-03-26;18;74;121;0;15;0
2019-03-25;12;65;106;0;6;0
2019-03-24;7;62;100;0;3;0
2019-03-23;11;67;97;0;8;0
2019-03-22;9;61;89;0;7;0
2019-03-21;16;58;82;0;9;0
2019-03-20;21;57;73;0;15;0
2019-03-19;12;43;58;0;7;0
2019-03-18;11;37;51;0;8;0
2019-03-17;10;33;43;1;6;0
2019-03-16;5;31;37;1;3;0
2019-03-15;5;31;34;0;3;0
2019-03-14;12;30;31;0;8;0
2019-03-13;5;23;23;0;2;0
2019-03-12;6;21;21;0;2;0
2019-03-11;7;19;19;0;3;0
2019-03-10;9;16;16;0;6;0
2019-03-09;6;10;10;0;3;0
2019-03-08;3;7;7;0;2;0
2019-03-07;5;5;5;0;5;0
