﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-25;25;102;462;0;17;6
2020-05-24;13;98;465;0;7;4
2020-05-23;12;103;485;0;11;2
2020-05-22;22;103;499;0;11;3
2020-05-21;14;93;521;0;11;2
2020-05-20;15;111;556;0;11;4
2020-05-19;13;113;558;0;12;4
2020-05-18;19;117;560;0;16;4
2020-05-17;16;115;556;0;12;4
2020-05-16;14;115;567;0;9;3
2020-05-15;13;114;575;0;10;5
2020-05-14;32;121;584;0;23;5
2020-05-13;15;117;587;0;11;6
2020-05-12;20;130;598;0;15;6
2020-05-11;19;130;607;0;18;6
2020-05-10;21;122;613;0;10;5
2020-05-09;14;129;625;0;6;4
2020-05-08;22;128;632;0;15;4
2020-05-07;25;125;635;0;19;4
2020-05-06;29;124;635;0;20;4
2020-05-05;19;115;634;0;14;4
2020-05-04;17;122;639;0;9;4
2020-05-03;26;136;649;1;22;5
2020-05-02;12;141;657;1;7;6
2020-05-01;16;151;676;0;14;6
2020-04-30;22;165;695;0;16;3
2020-04-29;21;175;693;0;11;3
2020-04-28;25;196;699;0;17;3
2020-04-27;26;224;696;0;23;3
2020-04-26;34;214;683;0;29;4
2020-04-25;25;201;662;0;19;4
2020-04-24;33;193;660;0;28;4
2020-04-23;34;187;650;0;22;3
2020-04-22;39;179;642;0;33;5
2020-04-21;53;166;630;0;40;7
2020-04-20;18;151;618;0;11;8
2020-04-19;20;160;623;0;14;7
2020-04-18;15;168;643;0;11;6
2020-04-17;30;182;664;0;20;7
2020-04-16;29;180;659;0;16;7
2020-04-15;26;176;662;0;16;9
2020-04-14;33;178;672;0;21;10
2020-04-13;25;175;663;0;19;8
2020-04-12;29;172;650;0;19;6
2020-04-11;29;167;647;0;21;9
2020-04-10;30;169;646;0;18;5
2020-04-09;21;179;643;0;11;3
2020-04-08;25;194;652;0;19;1
2020-04-07;29;207;650;0;22;2
2020-04-06;25;200;663;0;18;3
2020-04-05;27;201;652;0;18;1
2020-04-04;29;194;650;0;15;1
2020-04-03;37;186;649;0;29;0
2020-04-02;38;167;627;0;24;0
2020-04-01;41;162;623;0;34;1
2020-03-31;19;151;606;0;12;1
2020-03-30;28;156;609;0;15;1
2020-03-29;19;163;606;0;13;0
2020-03-28;19;180;615;0;12;2
2020-03-27;21;186;622;0;15;2
2020-03-26;30;211;629;0;20;1
2020-03-25;37;223;632;1;27;1
2020-03-24;28;214;624;1;19;1
2020-03-23;36;215;621;1;26;1
2020-03-22;40;218;605;1;29;1
2020-03-21;32;200;590;1;25;1
2020-03-20;50;181;592;1;41;1
2020-03-19;42;157;570;0;33;1
2020-03-18;24;142;548;0;21;1
2020-03-17;24;137;546;0;20;1
2020-03-16;34;139;539;0;27;1
2020-03-15;17;126;521;0;13;4
2020-03-14;13;148;518;0;8;4
2020-03-13;22;146;529;0;16;3
2020-03-12;27;146;533;0;23;5
2020-03-11;21;139;530;0;17;7
2020-03-10;26;130;521;0;23;9
2020-03-09;18;126;514;0;15;9
2020-03-08;38;129;517;0;33;9
2020-03-07;14;113;500;0;8;8
2020-03-06;21;116;514;0;14;6
2020-03-05;18;122;518;0;13;6
2020-03-04;9;127;534;0;5;2
2020-03-03;23;143;559;0;18;6
2020-03-02;23;148;557;0;17;6
2020-03-01;20;149;551;0;14;5
2020-02-29;15;149;551;2;13;4
2020-02-28;27;146;556;2;21;4
2020-02-27;27;136;547;2;18;4
2020-02-26;29;146;540;1;19;1
2020-02-25;25;148;541;1;21;5
2020-02-24;24;138;533;1;20;5
2020-02-23;23;135;529;1;18;5
2020-02-22;14;129;520;1;10;5
2020-02-21;16;130;530;1;14;4
2020-02-20;35;130;532;1;28;6
2020-02-19;26;122;517;1;19;4
2020-02-18;15;125;514;0;11;6
2020-02-17;26;136;515;0;18;8
2020-02-16;18;127;510;0;14;8
2020-02-15;14;129;509;0;9;6
2020-02-14;19;135;515;1;12;5
2020-02-13;31;139;516;1;21;6
2020-02-12;27;136;512;2;21;3
2020-02-11;26;137;510;2;20;5
2020-02-10;15;143;500;2;9;8
2020-02-09;21;162;504;1;14;7
2020-02-08;22;162;501;1;16;5
2020-02-07;21;160;500;1;16;3
2020-02-06;27;162;498;0;21;2
2020-02-05;25;159;490;0;18;2
2020-02-04;36;154;487;0;27;2
2020-02-03;34;138;475;0;26;5
2020-02-02;21;131;458;0;14;5
2020-02-01;21;128;461;0;14;4
2020-01-31;21;126;463;0;15;3
2020-01-30;22;118;460;0;15;3
2020-01-29;18;123;452;1;14;3
2020-01-28;17;126;454;1;11;2
2020-01-27;30;133;460;1;21;6
2020-01-26;22;127;468;0;14;6
2020-01-25;19;125;480;0;15;4
2020-01-24;14;122;486;0;11;3
2020-01-23;26;126;497;0;22;2
2020-01-22;22;120;502;0;16;2
2020-01-21;23;115;513;0;14;2
2020-01-20;21;115;514;0;15;2
2020-01-19;18;119;525;0;12;2
2020-01-18;16;118;533;0;13;4
2020-01-17;22;118;539;0;11;4
2020-01-16;17;110;550;0;13;2
2020-01-15;19;113;555;1;11;2
2020-01-14;24;117;565;1;18;2
2020-01-13;24;112;566;1;18;4
2020-01-12;15;110;573;0;10;4
2020-01-11;18;115;594;0;14;5
2020-01-10;13;111;598;0;9;5
2020-01-09;20;122;600;0;12;4
2020-01-08;22;127;605;0;16;4
2020-01-07;20;123;605;0;14;3
2020-01-06;19;118;605;0;15;4
2020-01-05;24;118;600;0;11;4
2020-01-04;15;119;609;0;10;5
2020-01-03;28;140;620;0;24;5
2020-01-02;20;140;611;0;15;6
2020-01-01;17;144;623;0;13;4
2019-12-31;12;153;621;0;8;4
2019-12-30;18;176;635;0;14;4
2019-12-29;20;188;645;0;16;7
2019-12-28;36;190;657;0;29;8
2019-12-27;27;184;641;0;22;7
2019-12-26;24;180;637;0;20;6
2019-12-25;26;178;632;0;24;4
2019-12-24;34;178;619;0;26;8
2019-12-23;31;166;617;0;22;8
2019-12-22;21;167;600;0;15;7
2019-12-21;33;169;612;1;26;7
2019-12-20;24;167;604;1;20;6
2019-12-19;23;179;601;1;21;6
2019-12-18;31;176;601;2;18;4
2019-12-17;27;164;603;0;20;5
2019-12-16;28;165;596;0;22;5
2019-12-15;27;160;583;0;19;5
2019-12-14;32;152;586;0;23;5
2019-12-13;37;137;579;0;31;5
2019-12-12;23;129;571;0;15;6
2019-12-11;17;134;568;0;12;3
2019-12-10;23;137;570;0;18;4
2019-12-09;19;145;565;0;14;5
2019-12-08;17;143;571;0;12;5
2019-12-07;15;154;573;1;11;6
2019-12-06;25;171;575;0;17;5
2019-12-05;28;183;570;0;21;5
2019-12-04;26;171;565;0;18;6
2019-12-03;35;173;561;0;26;5
2019-12-02;22;163;547;0;14;4
2019-12-01;30;164;544;0;25;3
2019-11-30;31;161;539;0;23;3
2019-11-29;35;140;526;0;28;3
2019-11-28;19;140;514;0;13;3
2019-11-27;25;145;511;0;16;2
2019-11-26;22;142;502;0;15;3
2019-11-25;21;149;497;0;14;2
2019-11-24;28;158;492;0;23;1
2019-11-23;10;149;480;0;6;1
2019-11-22;31;151;490;0;26;2
2019-11-21;29;147;476;0;18;2
2019-11-20;21;141;471;0;17;1
2019-11-19;25;149;474;0;20;2
2019-11-18;29;140;467;0;22;1
2019-11-17;20;133;452;0;14;3
2019-11-16;13;130;455;0;10;2
2019-11-15;27;143;459;0;23;3
2019-11-14;24;136;458;0;16;4
2019-11-13;31;135;464;0;25;2
2019-11-12;17;121;457;0;12;2
2019-11-11;19;125;466;0;14;1
2019-11-10;15;126;467;0;11;3
2019-11-09;29;127;468;0;26;3
2019-11-08;19;113;455;0;14;6
2019-11-07;23;118;454;0;17;4
2019-11-06;18;112;451;1;14;2
2019-11-05;21;116;461;1;16;3
2019-11-04;19;109;452;1;12;4
2019-11-03;13;105;453;1;11;4
2019-11-02;16;103;461;1;9;3
2019-11-01;22;106;465;0;19;5
2019-10-31;17;97;459;0;10;5
2019-10-30;21;101;460;0;16;3
2019-10-29;16;98;471;0;10;3
2019-10-28;15;101;478;0;8;4
2019-10-27;16;113;481;1;11;2
2019-10-26;15;114;489;1;10;1
2019-10-25;16;112;491;1;10;3
2019-10-24;22;118;489;1;17;2
2019-10-23;19;114;490;1;15;3
2019-10-22;16;121;488;1;12;3
2019-10-21;25;134;485;1;18;3
2019-10-20;18;133;478;1;14;1
2019-10-19;13;138;483;0;8;1
2019-10-18;22;147;490;0;15;2
2019-10-17;19;143;493;0;14;3
2019-10-16;27;141;497;0;21;5
2019-10-15;31;138;496;0;24;4
2019-10-14;22;128;486;0;17;3
2019-10-13;25;136;478;0;19;1
2019-10-12;20;124;472;0;15;3
2019-10-11;18;120;470;0;13;3
2019-10-10;21;127;468;0;18;4
2019-10-09;19;121;465;0;11;5
2019-10-08;19;121;467;0;14;5
2019-10-07;28;117;467;0;22;3
2019-10-06;11;120;460;0;10;3
2019-10-05;15;129;464;0;11;2
2019-10-04;23;128;473;0;16;3
2019-10-03;16;129;469;0;10;3
2019-10-02;20;131;470;1;14;6
2019-10-01;15;123;469;1;12;2
2019-09-30;32;128;478;1;28;1
2019-09-29;20;115;461;0;16;3
2019-09-28;16;110;454;0;12;3
2019-09-27;23;109;462;0;17;5
2019-09-26;16;113;466;0;11;4
2019-09-25;15;119;471;0;12;5
2019-09-24;23;127;478;0;21;3
2019-09-23;17;123;473;0;14;4
2019-09-22;13;130;473;0;8;3
2019-09-21;15;134;483;1;11;2
2019-09-20;23;133;487;0;18;4
2019-09-19;19;127;485;0;15;4
2019-09-18;24;123;489;0;17;4
2019-09-17;21;117;483;0;17;4
2019-09-16;27;115;482;0;22;5
2019-09-15;20;107;472;0;14;4
2019-09-14;12;104;478;1;8;3
2019-09-13;19;110;490;1;11;3
2019-09-12;15;109;494;1;9;2
2019-09-11;17;120;493;1;12;3
2019-09-10;18;117;494;1;16;3
2019-09-09;19;118;488;1;13;4
2019-09-08;18;117;482;0;13;3
2019-09-07;18;124;485;0;15;3
2019-09-06;19;122;489;0;14;3
2019-09-05;25;115;494;0;18;3
2019-09-04;17;117;491;0;12;2
2019-09-03;21;128;497;0;13;1
2019-09-02;16;131;494;0;14;1
2019-09-01;26;138;486;0;22;1
2019-08-31;15;131;474;0;12;1
2019-08-30;9;132;487;0;7;1
2019-08-29;25;145;493;0;19;1
2019-08-28;25;141;493;1;21;1
2019-08-27;22;139;485;0;17;1
2019-08-26;25;140;481;0;23;1
2019-08-25;19;129;472;0;18;1
2019-08-24;16;128;472;0;15;2
2019-08-23;23;126;465;0;19;2
2019-08-22;21;127;467;0;15;2
2019-08-21;21;130;473;0;13;4
2019-08-20;21;132;471;0;18;5
2019-08-19;18;122;465;0;12;5
2019-08-18;19;120;467;0;16;4
2019-08-17;16;115;468;0;13;5
2019-08-16;25;109;473;0;22;5
2019-08-15;25;102;464;0;17;5
2019-08-14;21;103;463;0;14;4
2019-08-13;12;107;467;0;9;5
2019-08-12;15;115;466;0;12;5
2019-08-11;14;120;465;0;11;6
2019-08-10;11;122;476;0;6;6
2019-08-09;19;120;482;0;14;4
2019-08-08;23;115;481;0;19;4
2019-08-07;25;123;480;0;20;4
2019-08-06;21;116;477;1;17;4
2019-08-05;22;121;471;0;16;5
2019-08-04;16;120;465;0;11;6
2019-08-03;13;121;464;0;7;6
2019-08-02;16;129;475;0;11;5
2019-08-01;31;136;476;0;26;6
2019-07-31;20;118;460;0;13;6
2019-07-30;28;126;464;0;21;4
2019-07-29;21;126;462;1;11;4
2019-07-28;18;123;458;1;13;5
2019-07-27;20;123;458;1;16;5
2019-07-26;24;122;459;2;18;4
2019-07-25;12;122;453;1;8;3
2019-07-24;28;131;460;0;20;4
2019-07-23;29;123;453;0;18;3
2019-07-22;20;119;444;0;12;3
2019-07-21;16;124;439;0;11;3
2019-07-20;22;121;441;0;12;3
2019-07-19;25;117;445;0;12;3
2019-07-18;26;124;454;0;18;2
2019-07-17;16;118;445;0;12;3
2019-07-16;21;118;446;0;18;2
2019-07-15;22;120;437;0;18;2
2019-07-14;10;122;425;0;8;3
2019-07-13;15;126;429;0;13;3
2019-07-12;29;125;428;0;22;3
2019-07-11;17;113;419;0;12;1
2019-07-10;17;120;422;0;14;4
2019-07-09;26;118;425;0;19;3
2019-07-08;22;108;414;0;16;3
2019-07-07;14;111;412;0;13;2
2019-07-06;14;119;409;0;12;2
2019-07-05;14;114;406;0;9;2
2019-07-04;23;117;408;0;20;0
2019-07-03;15;114;399;0;13;3
2019-07-02;15;115;401;0;11;3
2019-07-01;28;120;401;0;18;4
2019-06-30;23;111;396;0;18;3
2019-06-29;11;101;390;0;9;4
2019-06-28;15;98;402;0;12;3
2019-06-27;21;101;408;0;16;2
2019-06-26;16;101;411;0;12;3
2019-06-25;20;110;418;0;13;3
2019-06-24;16;105;420;0;11;2
2019-06-23;14;105;414;0;8;4
2019-06-22;13;106;420;0;6;4
2019-06-21;19;102;428;0;13;3
2019-06-20;21;97;441;0;15;2
2019-06-19;25;94;441;0;21;3
2019-06-18;12;85;444;0;9;3
2019-06-17;18;91;448;0;12;0
2019-06-16;13;97;442;0;9;2
2019-06-15;10;98;448;0;9;3
2019-06-14;15;106;455;0;14;5
2019-06-13;15;103;465;0;12;5
2019-06-12;15;103;479;0;11;4
2019-06-11;18;104;481;0;14;4
2019-06-10;22;101;481;0;20;0
2019-06-09;11;98;472;0;7;4
2019-06-08;19;102;487;0;14;4
2019-06-07;15;101;486;0;11;4
2019-06-06;16;105;491;0;9;5
2019-06-05;14;115;504;0;12;3
2019-06-04;15;121;503;0;9;6
2019-06-03;22;129;502;0;11;1
2019-06-02;16;137;499;0;9;5
2019-06-01;19;146;509;0;15;4
2019-05-31;19;138;508;0;15;4
2019-05-30;28;137;505;0;18;3
2019-05-29;27;131;501;0;21;2
2019-05-28;28;138;490;0;17;5
2019-05-27;24;131;488;0;18;3
2019-05-26;23;138;480;0;15;4
2019-05-25;15;132;496;0;7;2
2019-05-24;20;131;518;0;12;1
2019-05-23;16;134;530;0;13;2
2019-05-22;35;139;547;0;30;2
2019-05-21;18;133;539;0;14;4
2019-05-20;30;145;534;0;23;4
2019-05-19;19;134;525;0;15;5
2019-05-18;10;135;538;0;5;5
2019-05-17;20;139;565;0;15;4
2019-05-16;23;145;583;0;16;2
2019-05-15;27;139;599;0;24;2
2019-05-14;32;136;603;0;27;5
2019-05-13;16;130;590;0;12;5
2019-05-12;18;131;585;0;15;5
2019-05-11;16;128;591;0;11;4
2019-05-10;23;123;600;0;17;6
2019-05-09;15;123;601;0;14;6
2019-05-08;23;123;614;0;17;6
2019-05-07;28;118;611;0;19;7
2019-05-06;22;111;607;0;11;6
2019-05-05;15;105;606;0;10;5
2019-05-04;15;109;620;0;11;4
2019-05-03;25;107;628;0;19;6
2019-05-02;19;120;634;0;14;6
2019-05-01;14;135;640;0;11;7
2019-04-30;16;149;645;0;10;8
2019-04-29;14;167;644;1;11;6
2019-04-28;18;181;650;1;16;6
2019-04-27;14;176;657;0;10;4
2019-04-26;39;180;658;0;32;5
2019-04-25;33;177;641;0;30;3
2019-04-24;31;182;630;0;24;5
2019-04-23;35;193;628;0;27;7
2019-04-22;30;196;616;0;20;5
2019-04-21;19;203;610;0;11;6
2019-04-20;16;203;620;0;13;4
2019-04-19;35;200;639;0;27;5
2019-04-18;41;195;633;0;29;4
2019-04-17;43;181;628;0;30;5
2019-04-16;43;167;623;0;33;6
2019-04-15;34;159;623;0;28;5
2019-04-14;18;146;606;0;16;5
2019-04-13;14;144;612;0;7;4
2019-04-12;27;146;625;0;19;4
2019-04-11;25;148;629;0;16;4
2019-04-10;25;152;640;0;20;4
2019-04-09;34;162;642;0;27;4
2019-04-08;25;156;630;1;17;5
2019-04-07;21;154;622;0;18;4
2019-04-06;13;144;618;0;10;4
2019-04-05;30;153;628;0;24;4
2019-04-04;28;153;614;0;22;3
2019-04-03;35;144;619;0;26;4
2019-04-02;26;130;607;0;19;3
2019-04-01;24;131;606;0;18;2
2019-03-31;10;137;598;0;8;4
2019-03-30;21;144;600;0;13;6
2019-03-29;30;143;613;0;21;5
2019-03-28;21;145;610;0;13;6
2019-03-27;21;165;623;0;16;5
2019-03-26;24;173;631;0;19;4
2019-03-25;31;175;625;1;21;3
2019-03-24;20;177;620;1;12;3
2019-03-23;19;201;637;1;13;5
2019-03-22;29;199;648;0;21;5
2019-03-21;42;199;643;0;30;5
2019-03-20;31;188;643;0;23;2
2019-03-19;32;185;650;0;26;3
2019-03-18;33;190;640;0;24;2
2019-03-17;42;186;632;0;33;3
2019-03-16;17;168;622;0;12;4
2019-03-15;28;164;653;0;19;5
2019-03-14;32;158;657;0;27;5
2019-03-13;26;153;652;0;21;3
2019-03-12;33;139;653;0;24;4
2019-03-11;29;139;649;0;25;2
2019-03-10;21;131;639;0;17;3
2019-03-09;11;133;638;0;10;3
2019-03-08;20;135;657;0;12;3
2019-03-07;31;131;666;0;23;4
2019-03-06;11;134;662;0;9;2
2019-03-05;32;144;677;0;29;4
2019-03-04;22;142;660;0;17;3
2019-03-03;20;149;670;0;15;3
2019-03-02;14;148;683;0;10;4
2019-03-01;16;155;706;0;9;5
2019-02-28;32;174;716;0;27;5
2019-02-27;22;172;720;1;18;6
2019-02-26;32;173;725;1;26;6
2019-02-25;33;177;716;1;22;5
2019-02-24;20;185;713;1;13;6
2019-02-23;24;185;726;0;12;5
2019-02-22;36;188;738;0;29;5
2019-02-21;33;182;739;0;24;6
2019-02-20;26;200;733;0;18;5
2019-02-19;37;202;741;0;29;6
2019-02-18;39;196;726;0;29;4
2019-02-17;19;187;711;0;17;5
2019-02-16;20;193;713;0;13;8
2019-02-15;31;193;724;1;23;6
2019-02-14;53;187;725;1;43;5
2019-02-13;31;174;697;1;24;5
2019-02-12;29;170;697;1;22;5
2019-02-11;30;169;696;1;25;4
2019-02-10;28;168;704;0;20;6
2019-02-09;22;162;700;0;13;6
2019-02-08;23;173;710;0;18;8
2019-02-07;36;182;722;0;27;3
2019-02-06;31;188;731;0;20;3
2019-02-05;28;185;727;0;17;2
2019-02-04;31;196;725;0;23;1
2019-02-03;17;200;715;0;13;2
2019-02-02;33;206;714;0;27;2
2019-02-01;33;197;701;0;27;4
2019-01-31;40;195;687;0;31;4
2019-01-30;30;188;677;0;21;5
2019-01-29;40;197;671;0;33;5
2019-01-28;29;183;648;0;21;3
2019-01-27;24;184;643;1;16;2
2019-01-26;26;182;643;0;18;3
2019-01-25;31;179;644;0;23;4
2019-01-24;32;173;635;0;23;6
2019-01-23;38;176;641;0;30;4
2019-01-22;30;168;620;0;21;3
2019-01-21;33;163;616;0;29;2
2019-01-20;18;158;602;0;15;1
2019-01-19;20;162;602;0;13;1
2019-01-18;26;182;614;0;20;4
2019-01-17;32;181;618;1;23;3
2019-01-16;32;183;621;1;23;3
2019-01-15;23;185;618;1;18;3
2019-01-14;31;205;624;1;21;2
2019-01-13;25;199;617;1;20;1
2019-01-12;38;193;628;1;31;1
2019-01-11;26;175;617;1;19;3
2019-01-10;30;169;618;0;23;4
2019-01-09;35;159;618;0;30;6
2019-01-08;45;146;606;0;27;7
2019-01-07;21;130;600;0;16;4
2019-01-06;16;127;601;0;15;3
2019-01-05;18;124;611;0;13;2
2019-01-04;19;125;621;0;10;4
2019-01-03;22;127;639;0;13;4
2019-01-02;23;131;651;0;14;5
2019-01-01;30;130;670;0;23;5
2018-12-31;19;135;670;0;14;7
2018-12-30;15;132;670;0;11;5
2018-12-29;20;142;685;0;16;4
2018-12-28;20;146;708;0;16;5
2018-12-27;22;145;718;0;17;3
2018-12-26;19;157;725;0;16;4
2018-12-25;32;165;747;0;28;4
2018-12-24;16;166;735;0;11;4
2018-12-23;25;176;741;0;18;4
2018-12-22;27;180;745;0;16;7
2018-12-21;23;174;749;0;16;6
2018-12-20;34;190;763;0;24;2
2018-12-19;25;188;764;0;22;3
2018-12-18;33;193;769;0;26;2
2018-12-17;25;188;764;0;20;2
2018-12-16;32;188;759;0;26;3
2018-12-15;25;183;756;0;14;4
2018-12-14;39;182;762;0;29;4
2018-12-13;27;176;765;0;21;2
2018-12-12;32;175;762;1;29;1
2018-12-11;33;179;757;1;23;1
2018-12-10;29;182;763;0;20;1
2018-12-09;28;193;760;0;22;2
2018-12-08;21;193;752;0;16;3
2018-12-07;32;191;756;0;23;4
2018-12-06;28;189;752;0;25;3
2018-12-05;37;209;752;0;29;3
2018-12-04;30;205;742;0;25;2
2018-12-03;36;205;741;0;32;2
2018-12-02;26;213;718;0;22;3
2018-12-01;18;211;711;0;15;3
2018-11-30;29;215;717;0;28;4
2018-11-29;46;211;710;0;41;4
2018-11-28;30;188;690;0;26;3
2018-11-27;31;194;686;0;25;3
2018-11-26;44;192;683;0;34;2
2018-11-25;25;188;659;0;20;3
2018-11-24;25;189;653;0;16;3
2018-11-23;30;185;656;0;21;3
2018-11-22;27;186;667;0;20;2
2018-11-21;40;189;666;0;34;2
2018-11-20;28;186;652;0;24;2
2018-11-19;39;180;649;0;23;3
2018-11-18;27;175;637;0;19;4
2018-11-17;21;185;633;0;17;4
2018-11-16;30;184;638;0;22;4
2018-11-15;26;177;632;0;22;3
2018-11-14;35;178;635;0;31;3
2018-11-13;25;166;620;0;19;3
2018-11-12;27;172;612;0;23;4
2018-11-11;37;169;602;0;28;4
2018-11-10;21;161;594;0;17;4
2018-11-09;22;154;596;1;16;5
2018-11-08;27;153;606;1;22;4
2018-11-07;24;151;616;0;18;3
2018-11-06;31;153;610;0;24;3
2018-11-05;28;153;608;0;19;1
2018-11-04;29;154;610;0;23;2
2018-11-03;15;150;605;0;11;2
2018-11-02;20;151;615;0;14;1
2018-11-01;25;150;626;0;22;2
2018-10-31;23;148;629;0;20;1
2018-10-30;26;161;630;0;24;1
2018-10-29;28;157;625;0;23;1
2018-10-28;23;155;624;0;22;1
2018-10-27;16;155;633;0;11;1
2018-10-26;22;155;651;0;11;1
2018-10-25;24;156;666;0;21;2
2018-10-24;38;158;663;0;27;1
2018-10-23;24;142;665;0;19;2
2018-10-22;26;148;660;0;20;1
2018-10-21;26;146;654;0;22;1
2018-10-20;14;135;658;0;10;1
2018-10-19;20;139;673;0;13;1
2018-10-18;29;148;693;0;22;2
2018-10-17;24;147;696;0;17;2
2018-10-16;33;155;711;0;27;2
2018-10-15;22;158;718;0;13;3
2018-10-14;12;157;732;0;9;1
2018-10-13;20;172;744;0;15;2
2018-10-12;31;176;742;0;24;2
2018-10-11;28;169;736;0;22;2
2018-10-10;29;166;731;0;24;3
2018-10-09;37;168;732;0;29;4
2018-10-08;19;166;719;0;14;6
2018-10-07;26;173;718;0;20;6
2018-10-06;22;172;714;0;18;6
2018-10-05;23;176;724;0;17;6
2018-10-04;28;191;737;0;25;5
2018-10-03;28;197;735;0;21;5
2018-10-02;32;200;735;0;25;4
2018-10-01;26;195;727;0;20;5
2018-09-30;23;203;728;0;17;4
2018-09-29;33;200;736;0;26;4
2018-09-28;39;190;737;0;26;3
2018-09-27;37;189;740;0;27;4
2018-09-26;35;188;743;0;28;4
2018-09-25;32;192;738;0;19;3
2018-09-24;41;196;745;0;27;4
2018-09-23;21;199;735;0;13;4
2018-09-22;25;219;750;0;18;4
2018-09-21;33;224;760;0;29;3
2018-09-20;31;216;749;0;23;4
2018-09-19;41;210;757;0;35;3
2018-09-18;29;192;747;0;25;5
2018-09-17;34;183;737;0;29;5
2018-09-16;38;178;723;0;34;6
2018-09-15;31;159;715;0;21;6
2018-09-14;30;149;718;1;20;6
2018-09-13;23;140;727;0;14;5
2018-09-12;27;152;740;0;20;4
2018-09-11;22;164;745;0;17;3
2018-09-10;30;170;757;0;26;2
2018-09-09;21;167;753;0;15;2
2018-09-08;19;175;756;0;12;2
2018-09-07;18;184;775;0;12;3
2018-09-06;32;197;782;1;25;3
2018-09-05;38;197;779;1;28;2
2018-09-04;32;198;767;1;27;1
2018-09-03;28;203;754;1;22;1
2018-09-02;26;202;754;1;21;2
2018-09-01;29;208;761;1;16;1
2018-08-31;35;205;777;1;25;1
2018-08-30;33;204;785;1;29;1
2018-08-29;35;211;788;0;28;1
2018-08-28;38;204;784;0;31;1
2018-08-27;28;201;772;0;22;1
2018-08-26;31;206;773;0;24;2
2018-08-25;21;198;773;0;17;2
2018-08-24;36;197;779;0;30;2
2018-08-23;42;193;773;0;31;2
2018-08-22;28;185;771;0;18;1
2018-08-21;34;193;785;0;30;1
2018-08-20;33;190;771;0;23;2
2018-08-19;22;192;767;0;16;2
2018-08-18;22;204;770;0;19;2
2018-08-17;33;209;780;0;24;2
2018-08-16;34;201;798;0;29;2
2018-08-15;35;203;795;0;30;1
2018-08-14;32;194;788;0;29;2
2018-08-13;31;192;774;0;27;5
2018-08-12;34;181;760;0;28;5
2018-08-11;27;167;759;0;22;6
2018-08-10;22;165;757;0;20;6
2018-08-09;33;177;775;0;29;6
2018-08-08;27;181;766;0;24;5
2018-08-07;33;191;773;0;26;5
2018-08-06;21;200;760;0;14;4
2018-08-05;20;210;767;0;15;5
2018-08-04;25;213;774;0;19;5
2018-08-03;33;216;780;0;28;4
2018-08-02;38;212;776;0;30;3
2018-08-01;42;205;778;1;32;2
2018-07-31;44;195;775;1;34;2
2018-07-30;31;188;753;0;25;1
2018-07-29;24;197;755;0;20;3
2018-07-28;30;194;759;0;21;4
2018-07-27;34;191;756;1;24;3
2018-07-26;27;183;767;0;17;4
2018-07-25;32;199;781;0;24;3
2018-07-24;34;216;783;0;30;3
2018-07-23;39;212;774;0;28;3
2018-07-22;22;206;767;0;13;2
2018-07-21;27;207;780;1;17;2
2018-07-20;26;204;790;0;17;2
2018-07-19;46;215;793;0;32;2
2018-07-18;51;200;791;0;45;2
2018-07-17;35;193;778;0;31;2
2018-07-16;31;184;764;0;21;2
2018-07-15;21;192;764;0;17;3
2018-07-14;17;186;776;0;15;3
2018-07-13;36;191;802;0;29;3
2018-07-12;27;185;808;0;19;3
2018-07-11;44;191;823;0;34;4
2018-07-10;25;179;817;0;20;5
2018-07-09;37;190;824;0;23;4
2018-07-08;14;191;818;0;7;4
2018-07-07;27;195;841;0;22;3
2018-07-06;30;201;848;0;21;4
2018-07-05;36;202;851;0;24;3
2018-07-04;31;196;847;0;22;4
2018-07-03;40;207;852;0;33;4
2018-07-02;36;204;837;0;29;4
2018-07-01;17;198;834;0;10;4
2018-06-30;36;208;840;0;29;3
2018-06-29;33;199;838;0;27;4
2018-06-28;23;196;833;0;17;4
2018-06-27;42;206;848;0;36;5
2018-06-26;37;188;830;0;29;6
2018-06-25;28;189;814;0;23;5
2018-06-24;25;201;811;0;20;5
2018-06-23;27;200;815;0;20;5
2018-06-22;34;204;827;0;25;5
2018-06-21;36;213;833;0;24;4
2018-06-20;25;232;844;0;19;4
2018-06-19;40;252;845;0;32;4
2018-06-18;44;253;826;0;35;4
2018-06-17;25;244;808;0;16;5
2018-06-16;27;256;816;0;14;6
2018-06-15;41;256;836;0;30;7
2018-06-14;54;256;837;0;39;5
2018-06-13;44;243;825;0;34;5
2018-06-12;41;229;828;0;33;6
2018-06-11;34;215;827;0;28;6
2018-06-10;35;215;821;0;25;5
2018-06-09;23;207;828;0;15;5
2018-06-08;42;222;853;0;31;5
2018-06-07;38;202;844;0;31;6
2018-06-06;31;203;836;0;26;5
2018-06-05;32;201;830;0;23;4
2018-06-04;34;206;828;0;24;5
2018-06-03;27;197;829;0;20;6
2018-06-02;35;195;844;0;27;6
2018-06-01;22;188;842;0;17;4
2018-05-31;43;200;852;0;33;3
2018-05-30;28;198;835;0;22;3
2018-05-29;39;210;843;0;28;4
2018-05-28;26;217;837;0;18;4
2018-05-27;23;220;846;0;15;6
2018-05-26;28;218;851;0;18;6
2018-05-25;38;217;892;0;30;4
2018-05-24;43;212;935;0;31;3
2018-05-23;43;212;964;0;29;5
2018-05-22;44;211;979;1;35;5
