﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-02;1431;8918;35552;9;960;476
2020-09-01;1465;8998;35633;9;1020;455
2020-08-31;1627;9119;35756;11;1125;464
2020-08-30;1672;8979;35392;11;1172;490
2020-08-29;1479;8837;34982;11;962;485
2020-08-28;1578;8886;34740;17;1057;492
2020-08-27;1417;8955;34675;19;884;478
2020-08-26;1569;8899;34530;12;1042;476
2020-08-25;1664;9013;34520;13;1103;481
2020-08-24;1507;9001;34385;12;960;478
2020-08-23;1588;9074;34504;14;1024;480
2020-08-22;1551;9140;34540;13;1015;475
2020-08-21;1673;9501;34665;15;1122;493
2020-08-20;1344;9594;34505;11;865;481
2020-08-19;1699;10108;34643;7;1120;477
2020-08-18;1667;10263;34359;8;1086;451
2020-08-17;1561;10374;34192;10;1030;436
2020-08-16;1643;10487;34053;12;1075;431
2020-08-15;1971;10490;33944;13;1347;412
2020-08-14;1767;10392;33646;13;1225;415
2020-08-13;1929;10310;33613;14;1365;403
2020-08-12;1852;9953;33405;15;1299;403
2020-08-11;1752;9658;33149;18;1246;387
2020-08-10;1684;9534;33269;17;1117;378
2020-08-09;1631;9494;33501;18;1070;366
2020-08-08;1830;9602;33718;20;1226;354
2020-08-07;1723;9090;33733;17;1174;371
2020-08-06;1554;8671;33652;18;1042;353
2020-08-05;1575;8342;33760;15;1034;366
2020-08-04;1678;8289;33880;12;1104;364
2020-08-03;1694;7880;34009;7;1069;377
2020-08-02;1754;7832;34235;6;1157;376
2020-08-01;1268;7633;34317;5;778;360
2020-07-31;1291;7939;34822;2;804;370
2020-07-30;1155;8221;35218;1;742;360
2020-07-29;1389;8628;35772;1;984;377
2020-07-28;1104;8604;35945;3;729;370
2020-07-27;1527;8913;36379;4;1059;375
2020-07-26;1428;8679;36311;3;987;368
2020-07-25;1537;8611;36334;4;1108;355
2020-07-24;1479;8366;36332;3;1071;376
2020-07-23;1514;8220;35695;2;1123;360
2020-07-22;1363;8148;34572;1;979;361
2020-07-21;1419;8360;33593;2;1014;337
2020-07-20;1187;8478;32579;2;853;314
2020-07-19;1333;8668;31726;1;933;312
2020-07-18;1219;9140;30793;2;890;275
2020-07-17;1317;9657;29903;2;960;251
2020-07-16;1429;9991;28943;5;1036;191
2020-07-15;1611;10230;27907;2;1207;99
2020-07-14;1586;10136;26700;2;1178;0
2020-07-13;1410;10158;25522;1;998;0
2020-07-12;1828;10344;24524;2;1373;0
2020-07-11;1862;10214;23151;3;1383;0
2020-07-10;1772;10163;21768;3;1347;0
2020-07-09;1689;10121;20421;3;1265;0
2020-07-08;1503;10192;19156;5;1127;0
2020-07-07;1639;10318;18029;4;1215;0
2020-07-06;1612;10468;16814;3;1193;0
2020-07-05;1751;10534;15621;6;1298;0
2020-07-04;1797;10468;14323;7;1392;0
2020-07-03;1770;10157;12931;5;1357;0
2020-07-02;1829;9898;11574;5;1408;0
2020-07-01;1709;9698;10166;5;1361;0
2020-06-30;1765;8805;8805;4;1415;0
2020-06-29;1672;7390;7390;0;1341;0
2020-06-28;1640;6049;6049;0;1347;0
2020-06-27;1455;4702;4702;0;1217;0
2020-06-26;1501;3485;3485;0;1281;0
2020-06-25;1606;2204;2204;0;1524;0
2020-06-24;680;680;680;0;680;0
