﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-14;119;573;2418;0;103;7
2020-07-13;102;567;2375;0;87;8
2020-07-12;67;584;2350;0;64;8
2020-07-11;47;573;2412;0;42;8
2020-07-10;81;579;2464;0;70;9
2020-07-09;98;614;2511;0;87;9
2020-07-08;101;627;2517;0;90;11
2020-07-07;107;618;2495;0;92;9
2020-07-06;118;597;2454;0;101;10
2020-07-05;58;554;2409;0;51;9
2020-07-04;59;545;2473;1;49;9
2020-07-03;119;536;2555;2;108;9
2020-07-02;111;488;2563;2;96;9
2020-07-01;97;481;2599;2;80;9
2020-06-30;88;483;2635;2;75;7
2020-06-29;69;496;2641;2;60;7
2020-06-28;47;543;2654;1;43;11
2020-06-27;46;555;2699;1;39;10
2020-06-26;76;567;2776;1;63;8
2020-06-25;106;578;2849;1;92;8
2020-06-24;93;592;2902;2;74;8
2020-06-23;101;606;2975;3;87;6
2020-06-22;125;628;2988;2;108;4
2020-06-21;62;636;2951;2;52;5
2020-06-20;57;642;3018;0;49;5
2020-06-19;88;655;3101;0;73;5
2020-06-18;123;707;3162;0;98;5
2020-06-17;111;699;3194;0;90;3
2020-06-16;129;734;3236;0;107;2
2020-06-15;136;720;3208;0;120;3
2020-06-14;67;668;3160;0;58;1
2020-06-13;70;660;3195;0;61;1
2020-06-12;141;654;3238;0;120;2
2020-06-11;120;647;3241;0;101;2
2020-06-10;140;672;3253;0;117;3
2020-06-09;110;668;3223;0;89;2
2020-06-08;80;709;3194;0;68;2
2020-06-07;60;761;3192;0;53;3
2020-06-06;65;791;3237;0;58;3
2020-06-05;128;807;3296;0;112;3
2020-06-04;140;776;3309;0;127;3
2020-06-03;133;769;3289;0;110;3
2020-06-02;149;793;3271;0;136;4
2020-06-01;134;804;3211;1;114;3
2020-05-31;88;838;3165;1;85;3
2020-05-30;82;852;3134;1;74;3
2020-05-29;101;848;3169;1;90;3
2020-05-28;129;876;3184;1;118;6
2020-05-27;147;890;3190;1;125;4
2020-05-26;165;895;3176;1;145;5
2020-05-25;168;882;3117;1;158;6
2020-05-24;109;854;3044;1;98;7
2020-05-23;77;836;3053;1;68;7
2020-05-22;136;842;3108;1;121;7
2020-05-21;147;812;3107;1;133;8
2020-05-20;147;784;3096;1;134;6
2020-05-19;146;776;3039;1;127;10
2020-05-18;144;761;2960;1;123;8
2020-05-17;92;723;2881;1;83;9
2020-05-16;81;700;2877;1;70;9
2020-05-15;108;696;2924;1;91;7
2020-05-14;125;702;2933;1;110;6
2020-05-13;137;706;2928;1;122;4
2020-05-12;131;711;2901;1;114;6
2020-05-11;97;705;2854;1;86;5
2020-05-10;68;713;2831;1;57;5
2020-05-09;76;730;2860;1;70;5
2020-05-08;109;727;2896;2;99;5
2020-05-07;140;685;2893;2;119;4
2020-05-06;144;673;2866;2;120;3
2020-05-05;129;659;2834;2;108;3
2020-05-04;113;675;2786;2;96;3
2020-05-03;83;688;2762;1;75;2
2020-05-02;80;700;2784;1;71;2
2020-05-01;68;717;2806;1;57;2
2020-04-30;120;770;2852;1;101;5
2020-04-29;128;794;2846;1;105;4
2020-04-28;139;811;2833;1;124;3
2020-04-27;128;813;2762;1;109;4
2020-04-26;97;782;2707;1;83;5
2020-04-25;98;744;2699;1;89;6
2020-04-24;125;693;2726;1;115;5
2020-04-23;141;658;2688;1;123;2
2020-04-22;137;650;2633;0;114;1
2020-04-21;139;629;2600;0;121;1
2020-04-20;90;608;2542;0;82;2
2020-04-19;52;625;2508;0;43;3
2020-04-18;50;651;2543;0;47;3
2020-04-17;88;667;2612;0;83;2
2020-04-16;131;674;2618;0;120;2
2020-04-15;110;659;2570;0;103;3
2020-04-14;113;653;2552;0;104;5
2020-04-13;105;644;2492;0;96;5
2020-04-12;74;635;2445;0;65;5
2020-04-11;69;634;2473;0;63;5
2020-04-10;102;642;2498;0;90;5
2020-04-09;116;650;2550;0;106;6
2020-04-08;104;639;2573;1;88;7
2020-04-07;113;653;2559;0;100;8
2020-04-06;99;649;2509;0;89;8
2020-04-05;69;656;2471;0;63;7
2020-04-04;81;647;2485;0;70;7
2020-04-03;117;626;2526;0;97;6
2020-04-02;103;601;2552;0;90;6
2020-04-01;117;623;2596;1;98;5
2020-03-31;106;601;2621;1;95;4
2020-03-30;106;574;2593;1;91;3
2020-03-29;61;562;2560;1;54;4
2020-03-28;57;571;2610;0;51;3
2020-03-27;89;568;2671;0;79;3
2020-03-26;128;568;2749;0;117;3
2020-03-25;87;574;2791;0;75;4
2020-03-24;81;590;2849;0;70;4
2020-03-23;96;594;2855;0;80;4
2020-03-22;71;602;2865;0;64;6
2020-03-21;58;585;2926;0;53;5
2020-03-20;89;581;3013;0;75;6
2020-03-19;137;600;3083;0;117;8
2020-03-18;106;574;3108;0;91;7
2020-03-17;88;621;3173;0;76;8
2020-03-16;104;673;3175;0;85;9
2020-03-15;53;661;3168;0;45;10
2020-03-14;56;665;3252;0;45;11
2020-03-13;112;669;3321;0;94;11
2020-03-12;110;654;3341;0;92;12
2020-03-11;157;671;3373;0;140;10
2020-03-10;145;648;3343;0;124;9
2020-03-09;81;655;3288;0;74;11
2020-03-08;54;708;3283;0;48;10
2020-03-07;57;727;3326;0;51;10
2020-03-06;93;734;3381;0;78;10
2020-03-05;123;760;3418;0;103;10
2020-03-04;140;766;3448;0;116;9
2020-03-03;156;806;3479;0;132;8
2020-03-02;146;827;3409;0;123;9
2020-03-01;75;835;3348;0;68;10
2020-02-29;65;845;3382;0;58;11
2020-02-28;120;875;3451;0;95;12
2020-02-27;136;907;3478;0;108;11
2020-02-26;182;938;3509;0;157;9
2020-02-25;177;925;3477;0;150;8
2020-02-24;161;920;3377;0;131;11
2020-02-23;87;941;3298;0;75;12
2020-02-22;98;949;3323;0;85;12
2020-02-21;149;948;3346;0;130;13
2020-02-20;168;947;3361;0;141;16
2020-02-19;170;917;3327;0;139;15
2020-02-18;175;886;3308;0;140;14
2020-02-17;186;870;3245;0;153;13
2020-02-16;93;820;3139;0;88;14
2020-02-15;90;802;3154;0;83;14
2020-02-14;149;790;3192;0;130;15
2020-02-13;133;749;3181;0;113;14
2020-02-12;134;740;3170;0;108;13
2020-02-11;155;748;3162;0;132;13
2020-02-10;134;750;3093;0;113;16
2020-02-09;73;789;3040;0;66;16
2020-02-08;79;785;3058;0;70;16
2020-02-07;107;775;3079;0;97;15
2020-02-06;122;784;3052;0;98;14
2020-02-05;142;811;2991;0;123;12
2020-02-04;154;813;2907;0;123;8
2020-02-03;181;830;2831;0;153;11
2020-02-02;67;801;2707;0;59;10
2020-02-01;67;791;2711;0;58;10
2020-01-31;131;786;2696;0;104;11
2020-01-30;153;783;2613;0;131;12
2020-01-29;149;763;2503;0;124;7
2020-01-28;168;788;2409;0;139;3
2020-01-27;154;755;2299;0;123;2
2020-01-26;56;750;2212;0;53;2
2020-01-25;60;776;2209;0;54;2
2020-01-24;124;772;2220;0;106;4
2020-01-23;129;771;2156;0;111;4
2020-01-22;173;779;2115;0;151;3
2020-01-21;125;746;2037;0;104;2
2020-01-20;142;748;1987;0;126;4
2020-01-19;85;729;1914;0;75;4
2020-01-18;56;716;1913;0;51;4
2020-01-17;122;725;1927;0;100;6
2020-01-16;146;709;1912;0;131;7
2020-01-15;137;670;1856;0;128;6
2020-01-14;116;613;1805;0;100;5
2020-01-13;124;550;1757;0;99;5
2020-01-12;69;483;1704;0;61;5
2020-01-11;63;469;1720;0;58;5
2020-01-10;104;439;1737;0;85;7
2020-01-09;113;418;1733;0;93;9
2020-01-08;92;365;1727;0;76;6
2020-01-07;42;301;1757;0;39;5
2020-01-06;43;283;1785;0;36;5
2020-01-05;52;277;1804;0;46;5
2020-01-04;37;260;1832;0;32;5
2020-01-03;73;268;1897;0;65;6
2020-01-02;55;263;1943;0;45;10
2020-01-01;26;285;2005;0;24;13
2019-12-31;27;304;2078;0;23;13
2019-12-30;35;354;2104;0;28;14
2019-12-29;34;403;2117;0;29;13
2019-12-28;44;429;2169;0;37;13
2019-12-27;69;444;2234;0;52;13
2019-12-26;80;467;2294;0;62;14
2019-12-25;49;470;2324;0;42;17
2019-12-24;91;512;2392;0;70;16
2019-12-23;98;518;2378;0;72;16
2019-12-22;59;520;2352;0;51;13
2019-12-21;59;517;2374;0;54;13
2019-12-20;90;508;2417;0;78;13
2019-12-19;81;508;2426;0;63;13
2019-12-18;97;518;2490;0;85;13
2019-12-17;88;516;2527;0;72;12
2019-12-16;92;531;2501;0;74;11
2019-12-15;57;562;2464;0;50;13
2019-12-14;50;579;2487;0;44;13
2019-12-13;90;590;2536;0;76;13
2019-12-12;93;588;2556;0;73;14
2019-12-11;102;612;2594;0;81;14
2019-12-10;109;639;2619;0;89;11
2019-12-09;126;656;2591;0;104;11
2019-12-08;70;645;2529;0;62;10
2019-12-07;61;631;2550;0;53;13
2019-12-06;94;617;2587;0;69;12
2019-12-05;117;626;2615;0;94;13
2019-12-04;133;638;2609;0;109;13
2019-12-03;125;637;2588;0;104;13
2019-12-02;115;621;2529;0;93;13
2019-12-01;61;638;2478;0;55;11
2019-11-30;48;640;2505;1;42;12
2019-11-29;97;646;2544;1;75;12
2019-11-28;125;643;2564;1;100;13
2019-11-27;135;638;2594;0;114;15
2019-11-26;106;614;2573;0;83;11
2019-11-25;138;655;2535;0;119;11
2019-11-24;67;659;2461;0;59;9
2019-11-23;51;645;2467;0;44;9
2019-11-22;88;636;2527;0;73;8
2019-11-21;114;638;2536;0;96;11
2019-11-20;109;634;2505;0;94;13
2019-11-19;142;635;2501;0;124;12
2019-11-18;138;626;2422;0;118;10
2019-11-17;52;613;2348;0;47;12
2019-11-16;44;630;2377;0;39;13
2019-11-15;89;633;2413;0;72;11
2019-11-14;113;645;2413;0;88;10
2019-11-13;116;650;2409;0;93;11
2019-11-12;138;653;2366;0;114;10
2019-11-11;131;625;2284;0;108;10
2019-11-10;76;606;2213;0;68;11
2019-11-09;46;583;2207;0;42;11
2019-11-08;101;582;2253;0;87;11
2019-11-07;111;578;2242;0;92;11
2019-11-06;119;571;2236;0;98;11
2019-11-05;102;566;2210;0;86;9
2019-11-04;104;611;2158;0;92;9
2019-11-03;52;615;2113;0;47;12
2019-11-02;44;613;2134;0;40;12
2019-11-01;96;615;2171;0;77;12
2019-10-31;102;603;2176;0;82;11
2019-10-30;112;627;2174;0;95;12
2019-10-29;154;616;2166;0;125;12
2019-10-28;116;553;2081;0;92;12
2019-10-27;49;554;2036;0;44;13
2019-10-26;52;556;2046;0;44;13
2019-10-25;88;555;2089;0;71;13
2019-10-24;127;559;2104;0;111;14
2019-10-23;103;522;2067;0;84;9
2019-10-22;81;508;2040;0;61;9
2019-10-21;113;529;2011;0;92;9
2019-10-20;50;486;1954;0;46;9
2019-10-19;51;473;1987;0;43;9
2019-10-18;94;465;2107;0;79;9
2019-10-17;94;448;2096;0;77;10
2019-10-16;88;458;2090;0;68;9
2019-10-15;97;465;2093;0;82;10
2019-10-14;55;471;2040;0;48;10
2019-10-13;38;498;2036;0;33;8
2019-10-12;40;497;2060;0;37;8
2019-10-11;75;507;2078;0;57;8
2019-10-10;109;521;2079;0;86;8
2019-10-09;101;509;2065;0;87;7
2019-10-08;101;505;2043;0;91;8
2019-10-07;89;497;1994;0;70;9
2019-10-06;38;514;1956;0;34;9
2019-10-05;50;521;1974;0;46;9
2019-10-04;87;524;1988;0;67;9
2019-10-03;99;515;1988;0;76;9
2019-10-02;99;521;1975;0;82;9
2019-10-01;96;524;1940;0;78;11
2019-09-30;103;518;1881;0;85;12
2019-09-29;44;490;1828;0;39;11
2019-09-28;55;482;1835;0;50;11
2019-09-27;75;469;1847;0;58;11
2019-09-26;100;489;1863;0;85;12
2019-09-25;101;568;1855;0;84;11
2019-09-24;89;552;1809;0;72;13
2019-09-23;73;552;1773;0;53;12
2019-09-22;36;570;1736;0;31;12
2019-09-21;41;568;1754;0;35;12
2019-09-20;95;575;1788;0;77;12
2019-09-19;188;557;1775;0;162;13
2019-09-18;92;446;1673;0;73;11
2019-09-17;92;431;1671;0;80;12
2019-09-16;83;424;1627;0;67;10
2019-09-15;34;424;1592;0;28;10
2019-09-14;49;440;1633;0;47;10
2019-09-13;76;425;1658;0;57;12
2019-09-12;70;417;1673;0;55;15
2019-09-11;78;424;1692;0;63;16
2019-09-10;90;431;1697;0;71;14
2019-09-09;81;422;1675;0;68;10
2019-09-08;48;403;1639;1;40;11
2019-09-07;37;381;1651;1;32;11
2019-09-06;65;383;1671;1;53;14
2019-09-05;80;379;1668;1;59;14
2019-09-04;83;381;1675;2;69;13
2019-09-03;82;388;1656;2;65;15
2019-09-02;67;399;1619;2;51;11
2019-09-01;25;385;1596;2;19;10
2019-08-31;39;401;1625;2;32;10
2019-08-30;61;384;1649;2;47;10
2019-08-29;79;385;1657;2;61;10
2019-08-28;92;391;1669;1;66;9
2019-08-27;94;388;1660;1;76;12
2019-08-26;45;371;1616;1;40;11
2019-08-25;40;406;1605;1;35;10
2019-08-24;21;407;1624;1;16;10
2019-08-23;64;424;1690;1;48;10
2019-08-22;89;447;1713;1;67;10
2019-08-21;85;452;1724;2;69;8
2019-08-20;76;457;1726;1;58;13
2019-08-19;89;474;1704;0;65;12
2019-08-18;45;474;1677;0;34;11
2019-08-17;42;488;1707;0;34;11
2019-08-16;90;486;1783;0;73;11
2019-08-15;96;463;1803;0;76;10
2019-08-14;86;436;1800;0;64;8
2019-08-13;102;422;1807;0;73;12
2019-08-12;88;414;1793;0;70;11
2019-08-11;59;393;1768;0;50;9
2019-08-10;40;368;1785;0;33;9
2019-08-09;62;360;1825;0;52;9
2019-08-08;63;355;1856;0;52;9
2019-08-07;62;358;1902;0;47;10
2019-08-06;91;369;1950;0;77;10
2019-08-05;63;366;1918;0;51;12
2019-08-04;30;375;1905;0;25;9
2019-08-03;32;382;1942;0;27;9
2019-08-02;61;384;1985;0;50;9
2019-08-01;69;391;2018;0;58;8
2019-07-31;70;417;2060;0;53;9
2019-07-30;91;437;2092;0;71;10
2019-07-29;76;443;2048;0;62;13
2019-07-28;34;451;2028;0;32;10
2019-07-27;31;455;2025;0;25;10
2019-07-26;68;468;2061;0;53;10
2019-07-25;101;478;2069;0;82;12
2019-07-24;95;507;2064;0;74;12
2019-07-23;98;527;2060;0;80;11
2019-07-22;80;521;2013;0;70;14
2019-07-21;38;519;1969;0;37;12
2019-07-20;42;544;2021;0;39;13
2019-07-19;76;552;2064;0;59;12
2019-07-18;128;559;2088;0;105;10
2019-07-17;113;527;2059;0;98;12
2019-07-16;91;510;2004;0;72;14
2019-07-15;86;535;1967;0;67;14
2019-07-14;68;563;1920;0;62;13
2019-07-13;51;547;1917;0;49;13
2019-07-12;82;536;1942;0;69;12
2019-07-11;89;531;1940;0;75;12
2019-07-10;97;525;1942;0;80;13
2019-07-09;114;529;1935;0;103;13
2019-07-08;111;531;1872;0;95;14
2019-07-07;49;525;1812;0;43;13
2019-07-06;42;509;1823;0;37;13
2019-07-05;77;515;1866;0;59;12
2019-07-04;88;479;1883;0;72;11
2019-07-03;97;465;1888;0;81;12
2019-07-02;123;443;1903;0;99;13
2019-07-01;105;420;1853;0;83;14
2019-06-30;29;407;1806;0;26;13
2019-06-29;52;414;1834;0;43;13
2019-06-28;36;401;1881;0;31;13
2019-06-27;77;460;1939;0;63;13
2019-06-26;77;474;1952;0;60;12
2019-06-25;98;497;2006;0;79;13
2019-06-24;85;492;1975;0;72;12
2019-06-23;35;461;1936;0;33;12
2019-06-22;35;463;1982;0;32;11
2019-06-21;100;452;2054;0;83;12
2019-06-20;91;425;2053;0;82;12
2019-06-19;92;418;2087;0;82;10
2019-06-18;91;407;2116;0;73;11
2019-06-17;47;409;2089;0;43;11
2019-06-16;37;442;2088;0;32;13
2019-06-15;26;452;2130;0;18;12
2019-06-14;74;467;2209;0;59;12
2019-06-13;91;461;2265;0;71;12
2019-06-12;89;469;2309;0;65;10
2019-06-11;98;480;2346;0;80;11
2019-06-10;86;475;2302;0;73;13
2019-06-09;47;508;2300;0;41;12
2019-06-08;37;505;2337;0;35;12
2019-06-07;68;506;2364;0;53;11
2019-06-06;96;508;2398;0;79;11
2019-06-05;94;515;2412;0;77;10
2019-06-04;99;530;2444;0;83;12
2019-06-03;121;528;2409;0;104;12
2019-06-02;47;545;2365;0;40;11
2019-06-01;41;540;2387;0;36;11
2019-05-31;68;538;2451;0;55;10
2019-05-30;104;556;2440;0;89;10
2019-05-29;97;570;2407;0;82;10
2019-05-28;107;584;2367;0;94;12
2019-05-27;129;608;2300;0;109;14
2019-05-26;37;597;2215;0;33;10
2019-05-25;36;612;2252;0;32;10
2019-05-24;94;622;2288;0;83;9
2019-05-23;125;617;2312;0;108;10
2019-05-22;106;606;2292;0;91;9
2019-05-21;135;629;2308;1;111;11
2019-05-20;120;632;2241;1;93;11
2019-05-19;52;639;2186;1;45;9
2019-05-18;48;640;2218;0;40;10
2019-05-17;94;663;2254;1;76;9
2019-05-16;115;666;2274;1;94;10
2019-05-15;137;632;2288;1;117;9
2019-05-14;142;605;2277;1;115;12
2019-05-13;128;589;2233;1;106;11
2019-05-12;51;584;2181;0;46;10
2019-05-11;70;593;2228;0;61;10
2019-05-10;97;584;2260;0;79;10
2019-05-09;68;563;2283;0;62;12
2019-05-08;107;604;2328;0;85;9
2019-05-07;126;569;2344;0;105;10
2019-05-06;122;515;2294;0;102;10
2019-05-05;62;448;2228;0;57;8
2019-05-04;57;416;2245;0;52;8
2019-05-03;79;393;2288;0;62;9
2019-05-02;116;396;2322;0;100;12
2019-05-01;59;364;2350;0;52;10
2019-04-30;62;417;2387;0;57;10
2019-04-29;46;451;2374;0;43;10
2019-04-28;26;519;2375;0;23;9
2019-04-27;32;540;2450;0;27;9
2019-04-26;81;553;2517;0;64;9
2019-04-25;87;569;2541;0;74;10
2019-04-24;116;572;2571;0;98;9
2019-04-23;101;565;2549;0;86;9
2019-04-22;127;590;2513;0;109;11
2019-04-21;45;587;2446;0;42;11
2019-04-20;43;618;2477;0;39;11
2019-04-19;93;635;2534;1;72;12
2019-04-18;94;663;2533;0;82;12
2019-04-17;112;672;2537;0;99;9
2019-04-16;130;676;2527;0;109;9
2019-04-15;123;671;2485;0;110;10
2019-04-14;80;664;2435;0;72;10
2019-04-13;60;646;2420;0;55;10
2019-04-12;120;628;2481;0;96;10
2019-04-11;110;605;2474;0;86;12
2019-04-10;120;607;2472;0;104;10
2019-04-09;125;600;2467;0;111;10
2019-04-08;118;621;2422;0;103;10
2019-04-07;57;608;2364;0;53;11
2019-04-06;39;597;2349;0;37;11
2019-04-05;86;610;2362;0;74;11
2019-04-04;109;636;2376;0;95;10
2019-04-03;110;621;2364;0;92;9
2019-04-02;143;618;2353;0;126;10
2019-04-01;102;595;2282;0;87;10
2019-03-31;46;592;2237;0;40;12
2019-03-30;62;604;2257;0;58;12
2019-03-29;114;579;2261;0;97;12
2019-03-28;106;556;2263;0;89;12
2019-03-27;103;560;2289;0;89;11
2019-03-26;113;551;2308;0;93;12
2019-03-25;101;540;2271;0;80;13
2019-03-24;59;551;2234;0;55;13
2019-03-23;37;565;2262;0;31;13
2019-03-22;94;595;2325;0;77;13
2019-03-21;116;579;2326;1;91;11
2019-03-20;100;593;2325;1;87;13
2019-03-19;95;593;2327;1;77;14
2019-03-18;107;606;2295;0;93;13
2019-03-17;74;613;2241;0;65;13
2019-03-16;68;607;2266;0;63;12
2019-03-15;77;589;2281;0;61;12
2019-03-14;127;561;2300;0;111;8
2019-03-13;102;506;2279;0;87;9
2019-03-12;106;503;2296;0;89;10
2019-03-11;116;503;2248;0;101;9
2019-03-10;68;483;2191;0;60;8
2019-03-09;51;475;2198;0;47;8
2019-03-08;41;469;2247;0;37;8
2019-03-07;67;491;2315;0;52;6
2019-03-06;99;500;2366;0;82;6
2019-03-05;103;520;2384;0;83;8
2019-03-04;95;558;2334;0;82;8
2019-03-03;60;586;2284;0;56;6
2019-03-02;47;587;2303;0;41;6
2019-03-01;76;592;2335;0;60;5
2019-02-28;76;613;2371;0;65;4
2019-02-27;115;642;2370;0;101;8
2019-02-26;140;618;2358;0;112;11
2019-02-25;131;595;2290;0;111;9
2019-02-24;62;571;2228;0;58;8
2019-02-23;51;558;2241;0;46;8
2019-02-22;94;551;2275;0;83;8
2019-02-21;109;560;2275;0;86;9
2019-02-20;95;552;2266;0;77;9
2019-02-19;105;552;2300;0;91;13
2019-02-18;108;552;2242;0;90;11
2019-02-17;48;566;2190;0;40;11
2019-02-16;44;566;2230;0;39;11
2019-02-15;109;569;2264;0;93;11
2019-02-14;95;543;2240;0;79;11
2019-02-13;94;562;2256;0;80;9
2019-02-12;108;592;2250;0;85;12
2019-02-11;123;606;2205;0;106;9
2019-02-10;47;596;2136;0;42;9
2019-02-09;46;587;2160;0;44;9
2019-02-08;84;575;2185;0;73;8
2019-02-07;111;578;2172;0;96;7
2019-02-06;124;560;2142;0;107;7
2019-02-05;118;552;2075;0;104;12
2019-02-04;109;512;2008;0;94;8
2019-02-03;35;507;1951;0;32;10
2019-02-02;34;520;1978;0;31;10
2019-02-01;87;538;2010;0;66;10
2019-01-31;98;536;1984;0;80;9
2019-01-30;118;534;1936;0;100;8
2019-01-29;87;520;1847;0;68;9
2019-01-28;109;530;1807;0;85;4
2019-01-27;48;552;1754;0;45;5
2019-01-26;50;543;1761;0;48;5
2019-01-25;89;529;1761;0;72;6
2019-01-24;95;540;1750;0;81;7
2019-01-23;103;530;1708;1;85;7
2019-01-22;95;514;1667;1;76;8
2019-01-21;126;532;1626;0;102;4
2019-01-20;41;506;1560;0;36;5
2019-01-19;44;519;1585;0;37;5
2019-01-18;99;516;1613;0;76;6
2019-01-17;90;502;1594;0;77;8
2019-01-16;92;497;1574;0;69;7
2019-01-15;112;484;1582;0;95;6
2019-01-14;94;452;1535;0;76;4
2019-01-13;53;412;1517;0;48;4
2019-01-12;38;407;1523;0;34;4
2019-01-11;80;409;1557;0;63;5
2019-01-10;88;404;1573;0;72;7
2019-01-09;72;394;1588;0;60;6
2019-01-08;79;371;1622;0;67;2
2019-01-07;41;328;1625;0;40;3
2019-01-06;43;302;1632;0;30;3
2019-01-05;39;288;1671;0;35;3
2019-01-04;66;285;1728;0;61;4
2019-01-03;71;279;1747;0;65;7
2019-01-02;44;271;1759;0;42;8
2019-01-01;35;291;1814;0;32;6
2018-12-31;17;299;1891;0;13;7
2018-12-30;31;333;1925;0;27;8
2018-12-29;36;343;1957;0;29;8
2018-12-28;65;350;2001;0;51;8
2018-12-27;67;357;2027;0;55;8
2018-12-26;70;368;2041;0;57;9
2018-12-25;44;370;2055;0;34;7
2018-12-24;52;391;2071;0;46;8
2018-12-23;41;424;2067;0;40;6
2018-12-22;38;433;2097;0;34;6
2018-12-21;69;456;2141;0;59;6
2018-12-20;82;452;2180;0;62;7
2018-12-19;77;455;2196;0;60;8
2018-12-18;66;468;2216;0;55;10
2018-12-17;91;505;2216;0;79;7
2018-12-16;51;525;2159;0;43;7
2018-12-15;64;554;2205;0;56;7
2018-12-14;67;546;2227;0;54;7
2018-12-13;85;562;2294;0;71;8
2018-12-12;86;584;2468;0;68;8
2018-12-11;101;593;2695;0;83;10
2018-12-10;124;583;2650;0;101;8
2018-12-09;76;577;2588;0;73;11
2018-12-08;55;613;2569;1;50;11
2018-12-07;89;612;2598;1;68;12
2018-12-06;113;600;2619;1;94;9
2018-12-05;99;579;2599;1;78;10
2018-12-04;96;582;2607;1;80;11
2018-12-03;115;571;2574;1;95;7
2018-12-02;112;543;2498;1;108;7
2018-12-01;51;484;2450;0;45;7
2018-11-30;76;481;2479;0;57;7
2018-11-29;91;493;2507;0;74;6
2018-11-28;98;498;2508;0;81;6
2018-11-27;91;516;2513;0;75;8
2018-11-26;82;515;2475;0;70;6
2018-11-25;49;529;2435;0;49;7
2018-11-24;48;537;2448;0;40;7
2018-11-23;82;527;2472;0;66;7
2018-11-22;93;541;2477;0;78;7
2018-11-21;115;547;2470;0;98;7
2018-11-20;90;571;2445;0;78;8
2018-11-19;96;739;2411;0;82;7
2018-11-18;58;961;2359;0;54;6
2018-11-17;41;946;2369;0;40;6
2018-11-16;91;940;2394;0;80;6
2018-11-15;99;914;2386;0;76;7
2018-11-14;142;912;2383;0;125;9
2018-11-13;267;873;2296;0;244;10
2018-11-12;319;700;2096;0;307;9
2018-11-11;39;480;1814;0;39;7
2018-11-10;34;488;1816;0;32;7
2018-11-09;65;480;1834;0;53;7
2018-11-08;92;487;1840;0;68;6
2018-11-07;110;497;1828;0;99;7
2018-11-06;86;481;1790;0;72;9
2018-11-05;102;482;1746;0;90;9
2018-11-04;48;481;1696;0;44;9
2018-11-03;29;477;1692;0;26;9
2018-11-02;71;481;1719;0;56;9
2018-11-01;97;484;1732;0;76;8
2018-10-31;94;471;1716;0;78;8
2018-10-30;92;467;1694;0;74;9
2018-10-29;106;463;1640;0;91;8
2018-10-28;44;443;1580;0;37;10
2018-10-27;32;447;1583;0;28;9
2018-10-26;71;451;1609;0;59;9
2018-10-25;83;455;1612;0;69;9
2018-10-24;89;448;1597;0;68;9
2018-10-23;87;452;1594;0;69;7
2018-10-22;91;457;1557;0;75;8
2018-10-21;48;423;1495;0;44;8
2018-10-20;33;421;1500;0;31;8
2018-10-19;79;416;1513;0;63;8
2018-10-18;79;393;1524;0;63;8
2018-10-17;86;383;1502;0;69;7
2018-10-16;93;369;1478;0;75;7
2018-10-15;44;350;1441;0;40;7
2018-10-14;48;375;1414;0;46;7
2018-10-13;27;356;1417;0;25;7
2018-10-12;53;375;1450;0;42;7
2018-10-11;65;372;1477;0;54;7
2018-10-10;78;371;1479;0;59;6
2018-10-09;71;380;1475;0;55;5
2018-10-08;76;386;1438;0;64;6
2018-10-07;31;372;1390;0;29;5
2018-10-06;48;370;1408;0;46;5
2018-10-05;50;355;1405;0;42;6
2018-10-04;64;351;1399;0;52;6
2018-10-03;76;345;1377;0;66;7
2018-10-02;66;340;1360;0;56;5
2018-10-01;65;351;1334;0;59;5
2018-09-30;21;347;1295;0;19;4
2018-09-29;33;361;1315;0;32;4
2018-09-28;48;344;1326;0;37;4
2018-09-27;60;356;1343;0;51;5
2018-09-26;72;349;1347;0;60;6
2018-09-25;81;366;1346;0;67;5
2018-09-24;68;339;1299;0;56;5
2018-09-23;34;335;1260;0;34;4
2018-09-22;17;330;1244;0;13;4
2018-09-21;58;330;1273;0;47;4
2018-09-20;60;339;1268;0;47;6
2018-09-19;87;344;1268;0;72;6
2018-09-18;51;340;1244;0;42;5
2018-09-17;61;351;1217;0;52;5
2018-09-16;31;357;1180;0;29;4
2018-09-15;16;346;1202;0;15;4
2018-09-14;68;356;1242;0;58;4
2018-09-13;60;337;1240;0;48;8
2018-09-12;83;331;1243;0;68;8
2018-09-11;65;295;1217;0;52;7
2018-09-10;69;282;1191;0;57;7
2018-09-09;19;271;1155;0;18;7
2018-09-08;26;282;1179;0;25;7
2018-09-07;51;278;1204;0;33;7
2018-09-06;61;284;1213;0;44;7
2018-09-05;51;283;1222;0;42;7
2018-09-04;44;298;1235;0;40;9
2018-09-03;59;315;1227;0;48;7
2018-09-02;30;325;1200;0;29;6
2018-09-01;21;314;1225;0;20;6
2018-08-31;50;313;1269;0;34;6
2018-08-30;59;294;1305;0;44;7
2018-08-29;70;293;1312;0;54;7
2018-08-28;68;279;1317;0;53;6
2018-08-27;69;276;1295;0;60;6
2018-08-26;20;263;1267;0;20;6
2018-08-25;19;258;1298;0;19;6
2018-08-24;20;254;1348;0;19;6
2018-08-23;54;286;1406;0;41;6
2018-08-22;52;299;1428;0;44;6
2018-08-21;60;310;1457;0;45;6
2018-08-20;59;312;1455;0;45;5
2018-08-19;17;310;1443;0;16;5
2018-08-18;16;314;1481;0;15;5
2018-08-17;58;321;1525;0;47;5
