﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-07;15;69;318;0;9;3
2020-04-06;15;72;313;0;10;4
2020-04-05;9;71;306;0;8;3
2020-04-04;3;65;308;0;2;2
2020-04-03;11;71;312;0;7;2
2020-04-02;15;71;314;0;11;2
2020-04-01;13;69;312;0;10;2
2020-03-31;16;87;302;0;11;1
2020-03-30;14;84;292;0;9;2
2020-03-29;5;89;283;0;3;1
2020-03-28;10;90;280;1;8;1
2020-03-27;14;86;272;1;7;1
2020-03-26;13;95;275;1;5;3
2020-03-25;34;104;290;1;27;3
2020-03-24;12;89;281;1;8;1
2020-03-23;19;97;277;1;14;2
2020-03-22;10;102;271;1;6;4
2020-03-21;6;101;273;1;5;5
2020-03-20;25;100;285;1;12;5
2020-03-19;19;97;285;0;10;4
2020-03-18;25;100;286;0;15;4
2020-03-17;21;98;287;0;12;3
2020-03-16;28;95;278;0;15;3
2020-03-15;10;88;268;0;5;6
2020-03-14;11;86;274;0;7;7
2020-03-13;22;82;281;0;13;6
2020-03-12;21;79;285;0;10;7
2020-03-11;23;70;294;0;15;7
2020-03-10;17;64;289;0;9;7
2020-03-09;12;67;285;0;7;6
2020-03-08;9;60;284;0;3;6
2020-03-07;9;58;295;0;4;6
2020-03-06;15;53;301;0;7;6
2020-03-05;10;43;302;0;5;4
2020-03-04;14;36;314;0;8;3
2020-03-03;18;37;319;0;11;4
2020-03-02;2;47;313;0;0;3
2020-03-01;3;64;318;0;0;3
2020-02-29;4;69;329;1;1;4
2020-02-28;4;77;343;1;0;6
2020-02-27;4;85;360;1;1;6
2020-02-26;18;102;374;1;6;5
2020-02-25;28;107;379;1;17;6
2020-02-24;22;98;368;0;17;6
2020-02-23;8;96;352;0;4;6
2020-02-22;11;96;368;0;7;5
2020-02-21;11;94;382;0;5;6
2020-02-20;28;102;389;0;21;8
2020-02-19;23;94;379;0;14;6
2020-02-18;14;97;382;0;11;7
2020-02-17;22;106;384;0;14;7
2020-02-16;7;103;372;0;3;7
2020-02-15;7;105;380;0;5;5
2020-02-14;22;105;392;1;13;6
2020-02-13;20;104;390;1;11;6
2020-02-12;29;104;389;1;18;5
2020-02-11;27;96;387;1;17;6
2020-02-10;18;93;375;1;10;8
2020-02-09;10;97;373;1;5;8
2020-02-08;10;97;381;1;4;6
2020-02-07;18;101;389;0;12;6
2020-02-06;15;98;381;0;9;6
2020-02-05;23;103;375;0;11;6
2020-02-04;31;110;370;0;17;5
2020-02-03;23;106;353;0;13;7
2020-02-02;8;104;342;0;5;7
2020-02-01;13;102;346;0;7;5
2020-01-31;20;95;344;0;10;4
2020-01-30;19;108;341;0;14;4
2020-01-29;24;117;334;0;18;4
2020-01-28;28;110;324;1;16;4
2020-01-27;18;108;313;0;11;6
2020-01-26;9;116;306;0;6;6
2020-01-25;5;123;315;0;1;4
2020-01-24;31;125;320;0;22;4
2020-01-23;31;112;308;0;24;3
2020-01-22;17;106;300;0;10;3
2020-01-21;22;107;305;0;12;3
2020-01-20;26;106;299;0;17;4
2020-01-19;17;106;297;0;11;4
2020-01-18;5;99;301;0;3;3
2020-01-17;18;105;304;0;14;5
2020-01-16;24;105;307;0;18;4
2020-01-15;21;99;310;1;13;4
2020-01-14;17;92;305;1;11;4
2020-01-13;23;83;296;1;20;6
2020-01-12;7;69;279;0;3;6
2020-01-11;12;64;289;0;7;5
2020-01-10;19;57;298;0;13;6
2020-01-09;21;54;296;0;11;5
2020-01-08;10;47;298;0;8;5
2020-01-07;6;46;303;0;3;7
2020-01-06;8;51;306;0;6;6
2020-01-05;3;53;305;0;0;6
2020-01-04;5;56;316;0;3;5
2020-01-03;15;58;324;0;8;7
2020-01-02;10;63;329;0;6;6
2020-01-01;11;63;330;0;7;6
2019-12-31;9;66;335;0;7;7
2019-12-30;9;76;335;0;8;7
2019-12-29;6;83;334;0;4;6
2019-12-28;8;87;339;0;4;8
2019-12-27;18;99;350;0;13;9
2019-12-26;11;99;350;0;5;7
2019-12-25;13;102;358;0;10;5
2019-12-24;21;109;359;0;15;6
2019-12-23;19;118;347;1;14;6
2019-12-22;14;111;337;1;4;6
2019-12-21;22;107;350;1;12;5
2019-12-20;22;97;356;1;16;4
2019-12-19;14;94;351;1;9;4
2019-12-18;22;102;357;1;16;7
2019-12-17;34;98;362;1;23;6
2019-12-16;13;85;348;1;9;5
2019-12-15;7;90;342;0;2;4
2019-12-14;5;96;350;0;3;4
2019-12-13;21;98;381;0;9;4
2019-12-12;25;97;392;0;14;6
2019-12-11;16;95;388;0;8;5
2019-12-10;22;98;398;0;15;5
2019-12-09;22;92;391;0;15;6
2019-12-08;10;89;385;0;8;6
2019-12-07;8;90;392;0;5;6
2019-12-06;19;95;398;0;10;6
2019-12-05;21;93;401;0;11;7
2019-12-04;20;95;402;0;14;8
2019-12-03;18;93;403;0;7;6
2019-12-02;23;99;399;0;9;7
2019-12-01;11;95;394;0;7;7
2019-11-30;13;92;396;0;6;7
2019-11-29;18;88;395;0;10;7
2019-11-28;22;99;400;0;16;8
2019-11-27;26;103;398;0;14;7
2019-11-26;20;96;397;0;11;4
2019-11-25;18;98;389;0;10;5
2019-11-24;9;112;384;0;5;5
2019-11-23;7;116;390;0;3;5
2019-11-22;24;115;404;0;13;5
2019-11-21;25;115;406;0;16;4
2019-11-20;18;133;403;0;11;6
2019-11-19;23;141;405;0;19;4
2019-11-18;34;133;391;1;24;4
2019-11-17;16;127;369;1;8;6
2019-11-16;8;128;375;1;4;6
2019-11-15;24;132;384;0;14;6
2019-11-14;43;135;380;0;33;6
2019-11-13;28;114;363;0;22;8
2019-11-12;20;109;349;0;12;7
2019-11-11;29;108;343;0;17;7
2019-11-10;12;103;330;0;11;7
2019-11-09;9;95;338;0;9;7
2019-11-08;21;90;341;1;13;9
2019-11-07;21;87;342;1;13;8
2019-11-06;23;78;342;1;15;6
2019-11-05;19;79;339;0;10;7
2019-11-04;21;83;334;0;15;7
2019-11-03;6;80;328;0;2;6
2019-11-02;8;81;340;0;4;6
2019-11-01;17;84;351;0;9;7
2019-10-31;15;86;364;0;6;8
2019-10-30;25;98;370;0;16;5
2019-10-29;21;94;366;0;11;4
2019-10-28;21;98;361;0;13;4
2019-10-27;7;101;351;0;5;4
2019-10-26;8;100;353;1;6;4
2019-10-25;16;96;361;1;10;4
2019-10-24;26;98;362;0;17;5
2019-10-23;23;93;363;0;15;3
2019-10-22;22;87;363;0;12;4
2019-10-21;21;91;358;0;15;3
2019-10-20;7;82;350;0;5;4
2019-10-19;4;83;358;0;2;4
2019-10-18;18;86;372;0;12;4
2019-10-17;21;94;380;0;11;5
2019-10-16;16;90;390;0;9;3
2019-10-15;26;96;402;0;19;4
2019-10-14;12;91;389;0;7;3
2019-10-13;6;98;386;0;5;4
2019-10-12;7;98;392;0;3;5
2019-10-11;27;103;408;0;16;5
2019-10-10;18;102;408;0;11;5
2019-10-09;24;105;404;0;16;4
2019-10-08;21;111;411;0;14;6
2019-10-07;19;109;400;0;12;4
2019-10-06;8;110;392;0;6;6
2019-10-05;11;111;396;0;10;6
2019-10-04;21;103;398;0;16;7
2019-10-03;19;95;400;0;14;7
2019-10-02;30;94;406;1;22;8
2019-10-01;19;84;396;1;11;7
2019-09-30;20;93;388;1;13;6
2019-09-29;12;96;380;0;7;7
2019-09-28;5;96;384;0;2;7
2019-09-27;17;101;399;0;8;8
2019-09-26;22;104;403;0;14;8
2019-09-25;20;107;397;0;11;8
2019-09-24;27;114;399;0;14;8
2019-09-23;23;119;390;1;16;8
2019-09-22;11;122;390;1;7;6
2019-09-21;10;120;395;2;6;5
2019-09-20;24;121;403;1;14;6
2019-09-19;24;119;404;1;17;7
2019-09-18;27;124;406;0;17;7
2019-09-17;31;124;400;0;19;8
2019-09-16;30;110;388;0;20;6
2019-09-15;9;113;375;0;6;8
2019-09-14;9;109;380;1;5;6
2019-09-13;19;107;391;1;13;5
2019-09-12;30;106;393;1;20;6
2019-09-11;25;98;390;1;15;6
2019-09-10;17;101;389;1;7;6
2019-09-09;32;114;385;1;23;6
2019-09-08;8;102;369;1;4;6
2019-09-07;6;101;376;1;5;6
2019-09-06;20;101;393;1;9;6
2019-09-05;25;100;393;0;13;5
2019-09-04;26;101;400;0;18;5
2019-09-03;28;95;402;0;17;4
2019-09-02;17;85;393;0;10;4
2019-09-01;6;89;388;0;2;4
2019-08-31;8;90;401;0;5;4
2019-08-30;15;101;413;0;8;4
2019-08-29;23;107;417;0;17;5
2019-08-28;18;102;421;0;11;5
2019-08-27;20;105;418;0;11;4
2019-08-26;19;114;409;0;14;4
2019-08-25;8;116;402;0;6;2
2019-08-24;20;117;418;0;17;2
2019-08-23;18;107;411;0;10;2
2019-08-22;22;109;416;0;18;3
2019-08-21;20;108;424;0;13;5
2019-08-20;28;109;420;0;17;4
2019-08-19;25;108;408;0;12;4
2019-08-18;9;107;400;0;8;4
2019-08-17;9;102;407;0;8;4
2019-08-16;20;100;414;0;15;4
2019-08-15;19;97;413;0;12;5
2019-08-14;22;108;420;0;15;6
2019-08-13;24;101;425;0;14;6
2019-08-12;23;109;419;0;15;6
2019-08-11;4;114;407;0;3;7
2019-08-10;9;120;421;0;7;7
2019-08-09;18;117;430;0;12;6
2019-08-08;31;124;430;0;20;7
2019-08-07;18;121;425;0;7;7
2019-08-06;30;127;431;0;22;6
2019-08-05;30;125;414;0;21;5
2019-08-04;11;112;398;0;8;5
2019-08-03;7;106;400;0;4;5
2019-08-02;27;108;409;0;17;6
2019-08-01;27;112;408;0;16;7
2019-07-31;26;105;410;0;15;8
2019-07-30;31;106;403;0;21;6
2019-07-29;21;112;390;0;11;5
2019-07-28;4;107;381;0;2;4
2019-07-27;8;109;387;0;6;4
2019-07-26;25;109;396;0;19;5
2019-07-25;20;106;389;1;11;5
2019-07-24;27;112;393;0;15;4
2019-07-23;35;112;396;0;23;3
2019-07-22;22;108;381;0;9;3
2019-07-21;9;117;380;0;7;4
2019-07-20;8;118;383;0;5;5
2019-07-19;25;115;389;0;14;5
2019-07-18;25;121;386;0;15;3
2019-07-17;25;121;381;0;17;4
2019-07-16;27;114;375;0;19;2
2019-07-15;26;109;359;0;20;2
2019-07-14;9;102;343;0;8;3
2019-07-13;4;101;347;0;3;3
2019-07-12;27;103;352;0;17;2
2019-07-11;24;95;345;0;15;3
2019-07-10;19;95;346;0;10;4
2019-07-09;25;100;347;1;14;5
2019-07-08;22;107;338;0;15;6
2019-07-07;11;99;330;0;3;4
2019-07-06;10;102;342;0;7;4
2019-07-05;16;99;347;0;9;3
2019-07-04;21;97;349;0;14;4
2019-07-03;21;96;356;0;16;5
2019-07-02;28;93;346;0;14;5
2019-07-01;19;93;340;0;11;6
2019-06-30;9;97;334;0;7;4
2019-06-29;6;98;338;0;4;4
2019-06-28;8;103;351;0;7;3
2019-06-27;22;106;362;0;16;4
2019-06-26;21;101;365;0;16;5
2019-06-25;22;97;359;0;11;5
2019-06-24;26;93;354;0;18;5
2019-06-23;10;84;339;0;7;5
2019-06-22;11;80;347;0;7;6
2019-06-21;14;74;360;0;10;3
2019-06-20;16;77;363;0;11;4
2019-06-19;19;77;377;0;13;5
2019-06-18;16;76;378;0;10;5
2019-06-17;15;84;376;1;9;5
2019-06-16;7;85;371;1;5;6
2019-06-15;7;88;379;1;4;6
2019-06-14;21;90;393;1;14;6
2019-06-13;16;92;390;1;8;8
2019-06-12;19;97;404;1;10;7
2019-06-11;24;98;408;1;15;6
2019-06-10;19;104;396;1;11;5
2019-06-09;10;100;391;1;6;8
2019-06-08;10;102;396;1;6;7
2019-06-07;25;100;398;1;19;7
2019-06-06;21;92;393;0;10;9
2019-06-05;19;99;395;0;14;11
2019-06-04;29;105;394;0;21;10
2019-06-03;16;103;381;0;8;7
2019-06-02;10;107;380;0;8;9
2019-06-01;7;107;384;0;6;7
2019-05-31;19;104;385;1;9;7
2019-05-30;24;111;383;2;13;9
2019-05-29;29;116;375;2;17;9
2019-05-28;28;111;363;2;16;9
2019-05-27;25;120;355;2;18;8
2019-05-26;12;117;342;2;5;10
2019-05-25;8;118;357;2;0;6
2019-05-24;25;120;371;2;13;7
2019-05-23;28;122;372;2;19;8
2019-05-22;25;120;378;2;15;7
2019-05-21;37;117;377;2;27;8
2019-05-20;25;111;358;2;13;6
2019-05-19;14;112;354;2;7;8
2019-05-18;6;107;364;2;4;7
2019-05-17;24;109;378;1;13;7
2019-05-16;27;106;387;1;18;5
2019-05-15;20;97;381;1;12;5
2019-05-14;32;101;390;1;21;6
2019-05-13;26;91;378;1;14;7
2019-05-12;8;88;373;1;3;6
2019-05-11;11;92;390;1;7;7
2019-05-10;18;92;409;1;10;8
2019-05-09;13;93;416;1;7;7
2019-05-08;24;91;433;1;15;4
2019-05-07;19;84;436;1;10;4
2019-05-06;24;80;430;1;15;5
2019-05-05;14;70;430;1;7;6
2019-05-04;12;71;445;1;6;7
2019-05-03;21;72;455;0;12;8
2019-05-02;14;80;457;0;7;8
2019-05-01;11;86;467;0;7;7
2019-04-30;12;94;475;0;6;8
2019-04-29;11;111;474;1;4;6
2019-04-28;14;123;479;1;8;6
2019-04-27;11;122;490;0;6;5
2019-04-26;29;125;496;0;20;6
2019-04-25;20;121;495;0;11;3
2019-04-24;20;129;501;0;15;4
2019-04-23;34;138;509;0;23;4
2019-04-22;24;126;494;0;15;3
2019-04-21;11;129;487;0;8;3
2019-04-20;12;128;492;0;8;2
2019-04-19;25;131;500;0;16;3
2019-04-18;28;138;496;0;16;3
2019-04-17;31;145;490;0;20;4
2019-04-16;26;140;488;0;19;6
2019-04-15;26;145;480;0;18;7
2019-04-14;12;148;475;0;8;7
2019-04-13;16;144;481;0;10;7
2019-04-12;30;147;498;0;20;6
2019-04-11;34;148;497;0;23;4
2019-04-10;26;139;494;0;15;6
2019-04-09;31;138;505;0;22;6
2019-04-08;29;133;493;0;21;8
2019-04-07;7;126;480;0;4;8
2019-04-06;21;127;479;0;14;9
2019-04-05;35;124;475;0;21;10
2019-04-04;24;116;472;0;18;8
2019-04-03;22;112;472;0;16;8
2019-04-02;24;114;476;0;15;8
2019-04-01;22;118;471;0;15;4
2019-03-31;6;127;468;0;6;6
2019-03-30;14;129;477;0;8;7
2019-03-29;27;130;492;0;19;7
2019-03-28;23;127;493;0;12;6
2019-03-27;28;128;500;0;20;6
2019-03-26;27;123;496;0;16;7
2019-03-25;33;116;489;1;21;7
2019-03-24;12;110;480;0;9;6
2019-03-23;11;114;493;0;7;8
2019-03-22;24;120;504;0;14;8
2019-03-21;26;121;511;0;15;7
2019-03-20;22;138;513;0;14;6
2019-03-19;20;142;523;0;9;7
2019-03-18;24;150;523;0;18;7
2019-03-17;17;160;511;0;10;6
2019-03-16;18;160;518;0;12;6
2019-03-15;24;155;519;0;15;8
2019-03-14;44;141;516;1;29;7
2019-03-13;30;118;507;0;16;6
2019-03-12;35;120;508;0;20;9
2019-03-11;38;116;499;0;28;8
2019-03-10;12;106;484;0;11;6
2019-03-09;12;105;491;0;7;6
2019-03-08;5;109;505;0;3;7
2019-03-07;17;121;521;0;10;7
2019-03-06;27;136;519;0;18;8
2019-03-05;24;139;520;0;18;9
2019-03-04;28;140;508;0;18;10
2019-03-03;12;137;496;0;10;10
2019-03-02;14;137;498;0;12;10
2019-03-01;23;138;513;0;15;12
2019-02-28;33;146;522;0;20;9
2019-02-27;31;142;520;1;19;9
2019-02-26;27;144;518;1;18;9
2019-02-25;28;144;509;1;18;9
2019-02-24;14;153;498;1;10;10
2019-02-23;15;150;509;0;9;9
2019-02-22;35;148;520;0;23;10
2019-02-21;28;145;520;0;16;11
2019-02-20;31;141;520;0;24;9
2019-02-19;29;129;512;0;14;11
2019-02-18;38;133;508;0;24;11
2019-02-17;10;126;488;0;9;14
2019-02-16;11;130;498;0;5;13
2019-02-15;30;136;506;1;16;12
2019-02-14;28;138;508;1;16;13
2019-02-13;24;142;508;2;12;12
2019-02-12;31;148;515;1;19;10
2019-02-11;33;139;503;1;18;10
2019-02-10;18;139;494;0;11;9
2019-02-09;17;132;502;0;11;9
2019-02-08;30;127;506;0;20;10
2019-02-07;28;117;503;0;22;10
2019-02-06;25;126;493;0;16;10
2019-02-05;19;132;492;0;8;7
2019-02-04;33;144;492;0;17;6
2019-02-03;6;141;479;0;6;8
2019-02-02;9;147;481;0;7;8
2019-02-01;22;148;483;0;11;8
2019-01-31;44;157;483;0;31;11
2019-01-30;31;146;459;0;25;11
2019-01-29;31;145;449;0;16;6
2019-01-28;26;145;436;0;17;4
2019-01-27;15;146;425;0;13;6
2019-01-26;12;144;426;0;8;7
2019-01-25;31;140;430;0;18;8
2019-01-24;28;142;424;0;21;9
2019-01-23;38;135;414;0;23;6
2019-01-22;25;126;406;0;14;5
2019-01-21;30;129;396;0;18;5
2019-01-20;12;129;381;0;10;3
2019-01-19;7;126;378;0;5;3
2019-01-18;31;130;392;0;21;7
2019-01-17;22;130;384;0;13;9
2019-01-16;28;135;389;0;20;6
2019-01-15;28;131;390;0;16;8
2019-01-14;32;128;384;0;21;7
2019-01-13;9;124;372;0;7;5
2019-01-12;11;125;380;0;9;5
2019-01-11;26;121;380;0;16;6
2019-01-10;27;112;381;0;17;8
2019-01-09;27;104;383;0;21;6
2019-01-08;20;95;385;0;10;6
2019-01-07;21;88;384;0;15;8
2019-01-06;9;84;378;0;8;6
2019-01-05;8;80;390;0;5;5
2019-01-04;16;82;401;0;10;6
2019-01-03;23;86;411;1;13;7
2019-01-02;16;82;425;1;12;6
2019-01-01;9;85;426;0;6;9
2018-12-31;20;90;435;0;7;10
2018-12-30;6;90;434;0;2;9
2018-12-29;10;92;454;0;8;8
2018-12-28;19;89;472;0;12;9
2018-12-27;19;84;472;0;9;8
2018-12-26;20;96;479;0;12;5
2018-12-25;13;97;483;0;9;6
2018-12-24;19;107;491;0;17;6
2018-12-23;6;111;482;0;3;7
2018-12-22;10;116;492;0;2;10
2018-12-21;15;120;509;0;9;9
2018-12-20;30;128;514;0;19;8
2018-12-19;24;116;512;0;13;7
2018-12-18;26;120;516;0;18;6
2018-12-17;30;122;505;0;18;7
2018-12-16;12;129;496;0;9;9
2018-12-15;13;128;502;0;10;12
2018-12-14;25;129;508;0;13;12
2018-12-13;18;133;516;0;10;9
2018-12-12;26;140;521;0;15;9
2018-12-11;33;145;521;0;20;9
2018-12-10;33;151;511;0;24;9
2018-12-09;16;142;494;0;9;9
2018-12-08;16;155;504;0;9;10
2018-12-07;30;151;511;0;21;10
2018-12-06;24;149;507;0;14;9
2018-12-05;27;156;507;0;20;10
2018-12-04;33;148;501;0;23;7
2018-12-03;23;141;490;0;14;8
2018-12-02;24;144;482;0;21;7
2018-12-01;10;142;482;0;6;7
2018-11-30;32;143;501;0;21;7
2018-11-29;31;135;494;0;25;5
2018-11-28;24;131;482;0;15;5
2018-11-27;25;136;482;0;16;5
2018-11-26;27;136;476;0;13;6
2018-11-25;23;142;470;0;19;6
2018-11-24;11;129;465;0;7;6
2018-11-23;21;130;475;0;16;6
2018-11-22;29;129;473;0;18;6
2018-11-21;33;128;477;0;19;4
2018-11-20;30;128;475;0;18;4
2018-11-19;29;124;463;0;20;5
2018-11-18;9;118;456;0;5;5
2018-11-17;10;124;462;0;9;5
2018-11-16;25;122;464;0;17;5
2018-11-15;24;125;462;0;17;5
2018-11-14;25;125;469;0;21;4
2018-11-13;23;123;458;0;15;4
2018-11-12;23;121;450;0;15;5
2018-11-11;13;121;441;0;9;4
2018-11-10;7;122;451;0;7;6
2018-11-09;24;121;466;0;20;5
2018-11-08;25;124;469;0;17;5
2018-11-07;24;130;471;0;18;6
2018-11-06;21;125;468;0;14;5
2018-11-05;23;125;461;0;16;6
2018-11-04;14;122;459;0;11;5
2018-11-03;8;121;463;0;7;5
2018-11-02;27;120;465;0;22;5
2018-11-01;32;113;461;0;24;4
2018-10-31;22;108;454;0;14;3
2018-10-30;20;105;453;0;13;2
2018-10-29;18;116;445;0;15;2
2018-10-28;11;119;439;0;10;2
2018-10-27;10;115;445;0;7;2
2018-10-26;21;122;457;0;13;2
2018-10-25;23;116;456;0;18;2
2018-10-24;19;109;454;0;14;2
2018-10-23;28;111;462;0;21;2
2018-10-22;28;116;447;0;17;2
2018-10-21;7;105;435;0;4;2
2018-10-20;15;107;444;0;12;2
2018-10-19;17;100;444;0;8;2
2018-10-18;16;110;467;0;10;2
2018-10-17;24;126;477;0;15;2
2018-10-16;36;137;492;0;27;2
2018-10-15;10;128;473;0;9;2
2018-10-14;9;134;472;0;8;2
2018-10-13;8;132;481;0;6;3
2018-10-12;28;141;495;0;21;3
2018-10-11;30;133;488;0;22;3
2018-10-10;31;117;479;0;23;3
2018-10-09;26;111;478;0;18;3
2018-10-08;20;108;466;0;16;2
2018-10-07;9;106;458;0;7;3
2018-10-06;16;106;469;0;15;4
2018-10-05;22;100;478;0;15;3
2018-10-04;14;101;481;0;9;3
2018-10-03;21;113;496;0;17;4
2018-10-02;20;109;500;0;15;6
2018-10-01;18;111;489;0;13;5
2018-09-30;9;120;481;0;5;4
2018-09-29;11;121;492;0;9;4
2018-09-28;24;119;503;0;18;3
2018-09-27;26;114;505;0;19;4
2018-09-26;20;105;509;0;14;4
2018-09-25;21;122;513;0;15;5
2018-09-24;29;127;502;0;20;5
2018-09-23;9;136;487;0;6;4
2018-09-22;11;138;486;0;5;4
2018-09-21;18;137;499;0;12;3
2018-09-20;18;146;497;0;13;4
2018-09-19;37;156;500;0;29;4
2018-09-18;27;139;484;0;25;5
2018-09-17;33;130;466;0;28;4
2018-09-16;8;123;444;0;8;5
2018-09-15;8;121;456;0;7;5
2018-09-14;25;122;455;0;17;5
2018-09-13;30;123;453;0;19;6
2018-09-12;24;127;446;0;13;4
2018-09-11;23;135;449;0;15;3
2018-09-10;32;143;441;0;24;3
2018-09-09;7;140;420;0;5;5
2018-09-08;9;140;434;0;8;5
2018-09-07;23;137;438;0;19;5
2018-09-06;35;135;425;1;23;5
2018-09-05;31;131;410;1;18;3
2018-09-04;34;135;415;1;25;4
2018-09-03;28;131;396;1;21;4
2018-09-02;8;128;378;1;3;5
2018-09-01;8;129;389;1;5;5
2018-08-31;24;129;400;1;15;5
2018-08-30;29;118;404;1;23;4
2018-08-29;30;112;388;0;19;3
2018-08-28;29;101;383;0;20;4
2018-08-27;30;97;372;0;22;4
2018-08-26;7;87;359;0;5;5
2018-08-25;7;89;364;0;4;5
2018-08-24;7;92;381;0;2;5
2018-08-23;26;111;396;0;19;2
2018-08-22;16;94;398;0;8;2
2018-08-21;25;100;405;0;19;1
2018-08-20;17;96;391;0;12;1
2018-08-19;8;101;386;0;6;2
2018-08-18;9;102;395;0;7;2
2018-08-17;28;98;404;0;19;2
2018-08-16;10;97;401;0;7;2
2018-08-15;22;106;409;0;16;2
2018-08-14;20;94;406;0;12;1
2018-08-13;23;94;398;0;18;4
2018-08-12;9;100;391;0;8;4
2018-08-11;4;99;398;0;4;4
2018-08-10;26;99;416;0;18;4
2018-08-09;20;92;413;0;13;4
2018-08-08;10;96;418;0;7;4
2018-08-07;18;109;422;0;8;4
2018-08-06;31;108;419;0;20;4
2018-08-05;9;99;405;0;6;1
2018-08-04;6;104;419;0;3;1
2018-08-03;22;109;435;0;16;1
2018-08-02;23;103;427;0;18;1
2018-08-01;29;107;425;0;19;1
2018-07-31;19;105;420;0;10;2
2018-07-30;17;117;419;0;12;3
2018-07-29;15;119;412;0;11;2
2018-07-28;13;113;408;0;9;3
2018-07-27;16;111;404;0;12;3
2018-07-26;26;116;404;0;20;2
2018-07-25;25;111;398;0;17;2
2018-07-24;27;109;394;0;22;3
2018-07-23;19;103;376;0;15;3
2018-07-22;5;102;370;0;5;3
2018-07-21;8;101;373;0;7;4
2018-07-20;21;105;382;0;16;4
2018-07-19;22;102;383;0;17;3
2018-07-18;23;108;382;0;16;3
2018-07-17;23;107;376;0;16;4
2018-07-16;22;110;363;0;15;4
2018-07-15;4;104;349;0;3;4
2018-07-14;11;106;363;0;10;5
2018-07-13;16;102;364;0;11;5
2018-07-12;28;111;375;0;21;3
2018-07-11;23;110;367;0;16;5
2018-07-10;26;103;364;0;19;6
2018-07-09;17;99;350;0;12;4
2018-07-08;7;102;353;0;5;5
2018-07-07;10;107;359;0;7;5
2018-07-06;26;104;368;0;19;5
2018-07-05;24;89;370;0;17;3
2018-07-04;15;76;365;0;9;3
2018-07-03;22;79;374;0;16;4
2018-07-02;18;77;366;0;13;3
2018-07-01;11;77;360;0;9;3
2018-06-30;6;71;365;0;4;3
2018-06-29;9;77;373;0;8;3
2018-06-28;7;77;385;0;6;1
2018-06-27;19;89;393;0;13;3
2018-06-26;19;94;387;0;12;4
2018-06-25;18;96;378;0;14;4
2018-06-24;4;91;373;0;4;2
2018-06-23;12;90;380;0;8;1
2018-06-22;12;81;382;0;8;1
2018-06-21;20;89;384;0;12;1
2018-06-20;23;87;386;0;17;3
2018-06-19;20;92;387;0;15;3
2018-06-18;14;96;382;0;10;3
2018-06-17;3;99;375;0;3;2
2018-06-16;2;102;388;0;1;1
2018-06-15;22;116;406;0;14;1
2018-06-14;20;110;406;0;12;2
2018-06-13;28;115;404;0;22;3
2018-06-12;22;112;395;0;17;2
2018-06-11;17;108;387;0;15;2
2018-06-10;6;113;386;0;6;2
2018-06-09;15;115;398;0;15;1
2018-06-08;14;108;402;0;10;1
2018-06-07;21;111;395;0;16;2
2018-06-06;26;108;392;0;20;2
2018-06-05;18;106;395;0;12;2
2018-06-04;24;106;394;0;16;2
2018-06-03;11;94;385;0;9;2
2018-06-02;9;88;389;0;8;2
2018-06-01;19;89;389;0;13;2
2018-05-31;19;88;391;0;14;2
2018-05-30;24;85;387;0;19;2
2018-05-29;17;76;372;0;13;2
2018-05-28;8;76;364;0;7;2
2018-05-27;4;91;364;0;2;3
2018-05-26;9;97;375;0;7;3
2018-05-25;17;93;391;0;12;4
2018-05-24;15;99;400;0;13;2
2018-05-23;13;105;401;0;9;2
2018-05-22;16;109;407;0;13;1
2018-05-21;23;105;402;0;19;1
2018-05-20;11;102;389;0;11;3
2018-05-19;5;100;398;0;4;3
2018-05-18;24;109;425;0;14;3
2018-05-17;25;113;429;0;22;3
2018-05-16;19;111;419;0;15;2
2018-05-15;13;97;421;0;11;2
2018-05-14;19;99;414;0;13;3
2018-05-13;9;107;407;0;7;4
2018-05-12;15;112;425;0;13;3
2018-05-11;24;109;419;0;19;3
2018-05-10;21;102;417;0;18;3
2018-05-09;6;92;414;0;5;2
2018-05-08;15;104;422;0;11;1
2018-05-07;27;103;416;0;16;2
2018-05-06;13;92;407;0;8;4
2018-05-05;19;87;421;0;11;3
2018-05-04;18;79;430;0;15;3
2018-05-03;17;80;441;0;12;2
2018-05-02;21;91;440;0;14;3
2018-05-01;11;96;447;0;10;3
2018-04-30;6;101;446;0;3;3
2018-04-29;5;116;446;0;5;5
2018-04-28;7;119;468;0;5;3
2018-04-27;18;120;483;0;12;4
2018-04-26;31;130;490;0;25;2
2018-04-25;27;137;488;0;22;4
2018-04-24;21;132;486;0;12;4
2018-04-23;27;131;488;0;18;3
2018-04-22;11;130;484;0;7;4
2018-04-21;11;126;502;0;9;2
2018-04-20;28;122;512;0;20;3
2018-04-19;35;124;522;0;28;1
2018-04-18;23;106;507;0;17;2
2018-04-17;17;102;511;0;12;1
2018-04-16;25;105;505;0;21;1
2018-04-15;4;97;490;0;4;2
2018-04-14;6;99;493;0;6;1
2018-04-13;27;101;500;0;24;1
2018-04-12;13;100;504;0;8;1
2018-04-11;19;111;523;0;17;2
2018-04-10;21;121;529;0;16;2
2018-04-09;14;118;522;0;12;2
2018-04-08;8;126;517;0;5;2
2018-04-07;9;129;521;0;6;1
2018-04-06;27;125;518;0;20;1
2018-04-05;25;130;509;0;18;2
2018-04-04;30;133;508;0;26;2
