﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-28;18;99;387;0;17;0
2020-05-27;11;94;374;0;10;0
2020-05-26;21;96;376;0;19;2
2020-05-25;16;91;366;0;13;3
2020-05-24;9;88;362;0;9;2
2020-05-23;10;91;360;0;7;2
2020-05-22;17;94;361;0;15;0
2020-05-21;15;95;353;0;12;0
2020-05-20;14;98;350;0;11;0
2020-05-19;17;95;346;0;15;0
2020-05-18;12;98;340;0;11;0
2020-05-17;12;102;340;0;9;2
2020-05-16;12;107;344;0;9;2
2020-05-15;20;108;350;0;15;1
2020-05-14;20;100;347;0;19;0
2020-05-13;9;96;341;0;9;0
2020-05-12;19;104;337;0;17;0
2020-05-11;17;99;324;0;13;0
2020-05-10;17;105;313;0;15;1
2020-05-09;12;99;300;0;11;1
2020-05-08;11;99;291;0;10;0
2020-05-07;16;96;291;0;13;1
2020-05-06;18;94;280;0;17;2
2020-05-05;13;84;275;0;10;2
2020-05-04;25;77;277;0;17;2
2020-05-03;10;70;269;0;10;2
2020-05-02;17;71;273;0;10;2
2020-05-01;9;67;279;0;6;1
2020-04-30;13;70;287;0;8;1
2020-04-29;11;70;291;0;9;3
2020-04-28;7;68;313;0;6;2
2020-04-27;12;72;335;0;10;2
2020-04-26;15;69;359;0;10;2
2020-04-25;12;68;379;0;8;2
2020-04-24;13;70;414;0;9;2
2020-04-23;10;74;454;0;6;1
2020-04-22;11;84;466;0;10;1
2020-04-21;12;88;457;0;10;4
2020-04-20;7;90;448;0;7;3
2020-04-19;9;88;441;0;9;3
2020-04-18;13;83;435;0;12;3
2020-04-17;17;74;424;0;13;2
2020-04-16;18;64;412;0;16;1
2020-04-15;18;52;396;0;12;1
2020-04-14;19;49;385;0;11;2
2020-04-13;7;39;374;0;5;0
2020-04-12;5;48;370;0;4;0
2020-04-11;5;56;369;0;3;0
2020-04-10;5;62;366;0;3;0
2020-04-09;4;73;364;0;3;0
2020-04-08;11;86;362;0;10;0
2020-04-07;7;91;352;0;7;0
2020-04-06;16;97;345;0;10;0
2020-04-05;15;118;335;0;9;0
2020-04-04;11;135;326;0;9;0
2020-04-03;15;161;318;0;13;0
2020-04-02;21;178;305;0;19;0
2020-04-01;17;203;286;0;13;0
2020-03-31;19;240;273;0;13;0
2020-03-30;35;245;261;0;33;0
2020-03-29;29;213;228;0;27;0
2020-03-28;39;187;201;0;36;0
2020-03-27;32;151;166;0;31;1
2020-03-26;47;123;135;0;42;1
2020-03-25;56;81;93;0;52;0
2020-03-24;23;30;41;0;23;0
2020-03-23;1;7;18;0;1;0
2020-03-22;1;7;18;0;1;0
2020-03-21;0;6;20;0;0;0
2020-03-20;3;8;22;0;2;0
2020-03-19;1;9;20;0;1;0
2020-03-18;1;8;19;0;0;0
2020-03-17;0;8;19;0;0;0
2020-03-16;1;9;19;0;1;0
2020-03-15;0;8;18;0;0;0
2020-03-14;2;8;18;0;1;0
2020-03-13;4;7;20;0;3;0
2020-03-12;1;4;19;0;0;0
2020-03-11;2;5;21;0;1;0
2020-03-10;3;4;22;0;1;0
2020-03-09;2;3;21;0;0;0
2020-03-08;1;3;21;0;0;0
2020-03-07;1;4;22;0;0;0
2020-03-06;2;4;23;0;1;0
2020-03-05;2;3;22;0;2;0
2020-03-04;0;2;20;0;0;0
2020-03-03;0;2;20;0;0;0
2020-03-02;0;2;20;0;0;0
2020-03-01;1;2;20;0;1;0
2020-02-29;0;1;22;0;0;0
2020-02-28;0;2;26;0;0;0
2020-02-27;1;5;29;0;1;0
2020-02-26;0;6;28;0;0;0
2020-02-25;0;6;28;0;0;0
2020-02-24;0;7;29;0;0;0
2020-02-23;0;7;29;0;0;0
2020-02-22;1;7;29;0;1;0
2020-02-21;3;6;31;0;3;0
2020-02-20;2;3;28;0;2;0
2020-02-19;0;4;31;0;0;0
2020-02-18;1;6;33;0;0;0
2020-02-17;0;7;33;0;0;0
2020-02-16;0;9;35;0;0;0
2020-02-15;0;9;35;0;0;0
2020-02-14;0;9;35;0;0;0
2020-02-13;3;10;35;0;3;0
2020-02-12;2;9;32;0;2;0
2020-02-11;2;7;31;0;2;0
2020-02-10;2;5;30;0;2;0
2020-02-09;0;3;29;0;0;0
2020-02-08;0;3;29;0;0;0
2020-02-07;1;3;29;0;1;0
2020-02-06;2;5;29;0;1;0
2020-02-05;0;7;29;0;0;0
2020-02-04;0;10;31;0;0;0
2020-02-03;0;10;32;0;0;0
2020-02-02;0;10;34;0;0;0
2020-02-01;0;11;35;0;0;0
2020-01-31;3;11;36;0;3;0
2020-01-30;4;8;35;0;4;0
2020-01-29;3;7;31;0;2;0
2020-01-28;0;5;30;0;0;0
2020-01-27;0;10;32;0;0;0
2020-01-26;1;12;32;0;1;0
2020-01-25;0;12;34;0;0;0
2020-01-24;0;14;34;0;0;0
2020-01-23;3;14;37;0;2;0
2020-01-22;1;11;36;0;0;0
2020-01-21;5;11;37;0;5;0
2020-01-20;2;6;32;0;2;0
2020-01-19;1;5;31;0;1;0
2020-01-18;3;5;32;0;2;0
2020-01-17;0;3;31;0;0;0
2020-01-16;0;3;33;0;0;0
2020-01-15;0;3;33;0;0;0
2020-01-14;0;4;34;0;0;0
2020-01-13;1;5;34;0;1;0
2020-01-12;1;6;33;0;1;0
2020-01-11;1;6;33;0;1;0
2020-01-10;0;7;33;0;0;0
2020-01-09;0;8;35;0;0;0
2020-01-08;1;9;37;0;1;0
2020-01-07;1;10;38;0;1;0
2020-01-06;2;9;39;0;2;0
2020-01-05;1;8;38;0;1;0
2020-01-04;2;9;39;0;2;0
2020-01-03;1;8;37;0;1;0
2020-01-02;1;10;36;0;1;0
2020-01-01;2;9;35;0;2;0
2019-12-31;0;11;34;0;0;0
2019-12-30;1;12;34;0;1;0
2019-12-29;2;12;35;0;2;0
2019-12-28;1;10;33;0;0;0
2019-12-27;4;11;34;0;4;0
2019-12-26;0;9;30;0;0;0
2019-12-25;4;10;31;0;3;0
2019-12-24;2;9;30;0;1;0
2019-12-23;2;8;29;0;2;0
2019-12-22;0;7;27;0;0;0
2019-12-21;1;7;27;0;1;0
2019-12-20;2;6;30;0;2;0
2019-12-19;1;5;32;0;1;0
2019-12-18;2;5;32;0;2;0
2019-12-17;0;5;31;0;0;0
2019-12-16;1;7;45;0;1;0
2019-12-15;0;8;44;0;0;0
2019-12-14;0;10;46;0;0;0
2019-12-13;1;11;46;0;1;0
2019-12-12;1;12;47;0;1;0
2019-12-11;2;11;46;0;2;0
2019-12-10;2;9;46;0;2;0
2019-12-09;2;7;48;0;2;0
2019-12-08;2;6;47;0;2;0
2019-12-07;1;4;46;0;1;0
2019-12-06;2;5;47;0;2;0
2019-12-05;0;3;48;0;0;0
2019-12-04;0;4;51;0;0;0
2019-12-03;0;4;53;0;0;0
2019-12-02;1;5;58;0;1;0
2019-12-01;0;6;58;0;0;0
2019-11-30;2;6;59;0;2;0
2019-11-29;0;4;57;0;0;0
2019-11-28;1;4;63;0;1;0
2019-11-27;0;7;64;0;0;0
2019-11-26;1;11;65;0;1;0
2019-11-25;2;11;64;0;2;0
2019-11-24;0;10;65;0;0;0
2019-11-23;0;24;68;0;0;0
2019-11-22;0;24;70;0;0;0
2019-11-21;4;26;72;0;4;0
2019-11-20;4;22;71;0;3;0
2019-11-19;1;20;68;0;1;0
2019-11-18;1;19;69;0;1;0
2019-11-17;14;20;70;0;14;0
2019-11-16;0;10;57;0;0;0
2019-11-15;2;11;59;0;2;0
2019-11-14;0;10;60;0;0;0
2019-11-13;2;12;64;0;2;0
2019-11-12;0;13;63;0;0;0
2019-11-11;2;16;66;0;2;0
2019-11-10;4;16;66;0;3;0
2019-11-09;1;18;64;0;1;0
2019-11-08;1;18;66;0;1;0
2019-11-07;2;18;67;0;1;0
2019-11-06;3;16;66;0;3;0
2019-11-05;3;19;66;0;3;0
2019-11-04;3;18;64;0;2;0
2019-11-03;5;17;66;0;5;0
2019-11-02;2;12;67;0;2;0
2019-11-01;1;13;68;0;1;0
2019-10-31;0;15;68;0;0;0
2019-10-30;6;17;69;0;6;0
2019-10-29;2;13;64;0;2;0
2019-10-28;1;15;62;0;1;1
2019-10-27;0;15;62;0;0;1
2019-10-26;3;17;63;0;2;1
2019-10-25;4;17;62;0;3;1
2019-10-24;3;15;60;0;1;1
2019-10-23;4;16;59;0;2;1
2019-10-22;5;16;59;0;3;1
2019-10-21;1;17;60;0;1;1
2019-10-20;3;17;60;0;1;1
2019-10-19;3;18;59;0;2;1
2019-10-18;1;18;59;0;1;1
2019-10-17;4;18;58;0;2;1
2019-10-16;4;19;58;0;3;1
2019-10-15;4;19;55;0;3;1
2019-10-14;2;16;53;0;1;1
2019-10-13;6;18;52;0;5;1
2019-10-12;2;14;47;0;2;1
2019-10-11;1;16;46;0;1;1
2019-10-10;3;21;45;0;3;1
2019-10-09;3;21;43;0;2;1
2019-10-08;0;19;41;0;0;1
2019-10-07;3;20;42;0;3;1
2019-10-06;2;18;40;0;1;1
2019-10-05;4;17;40;0;3;1
2019-10-04;7;14;37;0;5;1
2019-10-03;5;10;34;0;4;1
2019-10-02;1;7;30;0;1;1
2019-10-01;2;8;29;0;1;1
2019-09-30;1;7;28;0;1;0
2019-09-29;1;8;27;0;0;0
2019-09-28;1;12;27;0;1;0
2019-09-27;1;12;27;0;1;0
2019-09-26;2;12;26;0;1;0
2019-09-25;3;13;26;0;0;0
2019-09-24;1;11;26;0;0;0
2019-09-23;2;13;26;0;2;0
2019-09-22;4;11;24;0;4;0
2019-09-21;2;15;49;0;1;0
2019-09-20;2;8;19;0;0;0
2019-09-19;3;7;23;0;2;0
2019-09-18;1;6;21;0;0;0
2019-09-17;2;6;22;0;2;0
2019-09-16;1;6;21;0;0;0
2019-09-15;2;6;22;0;1;0
2019-09-14;2;6;22;0;0;0
2019-09-13;1;6;23;0;0;0
2019-09-12;2;8;24;0;0;0
2019-09-11;1;8;26;0;0;0
2019-09-10;4;10;29;0;3;0
2019-09-09;1;7;28;0;1;0
2019-09-08;1;6;27;0;1;0
2019-09-07;1;6;28;0;1;0
2019-09-06;2;5;29;0;2;0
2019-09-05;0;4;29;0;0;0
2019-09-04;2;5;32;0;1;0
2019-09-03;0;4;35;0;0;0
2019-09-02;1;5;36;0;1;0
2019-09-01;1;4;37;0;1;0
2019-08-31;0;3;38;0;0;0
2019-08-30;1;3;40;0;1;0
2019-08-29;1;11;218;0;1;1
2019-08-28;0;1;41;0;0;0
2019-08-27;1;5;44;0;1;0
2019-08-26;0;4;43;0;0;0
2019-08-25;0;5;45;0;0;0
2019-08-24;0;6;45;0;0;0
2019-08-23;0;7;47;0;0;0
2019-08-22;0;8;49;0;0;0
2019-08-21;4;10;220;0;4;1
2019-08-20;0;6;46;0;0;0
2019-08-19;1;9;219;0;1;1
2019-08-18;1;10;50;0;0;0
2019-08-17;1;12;53;0;1;0
2019-08-16;1;11;54;0;1;0
2019-08-15;1;14;228;0;1;1
2019-08-14;1;13;56;0;0;0
2019-08-13;3;15;60;0;3;0
2019-08-12;3;19;231;0;3;1
2019-08-11;3;182;230;0;2;1
2019-08-10;0;15;57;0;0;0
2019-08-09;2;17;61;0;2;0
2019-08-08;2;17;63;0;2;0
2019-08-07;2;17;68;0;2;0
2019-08-06;3;16;85;0;3;0
2019-08-05;5;15;98;0;5;0
2019-08-04;1;17;115;0;1;1
2019-08-03;2;12;118;0;2;0
2019-08-02;2;12;139;0;2;0
2019-08-01;2;10;157;0;2;0
2019-07-31;1;12;186;0;1;2
2019-07-30;2;13;214;0;1;2
2019-07-29;4;13;226;0;4;1
2019-07-28;0;7;228;0;0;0
2019-07-27;2;11;256;0;2;1
2019-07-26;0;10;259;0;0;0
2019-07-25;2;15;300;0;1;2
2019-07-24;2;18;321;0;2;3
2019-07-23;1;18;358;0;1;2
2019-07-22;1;19;387;0;0;1
2019-07-21;3;23;411;0;2;1
2019-07-20;2;22;440;0;1;1
2019-07-19;6;19;453;0;3;0
2019-07-18;4;18;485;0;3;1
2019-07-17;4;21;537;0;2;3
2019-07-16;3;24;558;0;2;0
2019-07-15;5;26;567;0;4;0
2019-07-14;1;41;582;0;0;0
2019-07-13;2;56;605;0;2;0
2019-07-12;2;66;637;0;2;0
2019-07-11;4;79;661;0;3;0
2019-07-10;6;99;688;0;3;1
2019-07-09;10;119;739;0;5;0
2019-07-08;20;128;749;0;18;0
2019-07-07;16;142;779;0;16;0
2019-07-06;12;135;780;0;11;0
2019-07-05;17;141;804;0;11;0
2019-07-04;27;151;856;0;21;0
2019-07-03;21;140;857;0;19;0
2019-07-02;23;154;897;0;20;0
2019-07-01;33;156;903;0;31;0
2019-06-30;13;160;875;0;10;0
2019-06-29;19;182;908;0;17;0
2019-06-28;19;189;918;0;17;0
2019-06-27;16;197;903;0;14;0
2019-06-26;33;214;914;0;25;0
2019-06-25;28;228;930;0;23;0
2019-06-24;45;242;908;0;38;1
2019-06-23;37;230;915;0;33;1
2019-06-22;27;216;863;0;22;1
2019-06-21;32;213;845;0;28;1
2019-06-20;33;210;843;0;30;1
2019-06-19;39;210;795;0;36;1
2019-06-18;47;202;785;0;44;2
2019-06-17;26;189;743;0;23;1
2019-06-16;24;201;698;0;22;1
2019-06-15;22;210;680;0;18;1
2019-06-14;27;227;691;0;24;1
2019-06-13;35;243;670;0;31;1
2019-06-12;28;238;627;0;24;1
2019-06-11;36;257;610;0;29;2
2019-06-10;49;273;587;0;40;1
2019-06-09;39;269;557;0;35;0
2019-06-08;32;259;531;0;28;0
2019-06-07;43;257;510;0;39;0
2019-06-06;38;238;486;0;37;0
2019-06-05;46;228;471;0;41;1
2019-06-04;48;224;477;0;46;2
2019-06-03;40;196;440;0;38;1
2019-06-02;28;182;441;0;25;0
2019-06-01;27;182;447;0;26;0
2019-05-31;23;171;432;0;20;0
2019-05-30;29;155;438;0;27;0
2019-05-29;31;134;465;0;28;2
2019-05-28;29;107;492;0;25;2
2019-05-27;22;90;529;0;19;1
2019-05-26;25;70;552;0;23;0
2019-05-25;23;51;595;0;23;0
2019-05-24;6;32;619;0;4;0
2019-05-23;5;32;665;0;5;0
2019-05-22;4;27;665;0;4;2
2019-05-21;5;26;661;0;3;3
2019-05-20;5;37;673;0;4;2
2019-05-19;2;39;669;0;2;1
2019-05-18;1;40;652;0;1;1
2019-05-17;4;50;651;0;4;1
2019-05-16;6;55;647;0;5;1
2019-05-15;3;59;642;0;3;1
2019-05-14;12;71;639;0;12;2
2019-05-13;7;85;645;0;7;0
2019-05-12;8;108;638;0;6;0
2019-05-11;11;124;614;0;9;0
2019-05-10;9;141;626;0;9;0
2019-05-09;9;157;596;1;6;0
2019-05-08;17;180;590;1;15;0
2019-05-07;25;198;596;0;21;0
2019-05-06;33;211;554;0;29;0
2019-05-05;31;251;525;0;27;0
2019-05-04;23;273;498;0;19;0
2019-05-03;35;309;479;0;30;0
2019-05-02;34;331;449;0;29;0
2019-05-01;30;350;440;0;28;0
2019-04-30;43;373;412;0;37;0
2019-04-29;77;357;376;0;74;0
2019-04-28;51;281;281;0;47;0
2019-04-27;61;238;256;0;57;0
2019-04-26;57;181;201;0;54;0
2019-04-25;52;128;148;0;49;0
2019-04-24;53;80;99;0;49;0
2019-04-23;25;25;25;0;25;0
