﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-30;6;60;315;0;5;0
2020-05-29;12;64;326;0;10;0
2020-05-28;11;62;326;0;11;0
2020-05-27;8;65;322;0;5;1
2020-05-26;9;66;322;0;8;0
2020-05-25;11;68;323;0;8;0
2020-05-24;8;70;318;0;5;0
2020-05-23;10;74;319;0;9;0
2020-05-22;9;76;314;0;8;0
2020-05-21;16;81;314;0;14;0
2020-05-20;8;81;309;0;7;1
2020-05-19;11;87;308;0;10;0
2020-05-18;15;91;300;0;14;0
2020-05-17;11;89;290;0;8;0
2020-05-16;11;88;292;0;11;0
2020-05-15;13;91;295;0;12;0
2020-05-14;14;87;294;0;13;1
2020-05-13;15;82;288;0;12;2
2020-05-12;14;94;281;0;14;1
2020-05-11;14;91;278;0;10;1
2020-05-10;10;86;287;0;8;0
2020-05-09;15;87;290;0;15;0
2020-05-08;9;80;285;0;8;0
2020-05-07;9;83;286;0;8;0
2020-05-06;28;91;290;0;23;1
2020-05-05;11;77;275;0;9;0
2020-05-04;9;77;277;0;5;0
2020-05-03;11;74;279;0;9;0
2020-05-02;10;75;275;0;10;0
2020-05-01;11;68;274;0;9;0
2020-04-30;17;66;274;0;17;0
2020-04-29;13;54;270;1;12;1
2020-04-28;11;50;266;1;9;1
2020-04-27;7;50;272;0;5;1
2020-04-26;13;52;282;0;8;0
2020-04-25;5;44;282;0;3;0
2020-04-24;9;46;296;0;7;0
2020-04-23;7;51;305;0;5;0
2020-04-22;9;60;314;0;7;0
2020-04-21;9;63;331;0;8;0
2020-04-20;9;62;342;0;4;0
2020-04-19;3;59;362;0;1;0
2020-04-18;7;68;376;0;6;0
2020-04-17;13;82;385;0;11;0
2020-04-16;16;82;407;0;14;0
2020-04-15;12;77;412;0;12;1
2020-04-14;7;76;439;0;6;1
2020-04-13;5;81;458;0;4;0
2020-04-12;12;88;487;0;10;1
2020-04-11;21;90;527;0;16;1
2020-04-10;14;80;634;0;11;1
2020-04-09;13;74;682;0;10;2
2020-04-08;13;73;775;0;10;2
2020-04-07;16;71;822;0;12;2
2020-04-06;15;71;843;0;11;2
2020-04-05;13;67;882;0;9;1
2020-04-04;8;72;916;0;7;1
2020-04-03;7;80;948;0;5;1
2020-04-02;11;84;1010;0;9;1
2020-04-01;9;92;1062;0;8;1
2020-03-31;16;101;1108;0;13;1
2020-03-30;11;102;1154;0;7;5
2020-03-29;18;121;1199;0;11;4
2020-03-28;17;126;1247;0;16;4
2020-03-27;10;134;1309;0;8;3
2020-03-26;18;142;1375;0;10;4
2020-03-25;20;144;1440;0;17;4
2020-03-24;18;159;1523;0;12;5
2020-03-23;33;165;1575;0;22;6
2020-03-22;22;178;1638;0;12;6
2020-03-21;28;189;1707;0;26;7
2020-03-20;19;198;1789;0;16;6
2020-03-19;22;233;1905;0;17;4
2020-03-18;39;343;2020;0;31;8
2020-03-17;25;367;2224;0;16;9
2020-03-16;42;454;2556;0;31;9
2020-03-15;29;478;2835;0;21;10
2020-03-14;41;485;3090;0;24;11
2020-03-13;59;504;3361;0;41;9
2020-03-12;135;503;3566;0;110;9
2020-03-11;74;425;3612;0;55;8
2020-03-10;117;431;3713;0;83;8
2020-03-09;76;399;3758;0;56;8
2020-03-08;40;399;3853;0;30;6
2020-03-07;64;425;3954;0;41;8
2020-03-06;59;427;4130;1;43;9
2020-03-05;54;445;4385;1;33;9
2020-03-04;83;487;4687;0;58;8
2020-03-03;77;499;5062;0;56;13
2020-03-02;80;509;5379;0;51;8
2020-03-01;73;551;5770;0;53;8
2020-02-29;66;561;6169;0;45;9
2020-02-28;79;596;6547;0;49;7
2020-02-27;93;624;6981;0;67;10
2020-02-26;92;661;7152;0;63;11
2020-02-25;93;728;7255;0;65;12
2020-02-24;124;792;7333;1;82;17
2020-02-23;87;941;7408;1;61;16
2020-02-22;109;1239;7545;1;67;16
2020-02-21;113;1479;7799;1;67;17
2020-02-20;145;1691;8052;1;88;21
2020-02-19;165;1886;8345;1;109;18
2020-02-18;177;2013;8608;1;111;22
2020-02-17;285;2059;8872;1;197;19
2020-02-16;414;1996;9192;1;288;17
2020-02-15;375;1783;9683;0;267;20
2020-02-14;347;1618;9903;0;245;17
2020-02-13;357;1461;10131;0;244;26
2020-02-12;306;1387;10378;0;223;27
2020-02-11;216;1449;10668;0;151;29
2020-02-10;219;1639;11002;0;145;28
2020-02-09;179;1933;11459;0;126;25
2020-02-08;200;2184;11842;0;143;33
2020-02-07;182;2496;12053;0;119;35
2020-02-06;280;2850;12184;1;190;33
2020-02-05;378;3098;12207;0;276;39
2020-02-04;425;3302;12171;0;320;42
2020-02-03;539;3218;12120;1;437;36
2020-02-02;446;2928;12051;1;338;37
2020-02-01;534;2707;12102;2;419;41
2020-01-31;544;2395;11903;1;419;35
2020-01-30;534;2141;11658;1;380;31
2020-01-29;588;2054;11429;1;454;28
2020-01-28;324;1892;11228;1;222;31
2020-01-27;243;2062;11271;1;158;39
2020-01-26;201;2288;11550;1;143;35
2020-01-25;217;2548;11799;2;148;31
2020-01-24;281;2942;12157;2;171;26
2020-01-23;450;3570;12357;2;295;27
2020-01-22;437;3757;12238;0;293;29
2020-01-21;525;3933;12104;0;355;32
2020-01-20;509;4068;11922;1;344;28
2020-01-19;516;4231;11801;0;351;28
2020-01-18;662;4356;11708;0;510;25
2020-01-17;950;4467;11467;0;791;30
2020-01-16;621;4190;10992;0;462;23
2020-01-15;636;4080;10946;0;471;26
2020-01-14;677;3857;10898;0;486;26
2020-01-13;681;3547;10796;0;515;27
2020-01-12;609;3221;10631;0;482;29
2020-01-11;766;2990;10443;0;624;28
2020-01-10;686;2741;10178;0;537;30
2020-01-09;512;2585;10034;0;380;31
2020-01-08;366;2414;10047;1;259;26
2020-01-07;290;2319;10256;2;209;22
2020-01-06;335;2258;10423;1;251;20
2020-01-05;362;2256;10526;1;267;32
2020-01-04;506;2257;10646;1;380;27
2020-01-03;542;2324;10667;1;406;31
2020-01-02;324;2302;10630;1;253;33
2020-01-01;239;2605;10674;1;175;30
2019-12-31;208;2834;10775;2;150;33
2019-12-30;321;2873;10852;2;245;31
2019-12-29;338;2796;10830;2;265;38
2019-12-28;550;2703;10794;1;423;37
2019-12-27;525;2492;10371;1;393;32
2019-12-26;658;2328;9978;1;503;29
2019-12-25;490;2060;9475;1;381;25
2019-12-24;274;2006;9094;1;188;22
2019-12-23;257;2246;8906;1;171;17
2019-12-22;242;2540;8735;1;161;19
2019-12-21;321;2796;8574;3;226;12
2019-12-20;357;2940;8348;2;246;9
2019-12-19;379;3001;8102;2;254;0
2019-12-18;462;3116;7848;2;343;0
2019-12-17;535;3175;7505;2;422;0
2019-12-16;597;3183;7083;2;452;0
2019-12-15;525;3238;6631;1;407;0
2019-12-14;487;3223;6224;1;387;0
2019-12-13;429;3211;5837;1;321;0
2019-12-12;508;3310;5516;1;390;0
2019-12-11;541;3347;5126;0;415;0
2019-12-10;566;3324;4711;0;441;0
2019-12-09;636;3210;4270;0;507;0
2019-12-08;510;3001;3763;1;433;0
2019-12-07;481;2828;3330;0;405;0
2019-12-06;528;2668;2925;1;450;0
2019-12-05;534;2475;2475;1;463;0
2019-12-04;496;2012;2012;0;439;0
2019-12-03;411;1573;1573;0;363;0
2019-12-02;380;1210;1210;0;341;0
2019-12-01;310;869;869;0;287;0
2019-11-30;286;582;582;0;267;0
2019-11-29;315;315;315;0;315;0
