﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-07;5;41;206;0;4;1
2020-05-06;8;41;213;0;6;1
2020-05-05;7;37;220;0;6;1
2020-05-04;8;43;223;0;7;1
2020-05-03;3;40;223;0;3;1
2020-05-02;8;38;229;0;7;1
2020-05-01;6;43;235;0;5;1
2020-04-30;4;45;243;0;3;1
2020-04-29;4;48;260;1;2;1
2020-04-28;13;51;280;1;10;1
2020-04-27;6;47;276;0;5;1
2020-04-26;2;55;280;0;1;1
2020-04-25;14;60;287;0;9;1
2020-04-24;9;56;283;0;8;1
2020-04-23;8;51;279;0;7;1
2020-04-22;6;49;279;0;5;1
2020-04-21;8;50;281;0;8;1
2020-04-20;14;52;287;0;11;1
2020-04-19;6;49;285;0;6;0
2020-04-18;9;46;285;0;6;0
2020-04-17;3;49;288;0;3;0
2020-04-16;5;53;292;0;3;0
2020-04-15;7;57;295;0;7;0
2020-04-14;10;71;292;0;10;0
2020-04-13;10;72;290;0;9;0
2020-04-12;3;76;288;0;3;0
2020-04-11;11;82;290;0;7;0
2020-04-10;8;81;287;0;6;0
2020-04-09;10;86;295;0;9;0
2020-04-08;23;90;299;0;23;0
2020-04-07;12;80;283;0;10;0
2020-04-06;13;89;282;0;13;0
2020-04-05;9;98;276;0;9;0
2020-04-04;9;96;272;0;7;0
2020-04-03;12;98;277;0;11;0
2020-04-02;13;95;275;0;13;0
2020-04-01;15;87;275;0;11;0
2020-03-31;23;80;275;0;23;0
2020-03-30;24;64;271;0;21;0
2020-03-29;7;47;259;0;6;0
2020-03-28;9;55;267;0;9;0
2020-03-27;9;55;276;0;9;0
2020-03-26;5;52;277;0;5;0
2020-03-25;4;57;285;0;3;0
2020-03-24;8;61;297;0;7;0
2020-03-23;8;61;305;0;7;0
2020-03-22;14;57;305;0;14;0
2020-03-21;9;51;303;0;7;0
2020-03-20;7;53;315;0;4;0
2020-03-19;12;55;333;0;10;0
2020-03-18;9;50;335;0;7;0
2020-03-17;7;57;343;0;5;0
2020-03-16;6;64;356;0;5;0
2020-03-15;10;66;371;0;8;0
2020-03-14;12;66;374;0;9;0
2020-03-13;7;64;388;0;3;2
2020-03-12;8;66;406;0;5;2
2020-03-11;16;72;430;0;16;2
2020-03-10;15;66;441;0;14;2
2020-03-09;8;64;439;0;5;2
2020-03-08;10;69;446;0;6;2
2020-03-07;11;83;448;0;7;1
2020-03-06;7;84;453;0;5;1
2020-03-05;13;92;464;0;12;0
2020-03-04;11;99;466;0;9;0
2020-03-03;14;99;474;0;13;0
2020-03-02;12;100;471;0;11;0
2020-03-01;20;104;476;0;19;1
2020-02-29;11;99;472;0;9;0
2020-02-28;15;97;488;0;13;1
2020-02-27;21;96;501;0;19;1
2020-02-26;10;95;509;0;10;1
2020-02-25;15;107;524;0;12;1
2020-02-24;16;108;531;0;14;0
2020-02-23;17;109;534;0;15;0
2020-02-22;9;112;541;0;7;0
2020-02-21;14;125;559;0;12;1
2020-02-20;21;126;571;0;18;1
2020-02-19;22;130;583;0;18;1
2020-02-18;15;131;612;0;11;0
2020-02-17;18;149;710;0;14;1
2020-02-16;20;160;959;0;18;1
2020-02-15;21;154;1068;0;18;0
2020-02-14;14;147;1153;0;9;0
2020-02-13;28;145;1230;0;23;0
2020-02-12;24;132;1288;0;21;0
2020-02-11;33;128;1423;0;28;0
2020-02-10;30;111;1528;0;24;1
2020-02-09;14;101;1608;0;13;0
2020-02-08;17;98;1707;0;13;1
2020-02-07;10;104;1826;0;7;0
2020-02-06;13;112;1966;0;12;0
2020-02-05;19;124;2181;0;17;0
2020-02-04;16;134;2406;0;14;0
2020-02-03;20;149;2554;0;16;1
2020-02-02;12;157;2651;0;8;1
2020-02-01;23;167;2744;0;13;2
2020-01-31;18;166;2835;0;14;1
2020-01-30;26;175;2880;0;20;2
2020-01-29;32;177;2887;0;29;2
2020-01-28;30;172;2913;0;25;3
2020-01-27;32;181;2941;0;24;4
2020-01-26;23;203;2971;0;22;3
2020-01-25;19;292;2997;0;17;4
2020-01-24;24;542;3035;0;24;5
2020-01-23;27;646;3055;0;27;7
2020-01-22;28;723;3085;0;22;8
2020-01-21;37;786;3125;0;30;8
2020-01-20;53;837;3153;0;43;6
2020-01-19;116;948;3146;0;104;6
2020-01-18;277;978;3083;0;259;7
2020-01-17;135;818;2866;0;129;4
2020-01-16;112;804;2781;0;106;5
2020-01-15;90;830;2729;0;84;6
2020-01-14;88;894;2714;1;82;6
2020-01-13;163;1042;2679;1;151;6
2020-01-12;146;1131;2560;1;130;5
2020-01-11;114;1163;2484;0;107;0
2020-01-10;121;1171;2426;1;111;0
2020-01-09;143;1161;2359;0;132;4
2020-01-08;161;1134;2279;0;140;5
2020-01-07;255;1052;2194;0;233;5
2020-01-06;264;842;2011;0;237;5
2020-01-05;182;657;1811;0;166;4
2020-01-04;125;546;1678;0;120;0
2020-01-03;110;480;1613;0;100;1
2020-01-02;115;427;1562;0;105;4
2020-01-01;66;377;1500;0;57;5
2019-12-31;33;366;1482;0;31;5
2019-12-30;63;392;1489;0;53;5
2019-12-29;67;399;1464;0;56;6
2019-12-28;60;403;1439;0;51;0
2019-12-27;57;387;1419;0;53;0
2019-12-26;61;372;1399;0;54;3
2019-12-25;52;360;1378;0;44;3
2019-12-24;65;359;1380;0;58;3
2019-12-23;63;356;1353;0;61;1
2019-12-22;72;365;1313;0;57;3
2019-12-21;40;349;1275;0;37;0
2019-12-20;43;345;1269;0;41;1
2019-12-19;49;364;1250;0;45;3
2019-12-18;48;372;1226;0;45;3
2019-12-17;58;373;1211;0;52;2
2019-12-16;71;371;1180;0;67;2
2019-12-15;53;360;1122;0;50;4
2019-12-14;36;360;1088;0;34;2
2019-12-13;62;364;1070;0;54;0
2019-12-12;59;344;1038;0;49;1
2019-12-11;49;350;1015;0;44;1
2019-12-10;58;354;1002;0;57;1
2019-12-09;60;340;966;0;53;1
2019-12-08;56;327;927;0;49;2
2019-12-07;40;314;888;0;38;2
2019-12-06;38;304;871;0;34;1
2019-12-05;63;302;858;0;58;1
2019-12-04;52;277;818;0;48;1
2019-12-03;49;262;791;0;43;1
2019-12-02;49;253;759;0;45;1
2019-12-01;41;257;727;0;40;0
2019-11-30;31;248;707;0;30;0
2019-11-29;33;239;692;0;28;0
2019-11-28;33;228;681;0;32;0
2019-11-27;36;227;659;0;35;0
2019-11-26;36;214;643;0;33;0
2019-11-25;51;199;625;0;43;0
2019-11-24;35;186;588;0;33;0
2019-11-23;23;173;559;0;21;0
2019-11-22;19;160;552;0;19;0
2019-11-21;32;159;548;0;29;0
2019-11-20;23;145;534;0;21;0
2019-11-19;22;145;537;0;20;0
2019-11-18;36;154;531;0;34;0
2019-11-17;21;154;501;0;20;0
2019-11-16;10;155;494;0;9;0
2019-11-15;22;161;497;0;20;0
2019-11-14;17;151;495;0;15;0
2019-11-13;24;157;487;0;21;0
2019-11-12;31;156;483;0;28;0
2019-11-11;35;147;461;0;33;0
2019-11-10;21;134;439;0;19;0
2019-11-09;18;126;427;0;18;0
2019-11-08;12;122;423;0;11;0
2019-11-07;22;131;430;0;19;0
2019-11-06;21;126;429;0;20;0
2019-11-05;22;125;417;0;19;0
2019-11-04;21;115;417;0;20;0
2019-11-03;13;114;409;0;11;0
2019-11-02;15;117;405;0;13;0
2019-11-01;24;110;403;0;23;0
2019-10-31;16;91;391;0;16;0
2019-10-30;20;89;386;0;17;0
2019-10-29;12;89;375;0;10;0
2019-10-28;20;95;376;0;16;0
2019-10-27;17;102;366;0;16;0
2019-10-26;7;101;367;0;7;1
2019-10-25;5;98;376;0;4;0
2019-10-24;14;107;390;0;14;0
2019-10-23;20;105;396;0;16;0
2019-10-22;18;108;389;0;18;0
2019-10-21;25;97;377;0;21;0
2019-10-20;15;89;368;0;14;0
2019-10-19;5;81;364;0;4;0
2019-10-18;13;87;373;0;12;0
2019-10-17;14;82;367;0;14;0
2019-10-16;20;83;369;0;17;0
2019-10-15;8;82;369;0;5;0
2019-10-14;17;95;375;0;16;0
2019-10-13;7;87;371;0;7;0
2019-10-12;12;100;376;0;10;1
2019-10-11;10;103;382;0;7;1
2019-10-10;17;104;398;0;15;0
2019-10-09;19;99;407;0;17;0
2019-10-08;19;93;404;0;18;0
2019-10-07;9;86;403;0;8;0
2019-10-06;21;85;404;0;18;0
2019-10-05;14;78;392;0;14;0
2019-10-04;8;71;390;0;8;0
2019-10-03;14;80;392;0;10;0
2019-10-02;13;85;390;0;12;0
2019-10-01;11;91;390;0;9;0
2019-09-30;10;103;390;0;9;0
2019-09-29;12;104;387;0;12;0
2019-09-28;7;99;380;0;6;0
2019-09-27;18;104;384;0;17;0
2019-09-26;17;97;377;0;17;0
2019-09-25;19;94;366;0;18;0
2019-09-24;22;81;352;0;19;0
2019-09-23;10;77;335;0;8;0
2019-09-22;7;84;328;0;6;0
2019-09-21;12;89;326;0;10;0
2019-09-20;13;92;322;0;13;0
2019-09-19;16;91;320;0;12;0
2019-09-18;6;94;320;0;6;0
2019-09-17;16;112;324;0;16;0
2019-09-16;17;120;321;0;15;0
2019-09-15;11;117;312;0;11;0
2019-09-14;15;123;307;0;14;0
2019-09-13;12;118;303;0;11;0
2019-09-12;17;113;301;0;15;0
2019-09-11;24;109;298;0;23;0
2019-09-10;24;96;278;0;24;0
2019-09-09;15;80;265;0;15;0
2019-09-08;17;77;256;0;17;0
2019-09-07;10;69;244;0;9;0
2019-09-06;8;66;242;0;8;0
2019-09-05;12;63;241;0;12;0
2019-09-04;11;64;234;0;11;0
2019-09-03;8;63;230;0;7;1
2019-09-02;12;61;230;0;12;1
2019-09-01;9;53;227;0;9;1
2019-08-31;6;48;219;0;6;1
2019-08-30;5;43;216;0;4;1
2019-08-29;14;43;216;0;13;1
2019-08-28;10;36;207;0;8;1
2019-08-27;8;39;204;0;7;1
2019-08-26;4;44;201;0;4;1
2019-08-25;4;50;200;0;2;1
2019-08-24;1;61;204;0;1;1
2019-08-23;4;66;210;0;4;1
2019-08-22;10;69;213;0;8;1
2019-08-21;12;71;208;0;11;1
2019-08-20;12;70;201;0;11;1
2019-08-19;10;70;192;0;10;2
2019-08-18;14;63;186;0;14;1
2019-08-17;6;61;178;0;6;0
2019-08-16;8;61;178;0;6;0
2019-08-15;10;59;183;0;10;0
2019-08-14;10;56;184;0;10;0
2019-08-13;13;53;180;0;10;0
2019-08-12;5;48;178;0;3;0
2019-08-11;15;52;177;0;11;0
2019-08-10;7;48;172;0;5;0
2019-08-09;7;51;175;0;6;0
2019-08-08;9;47;175;0;8;0
2019-08-07;7;42;172;0;6;0
2019-08-06;5;40;176;0;5;0
2019-08-05;8;41;177;0;8;0
2019-08-04;7;38;176;0;7;0
2019-08-03;11;35;180;0;9;0
2019-08-02;2;28;179;0;1;0
2019-08-01;3;33;189;0;2;0
2019-07-31;5;38;202;0;4;0
2019-07-30;8;41;206;0;7;0
2019-07-29;7;37;203;0;6;0
2019-07-28;5;35;207;0;5;0
2019-07-27;3;32;211;0;3;0
2019-07-26;6;33;221;0;6;0
2019-07-25;7;33;225;0;7;0
2019-07-24;7;32;232;0;7;0
2019-07-23;3;36;235;0;2;0
2019-07-22;4;44;242;0;4;0
2019-07-21;2;47;245;0;2;0
2019-07-20;4;53;250;0;4;0
2019-07-19;6;51;255;0;6;0
2019-07-18;6;51;268;0;5;0
2019-07-17;11;53;272;0;10;0
2019-07-16;12;49;268;0;12;0
2019-07-15;7;42;267;0;7;0
2019-07-14;8;45;270;0;8;0
2019-07-13;2;43;267;0;2;0
2019-07-12;6;48;270;0;6;0
2019-07-11;8;53;273;0;7;0
2019-07-10;6;54;278;0;6;0
2019-07-09;5;59;281;0;5;0
2019-07-08;10;69;289;0;10;0
2019-07-07;6;67;287;0;5;0
2019-07-06;8;65;287;0;8;0
2019-07-05;11;67;296;0;10;0
2019-07-04;8;65;294;0;8;0
2019-07-03;11;71;296;0;10;0
2019-07-02;15;71;297;0;15;0
2019-07-01;8;70;285;0;8;0
2019-06-30;4;72;283;0;4;0
2019-06-29;10;77;286;0;9;0
2019-06-28;9;74;284;0;9;0
2019-06-27;14;73;278;0;13;0
2019-06-26;11;68;276;0;8;0
2019-06-25;16;78;274;0;16;0
2019-06-24;10;71;268;0;10;0
2019-06-23;9;67;259;0;9;0
2019-06-22;7;69;260;0;6;0
2019-06-21;8;72;260;0;8;0
2019-06-20;9;70;268;0;9;0
2019-06-19;19;66;271;0;19;0
2019-06-18;9;57;255;0;9;0
2019-06-17;6;61;252;0;6;0
2019-06-16;11;64;254;0;10;0
2019-06-15;10;67;255;0;8;0
2019-06-14;6;66;262;0;6;0
2019-06-13;7;65;264;0;6;0
2019-06-12;10;75;271;0;10;0
2019-06-11;13;73;269;0;12;0
2019-06-10;9;70;263;0;8;0
2019-06-09;13;72;268;0;11;0
2019-06-08;9;63;268;0;7;0
2019-06-07;6;61;272;0;5;0
2019-06-06;18;64;276;0;16;0
2019-06-05;9;55;271;0;9;0
2019-06-04;10;49;274;0;7;0
2019-06-03;11;50;282;0;10;0
2019-06-02;4;47;281;0;4;0
2019-06-01;6;57;288;0;6;0
2019-05-31;8;52;303;0;7;0
2019-05-30;9;55;313;0;7;0
2019-05-29;3;55;320;0;3;0
2019-05-28;11;68;333;0;10;0
2019-05-27;8;69;330;0;8;0
2019-05-26;14;64;331;0;11;0
2019-05-25;2;59;327;0;2;0
2019-05-24;10;65;329;0;10;0
2019-05-23;8;66;326;0;7;0
2019-05-22;16;77;332;0;16;0
2019-05-21;12;69;342;0;10;1
2019-05-20;3;71;347;0;3;1
2019-05-19;8;76;357;0;7;1
2019-05-18;9;75;366;0;8;1
2019-05-17;11;81;378;0;11;1
2019-05-16;20;82;387;0;19;0
2019-05-15;10;75;391;0;9;0
2019-05-14;13;75;410;0;12;1
2019-05-13;9;74;413;0;7;1
2019-05-12;6;78;418;0;6;1
2019-05-11;15;87;419;0;15;1
2019-05-10;12;81;422;0;10;1
2019-05-09;12;81;437;0;11;0
2019-05-08;10;91;448;0;9;0
2019-05-07;11;99;462;0;10;1
2019-05-06;13;104;462;0;12;1
2019-05-05;15;107;457;0;14;1
2019-05-04;9;100;464;0;9;1
2019-05-03;14;101;472;0;12;1
2019-05-02;22;95;480;0;18;0
2019-05-01;18;78;485;0;17;0
2019-04-30;15;70;488;0;13;0
2019-04-29;19;69;479;0;17;0
2019-04-28;7;78;476;0;6;0
2019-04-27;12;87;476;0;11;0
2019-04-26;8;88;482;0;8;1
2019-04-25;4;96;488;0;4;0
2019-04-24;9;113;499;0;7;0
2019-04-23;13;125;509;0;11;0
2019-04-22;27;137;510;0;24;0
2019-04-21;15;143;489;0;13;0
2019-04-20;14;144;489;0;11;0
2019-04-19;20;146;500;0;17;0
2019-04-18;22;138;502;0;19;0
2019-04-17;20;135;504;0;18;0
2019-04-16;26;141;504;0;22;1
2019-04-15;32;141;501;0;30;1
2019-04-14;16;133;481;0;15;1
2019-04-13;15;129;480;0;14;1
2019-04-12;12;124;490;0;10;1
2019-04-11;18;133;512;0;18;1
2019-04-10;27;132;527;0;24;0
2019-04-09;24;127;513;0;22;0
2019-04-08;24;129;512;0;23;0
2019-04-07;12;127;505;0;11;0
2019-04-06;10;120;510;0;7;1
2019-04-05;23;128;530;0;22;1
2019-04-04;18;112;538;0;16;1
2019-04-03;21;112;551;0;19;0
2019-04-02;26;107;569;0;22;0
2019-04-01;22;99;573;0;20;0
2019-03-31;5;94;572;0;3;1
2019-03-30;16;103;590;0;15;1
2019-03-29;6;91;610;0;6;1
2019-03-28;18;98;635;0;16;1
2019-03-27;16;103;643;0;15;0
2019-03-26;17;107;663;0;15;0
2019-03-25;17;115;682;0;15;0
2019-03-24;16;118;690;0;13;0
2019-03-23;6;124;709;0;3;0
2019-03-22;13;129;731;0;12;0
2019-03-21;25;132;761;0;19;1
2019-03-20;21;136;776;0;18;1
2019-03-19;25;151;800;0;23;1
2019-03-18;21;160;804;0;18;0
2019-03-17;21;151;807;0;19;0
2019-03-16;11;153;815;0;9;0
2019-03-15;17;161;848;0;16;0
2019-03-14;27;163;863;0;24;1
2019-03-13;37;165;881;1;33;1
2019-03-12;35;160;909;0;33;1
2019-03-11;10;155;900;0;9;1
2019-03-10;23;183;927;0;20;1
2019-03-09;18;190;942;0;13;1
2019-03-08;23;195;981;0;17;0
2019-03-07;30;198;1000;0;25;1
2019-03-06;32;206;1018;0;29;1
2019-03-05;35;207;1028;0;32;1
2019-03-04;39;199;1022;0;38;2
2019-03-03;27;198;1015;0;21;2
2019-03-02;20;209;1025;0;17;3
2019-03-01;25;217;1058;0;24;2
2019-02-28;37;227;1079;0;33;2
2019-02-27;32;216;1093;0;29;2
2019-02-26;26;229;1108;0;24;3
2019-02-25;39;240;1127;0;36;2
2019-02-24;36;246;1132;0;32;2
2019-02-23;28;242;1137;0;23;3
2019-02-22;35;236;1155;0;30;3
2019-02-21;28;234;1177;0;27;3
2019-02-20;47;249;1194;0;43;4
2019-02-19;36;239;1216;0;32;4
2019-02-18;47;248;1276;0;41;4
2019-02-17;33;268;1424;0;32;3
2019-02-16;24;263;1814;0;18;4
2019-02-15;31;281;2048;0;21;3
2019-02-14;50;295;2209;0;43;2
2019-02-13;38;303;2362;0;30;3
2019-02-12;46;307;2589;0;40;3
2019-02-11;70;311;3171;0;63;2
2019-02-10;32;284;3550;0;28;3
2019-02-09;40;283;3924;0;32;3
2019-02-08;41;279;4357;0;35;3
2019-02-07;54;272;4758;0;45;3
2019-02-06;40;277;5231;0;34;3
2019-02-05;51;287;6037;0;45;2
2019-02-04;43;287;6831;0;39;1
2019-02-03;32;293;7211;0;24;1
2019-02-02;36;314;7553;0;27;2
2019-02-01;37;324;7854;0;30;2
2019-01-31;54;330;8110;0;47;3
2019-01-30;49;320;8243;0;41;3
2019-01-29;53;331;8282;0;50;2
2019-01-28;48;325;8421;0;45;2
2019-01-27;53;345;8525;0;45;3
2019-01-26;45;394;8612;0;39;3
2019-01-25;42;544;8693;0;34;3
2019-01-24;47;933;8814;0;39;8
2019-01-23;58;1146;8964;0;53;8
2019-01-22;50;1275;9050;0;45;6
2019-01-21;69;1426;9160;0;57;5
2019-01-20;101;1621;9209;0;82;6
2019-01-19;198;2160;9245;0;179;5
2019-01-18;442;2418;9176;0;408;7
2019-01-17;267;2406;8916;0;238;7
2019-01-16;200;2632;8840;0;177;7
2019-01-15;213;2886;8849;1;191;6
2019-01-14;281;3216;8801;1;249;6
2019-01-13;658;3812;8669;0;615;7
2019-01-12;470;4042;8181;0;434;5
2019-01-11;428;4025;7892;0;383;7
2019-01-10;512;4005;7650;1;467;6
2019-01-09;468;3867;7346;0;421;6
2019-01-08;570;3737;7072;1;520;7
2019-01-07;894;3392;6692;1;837;5
2019-01-06;901;2627;5956;0;853;6
2019-01-05;455;1954;5222;0;420;4
2019-01-04;404;1685;4933;0;372;7
2019-01-03;369;1447;4677;0;336;6
2019-01-02;322;1226;4451;0;298;5
2019-01-01;204;1083;4282;0;175;7
2018-12-31;90;1088;4213;0;81;6
2018-12-30;206;1150;4213;0;190;7
2018-12-29;172;1117;4100;0;158;5
2018-12-28;158;1073;4042;0;141;7
2018-12-27;136;1047;4001;0;123;5
2018-12-26;173;1036;3968;0;159;5
2018-12-25;202;1029;3887;0;194;5
2018-12-24;154;1000;3752;0;140;6
2018-12-23;170;1047;3674;0;150;6
2018-12-22;128;1037;3586;0;105;5
2018-12-21;139;1050;3550;0;118;5
2018-12-20;130;1059;3520;0;116;5
2018-12-19;161;1092;3460;0;146;5
2018-12-18;172;1084;3384;0;160;6
2018-12-17;210;1086;3264;0;199;4
2018-12-16;151;1041;3107;0;138;4
2018-12-15;135;1047;3013;1;120;2
2018-12-14;149;1032;2934;1;125;6
2018-12-13;172;1024;2864;1;154;6
2018-12-12;155;998;2770;0;145;6
2018-12-11;175;980;2665;0;161;5
2018-12-10;164;931;2552;0;148;2
2018-12-09;156;911;2439;0;146;3
2018-12-08;115;868;2329;0;98;2
2018-12-07;135;853;2275;0;126;3
2018-12-06;143;803;2194;0;134;2
2018-12-05;141;767;2108;0;128;3
2018-12-04;127;739;2025;0;115;3
2018-12-03;140;713;1939;0;121;1
2018-12-02;117;668;1839;0;103;2
2018-12-01;87;624;1763;0;84;1
2018-11-30;88;604;1709;0;78;2
2018-11-29;107;592;1667;0;104;1
2018-11-28;110;559;1587;0;100;2
2018-11-27;98;550;1516;0;89;3
2018-11-26;85;515;1454;0;78;2
2018-11-25;65;506;1397;0;63;2
2018-11-24;67;483;1365;0;62;1
2018-11-23;77;464;1334;0;66;0
2018-11-22;74;443;1309;0;67;0
2018-11-21;105;417;1280;0;95;1
2018-11-20;64;381;1208;0;58;2
2018-11-19;78;387;1171;0;71;2
2018-11-18;45;360;1127;0;42;1
2018-11-17;48;366;1116;0;40;1
2018-11-16;52;361;1096;0;46;1
2018-11-15;45;349;1085;0;38;1
2018-11-14;67;355;1080;0;59;1
2018-11-13;73;342;1046;0;66;1
2018-11-12;50;324;1010;0;41;2
2018-11-11;55;328;978;0;50;1
2018-11-10;43;305;949;0;36;1
2018-11-09;42;290;940;0;35;1
2018-11-08;50;281;937;0;43;0
2018-11-07;53;267;929;0;46;0
2018-11-06;56;256;920;0;52;0
2018-11-05;54;228;884;0;48;0
2018-11-04;31;207;851;0;28;0
2018-11-03;24;206;843;0;22;0
2018-11-02;29;204;844;0;26;0
2018-11-01;32;209;841;0;32;0
2018-10-31;37;209;837;0;36;0
2018-10-30;28;217;845;0;24;0
2018-10-29;34;233;848;0;32;0
2018-10-28;28;227;839;0;27;1
2018-10-27;22;221;834;0;21;1
2018-10-26;34;229;845;0;33;1
2018-10-25;34;229;853;0;30;1
2018-10-24;48;219;858;0;45;1
2018-10-23;43;209;857;0;40;2
2018-10-22;26;204;837;0;24;2
2018-10-21;22;206;824;0;20;1
2018-10-20;29;215;824;0;26;1
2018-10-19;35;197;839;0;30;1
2018-10-18;21;188;852;0;20;1
2018-10-17;38;195;861;0;30;1
2018-10-16;43;195;865;0;38;1
2018-10-15;28;191;858;0;23;1
2018-10-14;34;203;857;0;33;0
2018-10-13;11;185;856;0;10;0
2018-10-12;23;190;876;0;22;0
2018-10-11;30;188;882;0;25;0
2018-10-10;36;187;887;0;33;0
2018-10-09;38;181;889;0;33;0
2018-10-08;40;174;873;0;36;0
2018-10-07;16;180;856;0;16;0
2018-10-06;17;191;859;0;15;0
2018-10-05;21;197;866;0;19;0
2018-10-04;25;199;867;0;24;0
2018-10-03;28;208;862;0;25;0
2018-10-02;30;225;851;0;27;0
2018-10-01;45;231;838;0;41;0
2018-09-30;27;234;803;0;25;0
2018-09-29;24;230;785;0;21;0
2018-09-28;25;222;779;0;20;0
2018-09-27;41;223;769;0;39;0
2018-09-26;44;225;741;0;42;0
2018-09-25;37;228;711;0;35;0
2018-09-24;48;223;686;0;47;0
2018-09-23;23;213;650;0;22;0
2018-09-22;16;222;638;0;14;0
2018-09-21;22;228;636;0;19;0
2018-09-20;42;241;630;0;38;0
2018-09-19;49;232;608;0;45;0
2018-09-18;31;213;574;0;28;0
2018-09-17;41;216;552;0;31;0
2018-09-16;37;222;529;0;34;0
2018-09-15;24;206;516;0;24;0
2018-09-14;33;201;508;0;31;0
2018-09-13;32;191;490;0;31;0
2018-09-12;30;182;470;0;29;0
2018-09-11;33;173;448;0;30;0
2018-09-10;41;162;425;0;38;0
2018-09-09;20;137;396;0;17;0
2018-09-08;20;133;385;0;20;0
2018-09-07;22;119;385;0;21;0
2018-09-06;24;105;377;0;22;0
2018-09-05;22;98;365;0;20;0
2018-09-04;21;87;355;0;20;0
2018-09-03;14;78;338;0;13;2
2018-09-02;15;77;334;0;12;2
2018-09-01;7;73;331;0;7;1
2018-08-31;7;77;330;0;7;0
2018-08-30;16;81;330;0;16;0
2018-08-29;10;77;322;0;10;0
2018-08-28;11;80;319;1;8;0
2018-08-27;14;89;320;1;13;1
2018-08-26;11;87;314;1;8;1
2018-08-25;12;85;315;1;11;1
2018-08-24;12;82;317;1;10;1
2018-08-23;13;93;318;1;12;0
2018-08-22;14;97;326;1;13;0
2018-08-21;19;99;330;1;14;0
2018-08-20;12;94;328;1;9;0
2018-08-19;11;93;334;1;8;0
2018-08-18;10;93;339;1;7;0
2018-08-17;23;95;345;1;21;0
2018-08-16;17;79;342;0;15;0
2018-08-15;16;83;338;0;15;0
2018-08-14;15;81;337;0;12;0
2018-08-13;10;79;336;0;9;0
2018-08-12;11;81;338;0;8;0
2018-08-11;11;76;343;0;10;0
2018-08-10;7;75;351;0;7;0
2018-08-09;21;77;358;0;17;0
2018-08-08;13;65;352;0;13;0
2018-08-07;11;60;352;0;10;0
2018-08-06;12;58;354;0;10;1
2018-08-05;3;55;356;0;2;1
2018-08-04;9;62;377;0;8;1
2018-08-03;11;60;400;0;9;1
2018-08-02;7;60;410;0;7;1
2018-08-01;9;67;415;0;7;1
2018-07-31;10;71;428;0;8;1
2018-07-30;9;82;439;0;9;1
2018-07-29;10;90;446;0;10;1
2018-07-28;7;92;444;0;7;1
2018-07-27;9;100;443;0;9;1
2018-07-26;14;104;451;0;12;1
2018-07-25;13;104;449;0;10;1
2018-07-24;21;112;462;0;18;1
2018-07-23;20;105;466;0;18;1
2018-07-22;12;103;464;0;12;0
2018-07-21;15;102;468;0;15;1
2018-07-20;13;99;467;0;13;1
2018-07-19;16;99;474;0;16;1
2018-07-18;20;101;474;0;18;0
2018-07-17;12;97;474;0;11;0
2018-07-16;17;98;479;0;13;0
2018-07-15;11;95;477;0;11;0
2018-07-14;14;98;489;0;11;0
2018-07-13;13;98;501;0;11;1
2018-07-12;18;109;510;0;15;1
2018-07-11;15;124;517;0;14;1
2018-07-10;14;132;518;0;13;1
2018-07-09;16;131;523;0;13;1
2018-07-08;15;138;526;0;11;0
2018-07-07;13;147;530;0;11;0
2018-07-06;26;152;533;0;22;0
2018-07-05;33;138;537;0;30;1
2018-07-04;25;112;524;0;21;1
2018-07-03;16;107;514;0;11;1
2018-07-02;25;106;518;0;20;1
2018-07-01;25;107;520;0;22;0
2018-06-30;17;108;515;0;16;0
2018-06-29;8;107;516;0;6;0
2018-06-28;8;116;525;0;6;0
2018-06-27;18;125;533;0;18;0
2018-06-26;11;129;527;0;11;1
2018-06-25;24;134;530;0;22;1
2018-06-24;25;130;518;0;21;0
2018-06-23;18;126;511;0;15;0
2018-06-22;19;123;516;0;16;0
2018-06-21;18;129;525;0;17;0
2018-06-20;23;134;531;0;21;0
2018-06-19;16;134;527;0;15;0
2018-06-18;19;141;528;0;18;0
2018-06-17;18;137;533;0;16;0
2018-06-16;13;139;532;0;11;0
2018-06-15;25;143;543;0;22;0
2018-06-14;24;138;552;0;24;0
2018-06-13;22;129;544;0;21;1
2018-06-12;25;135;543;0;20;1
2018-06-11;16;130;545;0;16;2
2018-06-10;20;126;549;0;19;2
2018-06-09;18;123;555;0;15;2
2018-06-08;19;129;561;0;16;1
2018-06-07;17;129;562;0;14;1
2018-06-06;28;134;565;0;26;1
2018-06-05;18;122;550;0;15;1
2018-06-04;16;121;549;0;15;3
2018-06-03;18;120;552;0;16;3
2018-06-02;23;118;552;0;21;3
2018-06-01;18;105;553;0;16;3
2018-05-31;20;103;559;0;16;3
2018-05-30;17;105;583;0;17;1
2018-05-29;16;114;579;0;13;1
2018-05-28;14;126;585;0;12;4
2018-05-27;17;130;586;0;13;3
2018-05-26;11;130;582;0;9;3
2018-05-25;16;144;609;0;14;3
2018-05-24;22;145;610;0;19;3
2018-05-23;28;148;614;0;25;3
2018-05-22;27;152;619;0;22;3
2018-05-21;18;145;616;0;17;3
2018-05-20;18;149;619;0;15;1
2018-05-19;25;156;621;0;22;2
2018-05-18;17;153;628;0;15;3
2018-05-17;24;163;636;0;21;3
