﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-31;3;13;50;0;3;0
2020-05-30;1;10;47;0;1;0
2020-05-29;1;9;48;0;1;0
2020-05-28;4;10;47;0;4;0
2020-05-27;2;8;44;0;1;0
2020-05-26;1;9;44;0;0;0
2020-05-25;2;11;48;0;1;0
2020-05-24;0;12;47;0;0;0
2020-05-23;0;13;50;0;0;0
2020-05-22;2;13;52;0;2;0
2020-05-21;3;14;51;0;2;0
2020-05-20;4;19;52;0;3;0
2020-05-19;3;17;54;0;2;0
2020-05-18;2;15;53;0;2;0
2020-05-17;1;16;51;0;1;0
2020-05-16;0;16;52;0;0;0
2020-05-15;3;18;54;0;3;1
2020-05-14;7;17;55;0;7;1
2020-05-13;1;11;49;0;1;1
2020-05-12;1;12;50;0;1;0
2020-05-11;3;12;49;0;3;0
2020-05-10;1;10;46;0;1;0
2020-05-09;2;9;45;0;1;0
2020-05-08;3;10;46;0;2;0
2020-05-07;2;8;45;0;1;0
2020-05-06;2;9;47;0;2;0
2020-05-05;1;7;46;0;1;0
2020-05-04;1;7;46;0;1;0
2020-05-03;0;7;45;0;0;0
2020-05-02;3;11;47;0;2;0
2020-05-01;0;9;47;0;0;0
2020-04-30;3;12;52;0;2;0
2020-04-29;1;12;53;0;0;0
2020-04-28;2;13;57;0;1;0
2020-04-27;2;15;56;0;1;0
2020-04-26;5;19;56;0;4;0
2020-04-25;0;16;52;0;0;0
2020-04-24;4;16;57;0;2;0
2020-04-23;4;16;57;0;3;0
2020-04-22;2;15;56;0;2;0
2020-04-21;3;17;56;0;3;0
2020-04-20;5;15;56;0;5;0
2020-04-19;1;12;51;0;1;0
2020-04-18;0;11;52;0;0;0
2020-04-17;2;11;52;0;2;0
2020-04-16;2;9;51;0;2;0
2020-04-15;4;9;54;0;4;0
2020-04-14;1;6;52;0;1;0
2020-04-13;2;8;53;0;2;0
2020-04-12;0;7;53;0;0;0
2020-04-11;0;8;55;0;0;0
2020-04-10;0;8;55;0;0;0
2020-04-09;2;10;55;0;2;0
2020-04-08;1;10;53;0;1;0
2020-04-07;3;14;58;0;3;0
2020-04-06;1;14;57;0;1;0
2020-04-05;1;17;59;0;1;0
2020-04-04;0;16;60;0;0;0
2020-04-03;2;17;63;0;2;0
2020-04-02;2;15;67;0;2;0
2020-04-01;5;18;67;0;5;0
2020-03-31;3;15;62;0;3;0
2020-03-30;4;14;63;0;4;0
2020-03-29;0;12;62;0;0;0
2020-03-28;1;15;62;0;1;0
2020-03-27;0;14;63;0;0;0
2020-03-26;5;16;68;0;4;0
2020-03-25;2;12;66;0;1;0
2020-03-24;2;11;67;0;2;0
2020-03-23;3;14;65;0;2;0
2020-03-22;4;15;64;0;2;0
2020-03-21;0;15;64;0;0;0
2020-03-20;2;17;69;0;2;0
2020-03-19;1;17;68;0;0;0
2020-03-18;2;17;70;0;1;0
2020-03-17;5;16;70;0;4;0
2020-03-16;3;12;68;0;3;0
2020-03-15;4;15;66;0;4;0
2020-03-14;2;13;63;0;1;0
2020-03-13;3;15;64;0;2;1
2020-03-12;1;15;66;0;1;1
2020-03-11;1;17;69;0;1;1
2020-03-10;0;22;77;0;0;1
2020-03-09;6;24;81;0;4;1
2020-03-08;2;18;77;0;2;0
2020-03-07;3;20;76;0;2;0
2020-03-06;2;21;74;0;2;0
2020-03-05;3;19;77;0;2;0
2020-03-04;6;19;79;0;5;0
2020-03-03;3;20;75;0;3;0
2020-03-02;1;19;76;0;0;0
2020-03-01;4;20;79;0;4;0
2020-02-29;4;16;80;0;3;0
2020-02-28;1;14;82;0;0;0
2020-02-27;2;16;82;0;1;0
2020-02-26;6;20;84;0;6;0
2020-02-25;3;15;80;0;2;0
2020-02-24;2;15;84;0;2;0
2020-02-23;1;14;86;0;0;0
2020-02-22;2;15;87;0;1;0
2020-02-21;3;15;86;0;2;0
2020-02-20;6;14;88;0;5;0
2020-02-19;1;11;87;0;1;0
2020-02-18;2;14;88;0;2;0
2020-02-17;2;17;88;0;1;0
2020-02-16;2;24;91;0;2;0
2020-02-15;1;26;93;0;0;0
2020-02-14;2;26;98;0;2;0
2020-02-13;2;25;97;0;1;0
2020-02-12;4;24;97;0;4;0
2020-02-11;5;25;93;0;4;0
2020-02-10;9;24;89;0;9;1
2020-02-09;4;16;81;0;4;1
2020-02-08;0;16;82;0;0;0
2020-02-07;1;20;84;0;1;0
2020-02-06;1;25;86;0;0;0
2020-02-05;6;30;87;0;5;0
2020-02-04;5;25;83;0;4;0
2020-02-03;1;24;82;0;1;1
2020-02-02;5;25;81;0;4;1
2020-02-01;4;26;78;0;3;0
2020-01-31;6;27;76;0;5;0
2020-01-30;5;23;73;0;5;0
2020-01-29;0;18;68;0;0;0
2020-01-28;4;23;69;0;3;0
2020-01-27;4;25;68;0;3;1
2020-01-26;6;24;66;0;5;1
2020-01-25;5;21;62;0;4;1
2020-01-24;2;22;58;0;1;0
2020-01-23;1;25;60;0;0;0
2020-01-22;6;29;62;0;6;0
2020-01-21;5;24;57;0;4;0
2020-01-20;3;21;54;0;2;0
2020-01-19;2;19;53;0;2;0
2020-01-18;6;17;52;0;5;0
2020-01-17;5;13;50;0;4;0
2020-01-16;5;14;46;0;5;0
2020-01-15;2;11;42;0;1;0
2020-01-14;2;13;42;0;1;0
2020-01-13;1;13;42;0;0;0
2020-01-12;1;15;45;0;0;0
2020-01-11;2;18;45;0;1;0
2020-01-10;5;17;45;0;5;0
2020-01-09;2;13;40;0;1;0
2020-01-08;4;13;39;0;3;0
2020-01-07;2;12;36;0;2;0
2020-01-06;2;10;34;0;2;0
2020-01-05;3;9;32;0;3;0
2020-01-04;1;8;32;0;1;0
2020-01-03;1;8;31;0;1;0
2020-01-02;1;8;34;0;1;0
2020-01-01;2;7;33;0;2;0
2019-12-31;0;8;32;0;0;0
2019-12-30;1;10;34;0;1;0
2019-12-29;2;10;35;0;2;0
2019-12-28;1;9;33;0;1;0
2019-12-27;1;9;33;0;1;0
2019-12-26;0;9;32;0;0;0
2019-12-25;3;12;32;0;3;0
2019-12-24;2;9;29;0;2;0
2019-12-23;1;8;27;0;1;0
2019-12-22;1;8;26;0;1;0
2019-12-21;1;8;26;0;1;0
2019-12-20;1;10;25;0;1;0
2019-12-19;3;9;25;0;3;0
2019-12-18;0;7;22;0;0;0
2019-12-17;1;7;22;0;1;0
2019-12-16;1;6;22;0;1;0
2019-12-15;1;5;21;0;1;0
2019-12-14;3;4;21;0;3;0
2019-12-13;0;1;20;0;0;0
2019-12-12;1;4;22;0;1;0
2019-12-11;0;3;21;0;0;0
2019-12-10;0;7;23;0;0;0
2019-12-09;0;7;24;0;0;0
2019-12-08;0;8;24;0;0;0
2019-12-07;0;10;26;0;0;0
2019-12-06;3;12;28;0;3;0
2019-12-05;0;9;27;0;0;0
2019-12-04;4;10;32;0;4;0
2019-12-03;0;6;29;0;0;0
2019-12-02;1;6;30;0;1;0
2019-12-01;2;5;30;0;2;0
2019-11-30;2;3;30;0;2;0
2019-11-29;0;1;30;0;0;0
2019-11-28;1;2;30;0;1;0
2019-11-27;0;1;31;0;0;0
2019-11-26;0;2;32;0;0;0
2019-11-25;0;2;36;0;0;0
2019-11-24;0;2;38;0;0;0
2019-11-23;0;3;38;0;0;0
2019-11-22;1;3;39;0;1;0
2019-11-21;0;3;41;0;0;0
2019-11-20;1;5;41;0;1;0
2019-11-19;0;6;40;0;0;0
2019-11-18;0;6;41;0;0;0
2019-11-17;1;8;42;0;1;0
2019-11-16;0;8;41;0;0;0
2019-11-15;1;8;42;0;1;0
2019-11-14;2;9;41;0;1;0
2019-11-13;2;10;41;0;2;0
2019-11-12;0;10;40;0;0;0
2019-11-11;3;15;40;0;3;0
2019-11-10;1;13;38;0;1;0
2019-11-09;0;13;38;0;0;0
2019-11-08;2;14;38;0;2;0
2019-11-07;2;14;36;0;1;0
2019-11-06;2;14;35;0;2;0
2019-11-05;5;12;34;0;5;0
2019-11-04;1;9;30;0;1;0
2019-11-03;1;9;29;0;1;0
2019-11-02;1;12;29;0;0;0
2019-11-01;2;14;30;0;2;0
2019-10-31;2;12;28;0;2;0
2019-10-30;0;11;26;0;0;0
2019-10-29;3;15;26;0;3;0
2019-10-28;1;12;24;0;1;0
2019-10-27;4;11;23;0;4;0
2019-10-26;2;8;19;0;2;0
2019-10-25;0;7;19;0;0;0
2019-10-24;1;7;21;0;1;0
2019-10-23;4;7;20;0;3;0
2019-10-22;0;4;17;0;0;0
2019-10-21;0;5;17;0;0;0
2019-10-20;1;6;19;0;1;0
2019-10-19;1;5;18;0;1;0
2019-10-18;1;5;18;0;1;0
2019-10-17;1;5;17;0;1;0
2019-10-16;0;4;16;0;0;0
2019-10-15;1;4;16;0;1;0
2019-10-14;1;3;15;0;1;0
2019-10-13;0;3;14;0;0;0
2019-10-12;1;4;14;0;1;0
2019-10-11;1;3;16;0;1;0
2019-10-10;0;3;16;0;0;0
2019-10-09;0;4;17;0;0;0
2019-10-08;0;4;17;0;0;0
2019-10-07;1;4;18;0;1;0
2019-10-06;1;3;17;0;1;0
2019-10-05;0;3;16;0;0;0
2019-10-04;1;3;17;0;1;0
2019-10-03;1;2;17;0;1;0
2019-10-02;0;3;16;0;0;0
2019-10-01;0;5;16;0;0;0
2019-09-30;0;5;16;0;0;0
2019-09-29;1;5;16;0;1;0
2019-09-28;0;4;15;0;0;0
2019-09-27;0;6;15;0;0;0
2019-09-26;2;6;17;0;2;0
2019-09-25;2;5;16;0;2;0
2019-09-24;0;3;17;0;0;0
2019-09-23;0;3;18;0;0;0
2019-09-22;0;3;18;0;0;0
2019-09-21;2;3;19;0;2;0
2019-09-20;0;1;18;0;0;0
2019-09-19;1;1;20;0;1;0
2019-09-18;0;3;19;0;0;0
2019-09-17;0;4;23;0;0;0
2019-09-16;0;5;23;0;0;0
2019-09-15;0;5;23;0;0;0
2019-09-14;0;6;24;0;0;0
2019-09-13;0;6;25;0;0;0
2019-09-12;3;6;27;0;3;0
2019-09-11;1;4;26;0;1;0
2019-09-10;1;4;26;0;1;0
2019-09-09;0;3;28;0;0;0
2019-09-08;1;3;29;0;1;0
2019-09-07;0;2;30;0;0;0
2019-09-06;0;2;31;0;0;0
2019-09-05;1;2;32;0;1;0
2019-09-04;1;1;31;0;1;0
2019-09-03;0;2;30;0;0;0
2019-09-02;0;3;33;0;0;0
2019-09-01;0;6;34;0;0;0
2019-08-31;0;7;34;0;0;0
2019-08-30;0;7;35;0;0;0
2019-08-29;0;8;36;0;0;0
2019-08-28;2;9;36;0;2;0
2019-08-27;1;9;35;0;1;0
2019-08-26;3;8;35;0;2;0
2019-08-25;1;10;34;0;1;0
2019-08-24;1;9;33;0;1;0
2019-08-23;1;8;32;0;1;0
2019-08-22;1;8;31;0;1;0
2019-08-21;2;8;30;0;1;0
2019-08-20;0;9;29;0;0;0
2019-08-19;5;11;31;0;5;0
2019-08-18;0;7;26;0;0;0
2019-08-17;0;10;27;0;0;0
2019-08-16;1;11;27;0;1;0
2019-08-15;1;12;27;0;1;0
2019-08-14;2;12;26;0;1;0
2019-08-13;3;12;27;0;2;0
2019-08-12;2;10;26;0;1;0
2019-08-11;4;9;26;0;3;0
2019-08-10;2;9;23;0;2;0
2019-08-09;2;8;21;0;2;0
2019-08-08;1;6;19;0;1;0
2019-08-07;1;6;18;0;1;0
2019-08-06;0;6;18;0;0;0
2019-08-05;0;6;18;0;0;0
2019-08-04;3;7;18;0;3;0
2019-08-03;1;5;15;0;1;0
2019-08-02;0;5;16;0;0;0
2019-08-01;1;5;17;0;1;0
2019-07-31;1;4;16;0;1;0
2019-07-30;0;3;16;0;0;0
2019-07-29;1;3;16;0;1;0
2019-07-28;1;2;16;0;1;0
2019-07-27;1;3;16;0;1;0
2019-07-26;0;2;16;0;0;0
2019-07-25;0;3;18;0;0;0
2019-07-24;0;3;19;0;0;0
2019-07-23;0;4;20;0;0;0
2019-07-22;0;4;22;0;0;0
2019-07-21;2;6;23;0;2;0
2019-07-20;0;5;24;0;0;0
2019-07-19;1;6;25;0;1;0
2019-07-18;0;5;26;0;0;0
2019-07-17;1;5;27;0;1;0
2019-07-16;0;4;28;0;0;0
2019-07-15;2;4;28;0;2;0
2019-07-14;1;3;29;0;1;0
2019-07-13;1;2;28;0;1;0
2019-07-12;0;1;29;0;0;0
2019-07-11;0;1;31;0;0;0
2019-07-10;0;3;32;0;0;0
2019-07-09;0;4;34;0;0;0
2019-07-08;1;4;36;0;1;0
2019-07-07;0;4;35;0;0;0
2019-07-06;0;4;39;0;0;0
2019-07-05;0;5;40;0;0;0
2019-07-04;2;6;42;0;2;0
2019-07-03;1;5;41;0;1;0
2019-07-02;0;6;41;0;0;0
2019-07-01;1;7;41;0;1;0
2019-06-30;0;7;41;0;0;0
2019-06-29;1;9;42;0;1;0
2019-06-28;1;9;42;0;1;0
2019-06-27;1;11;43;0;1;0
2019-06-26;2;11;43;0;2;0
2019-06-25;1;11;41;0;1;0
2019-06-24;1;11;42;0;1;0
2019-06-23;2;12;43;0;2;0
2019-06-22;1;10;42;0;1;0
2019-06-21;3;12;43;0;3;0
2019-06-20;1;9;43;0;1;0
2019-06-19;2;10;43;0;2;0
2019-06-18;1;10;43;0;1;0
2019-06-17;2;10;42;0;1;0
2019-06-16;0;10;42;0;0;0
2019-06-15;3;12;44;0;3;0
2019-06-14;0;9;42;0;0;0
2019-06-13;2;13;44;0;2;0
2019-06-12;2;12;43;0;2;0
2019-06-11;1;12;41;0;1;0
2019-06-10;2;12;41;0;2;0
2019-06-09;2;11;41;0;2;0
2019-06-08;0;9;41;0;0;0
2019-06-07;4;10;42;0;4;0
2019-06-06;1;7;41;0;1;0
2019-06-05;2;7;40;0;2;0
2019-06-04;1;7;39;0;1;0
2019-06-03;1;7;40;0;1;0
2019-06-02;0;6;41;0;0;0
2019-06-01;1;8;44;0;1;0
2019-05-31;1;9;43;0;1;0
2019-05-30;1;9;44;0;1;0
2019-05-29;2;10;47;0;2;0
2019-05-28;1;11;46;0;1;0
2019-05-27;0;11;45;0;0;0
2019-05-26;2;13;45;0;2;0
2019-05-25;2;12;44;0;2;0
2019-05-24;1;11;45;0;1;0
2019-05-23;2;12;45;0;2;0
2019-05-22;3;11;43;0;3;0
2019-05-21;1;10;46;0;1;0
2019-05-20;2;10;47;0;2;0
2019-05-19;1;8;46;0;1;0
2019-05-18;1;8;45;0;1;0
2019-05-17;2;9;46;0;2;0
2019-05-16;1;9;46;0;0;0
2019-05-15;3;10;48;0;3;0
2019-05-14;1;10;49;0;1;0
2019-05-13;0;9;52;0;0;0
2019-05-12;1;10;55;0;1;0
2019-05-11;2;11;55;0;2;0
2019-05-10;2;11;57;0;2;0
2019-05-09;1;12;60;0;1;0
2019-05-08;3;11;63;0;3;0
2019-05-07;0;10;63;0;0;0
2019-05-06;1;14;63;0;1;0
2019-05-05;2;14;62;0;1;0
2019-05-04;2;12;63;0;2;0
2019-05-03;3;10;61;0;3;0
2019-05-02;0;8;59;0;0;0
2019-05-01;2;11;61;0;2;0
2019-04-30;4;10;60;0;4;0
2019-04-29;1;6;58;0;1;0
2019-04-28;0;11;59;0;0;0
2019-04-27;0;13;63;0;0;0
2019-04-26;1;14;65;0;1;0
2019-04-25;3;13;65;0;3;0
2019-04-24;1;12;66;0;1;0
2019-04-23;0;13;66;0;0;0
2019-04-22;6;15;68;0;6;0
2019-04-21;2;14;65;0;1;0
2019-04-20;1;16;67;0;1;0
2019-04-19;0;19;69;0;0;0
2019-04-18;2;20;70;0;2;0
2019-04-17;2;22;68;0;2;0
2019-04-16;2;25;67;0;2;0
2019-04-15;5;27;65;0;4;0
2019-04-14;5;26;66;0;5;0
2019-04-13;4;21;62;0;3;0
2019-04-12;1;17;64;0;1;0
2019-04-11;4;18;66;0;4;0
2019-04-10;5;14;67;0;5;0
2019-04-09;4;10;65;0;4;0
2019-04-08;3;8;62;0;3;0
2019-04-07;0;6;63;0;0;0
2019-04-06;0;8;63;0;0;0
2019-04-05;2;10;63;0;1;0
2019-04-04;0;12;64;0;0;0
2019-04-03;1;14;67;0;1;0
2019-04-02;2;14;67;0;2;0
2019-04-01;1;16;65;0;1;0
2019-03-31;2;16;67;0;2;0
2019-03-30;2;16;69;0;2;0
2019-03-29;4;17;72;0;4;0
2019-03-28;2;16;72;0;2;0
2019-03-27;1;17;73;0;1;0
2019-03-26;4;17;76;0;4;0
2019-03-25;1;13;77;0;1;0
2019-03-24;2;13;79;0;2;0
2019-03-23;3;12;80;0;3;0
2019-03-22;3;14;84;0;3;0
2019-03-21;3;12;84;0;3;0
2019-03-20;1;14;82;0;1;0
2019-03-19;0;16;87;0;0;0
2019-03-18;1;21;93;0;1;0
2019-03-17;1;23;94;0;0;0
2019-03-16;5;24;95;0;5;0
2019-03-15;1;23;91;0;1;0
2019-03-14;6;22;91;0;5;0
2019-03-13;4;18;87;0;3;0
2019-03-12;5;16;90;0;5;0
2019-03-11;3;14;86;0;3;0
2019-03-10;1;12;89;0;1;0
2019-03-09;4;11;95;0;4;0
2019-03-08;0;10;96;0;0;0
2019-03-07;1;14;98;0;0;0
2019-03-06;2;18;101;0;2;0
2019-03-05;3;20;102;0;3;0
2019-03-04;1;20;105;0;1;0
2019-03-03;0;23;107;0;0;0
2019-03-02;3;28;110;0;3;0
2019-03-01;4;28;111;0;4;0
2019-02-28;5;27;112;0;5;0
2019-02-27;4;29;108;0;4;0
2019-02-26;3;28;105;0;3;0
2019-02-25;4;26;106;0;4;0
2019-02-24;5;28;107;0;5;0
2019-02-23;3;29;106;0;3;0
2019-02-22;3;28;108;0;3;0
2019-02-21;7;26;109;0;7;0
2019-02-20;3;20;105;0;3;0
2019-02-19;1;18;105;0;1;0
2019-02-18;6;18;109;0;6;0
2019-02-17;6;19;106;0;6;0
2019-02-16;2;14;102;0;2;0
2019-02-15;1;18;104;0;1;0
2019-02-14;1;24;103;0;1;0
2019-02-13;1;28;105;0;1;0
2019-02-12;1;29;105;0;1;0
2019-02-11;7;32;105;0;6;0
2019-02-10;1;29;103;0;1;0
2019-02-09;7;34;104;0;7;0
2019-02-08;7;30;99;0;7;0
2019-02-07;5;26;98;0;5;0
2019-02-06;2;25;97;0;2;0
2019-02-05;4;28;95;0;3;0
2019-02-04;3;25;94;0;3;0
2019-02-03;6;23;93;0;6;0
2019-02-02;3;21;91;0;3;0
2019-02-01;3;23;91;0;3;0
2019-01-31;4;24;91;0;4;0
2019-01-30;5;25;88;0;5;0
2019-01-29;1;24;84;0;1;0
2019-01-28;1;26;85;0;1;0
2019-01-27;4;28;87;0;4;0
2019-01-26;5;29;85;0;5;0
2019-01-25;4;27;82;0;3;0
2019-01-24;5;25;80;0;5;0
2019-01-23;4;24;81;0;4;0
2019-01-22;3;20;83;0;3;0
2019-01-21;3;20;86;0;3;0
2019-01-20;5;18;88;0;5;0
2019-01-19;3;14;90;0;3;0
2019-01-18;2;15;90;0;2;0
2019-01-17;4;15;91;0;3;0
2019-01-16;1;14;90;0;1;0
2019-01-15;3;19;91;0;3;0
2019-01-14;1;20;89;0;1;0
2019-01-13;1;20;89;0;0;0
2019-01-12;4;22;94;0;4;0
2019-01-11;2;20;94;0;1;0
2019-01-10;3;24;94;0;3;0
2019-01-09;6;24;93;0;6;0
2019-01-08;4;21;87;0;4;0
2019-01-07;2;18;90;0;0;0
2019-01-06;2;18;93;0;2;0
2019-01-05;2;18;93;0;2;0
2019-01-04;5;19;96;0;5;0
2019-01-03;4;16;95;0;3;0
2019-01-02;3;14;99;0;3;0
2019-01-01;1;12;99;0;1;0
2018-12-31;1;17;102;0;1;0
2018-12-30;2;22;105;0;2;0
2018-12-29;3;26;106;0;3;0
2018-12-28;2;28;105;0;2;0
2018-12-27;2;33;103;0;2;0
2018-12-26;1;34;102;0;1;0
2018-12-25;6;36;102;0;6;0
2018-12-24;6;32;99;0;6;0
2018-12-23;6;28;94;0;6;0
2018-12-22;5;23;92;0;5;0
2018-12-21;7;19;89;0;7;0
2018-12-20;3;17;86;0;3;0
2018-12-19;3;18;91;0;3;0
2018-12-18;2;16;90;0;2;0
2018-12-17;2;16;92;0;2;0
2018-12-16;1;14;94;0;1;0
2018-12-15;1;21;96;0;1;0
2018-12-14;5;24;97;0;5;0
2018-12-13;4;21;97;0;4;0
2018-12-12;1;22;95;0;1;0
2018-12-11;2;25;97;0;2;0
2018-12-10;0;30;100;0;0;0
2018-12-09;8;33;104;0;7;0
2018-12-08;5;30;104;0;4;0
2018-12-07;2;29;103;0;2;0
2018-12-06;5;30;104;0;5;0
2018-12-05;4;27;106;0;4;0
2018-12-04;7;23;107;0;7;0
2018-12-03;3;17;103;0;3;0
2018-12-02;4;15;102;0;4;0
2018-12-01;4;14;100;0;4;0
2018-11-30;3;11;104;0;3;0
2018-11-29;2;12;105;0;2;0
2018-11-28;0;12;110;0;0;0
2018-11-27;1;16;114;0;1;0
2018-11-26;1;23;115;0;1;0
2018-11-25;3;24;115;0;3;0
2018-11-24;1;25;116;0;1;0
2018-11-23;4;28;117;0;3;0
2018-11-22;3;28;115;0;3;0
2018-11-21;4;27;113;0;4;0
2018-11-20;8;28;111;0;8;0
2018-11-19;2;22;107;0;2;0
2018-11-18;4;23;111;0;3;0
2018-11-17;5;25;110;0;5;0
2018-11-16;3;24;108;0;3;0
2018-11-15;2;28;110;0;2;0
2018-11-14;5;30;115;0;5;0
2018-11-13;2;28;117;0;2;0
2018-11-12;3;33;119;0;3;0
2018-11-11;5;35;121;0;5;0
2018-11-10;4;33;121;0;4;0
2018-11-09;7;31;123;0;6;0
2018-11-08;4;27;119;0;4;0
2018-11-07;4;31;125;0;4;0
2018-11-06;7;31;128;0;7;0
2018-11-05;5;31;122;0;5;0
2018-11-04;3;30;124;0;2;0
2018-11-03;2;29;124;0;2;0
2018-11-02;2;28;126;0;2;0
2018-11-01;8;30;131;0;8;0
2018-10-31;4;24;129;0;4;0
2018-10-30;7;21;128;0;7;0
2018-10-29;4;15;127;0;4;0
2018-10-28;2;13;128;0;2;0
2018-10-27;1;15;137;0;1;0
2018-10-26;4;20;142;0;4;0
2018-10-25;2;18;143;0;2;0
2018-10-24;1;19;148;0;1;0
2018-10-23;1;23;153;0;1;0
2018-10-22;2;29;157;0;2;0
2018-10-21;4;35;162;0;4;0
2018-10-20;6;35;161;0;6;0
2018-10-19;2;34;159;0;2;0
2018-10-18;3;37;165;0;3;0
2018-10-17;5;40;169;0;5;0
2018-10-16;7;37;169;0;7;0
2018-10-15;8;40;170;0;8;0
2018-10-14;4;39;163;0;4;0
2018-10-13;5;36;162;0;5;0
2018-10-12;5;38;161;0;5;0
2018-10-11;6;35;162;0;6;0
2018-10-10;2;33;159;0;2;0
2018-10-09;10;38;162;0;10;0
2018-10-08;7;34;160;0;7;0
2018-10-07;1;30;157;0;1;0
2018-10-06;7;35;157;0;7;0
2018-10-05;2;33;154;0;2;0
2018-10-04;4;42;155;0;4;0
2018-10-03;7;44;154;0;7;0
2018-10-02;6;42;156;0;5;0
2018-10-01;4;44;152;0;4;0
2018-09-30;6;46;153;0;6;0
2018-09-29;5;45;154;0;5;0
2018-09-28;11;47;154;0;11;0
2018-09-27;6;39;149;0;6;0
2018-09-26;5;37;152;0;5;0
2018-09-25;7;40;151;0;7;0
2018-09-24;6;40;151;0;6;0
2018-09-23;5;39;151;0;5;0
2018-09-22;7;42;149;0;7;0
2018-09-21;3;36;144;0;3;0
2018-09-20;4;36;143;0;4;0
2018-09-19;8;36;143;0;8;0
2018-09-18;7;34;139;0;7;0
2018-09-17;5;30;137;0;5;0
2018-09-16;8;30;136;0;8;0
2018-09-15;1;30;134;0;1;0
2018-09-14;3;33;137;0;3;0
2018-09-13;4;31;140;0;4;0
2018-09-12;6;31;141;0;6;0
2018-09-11;3;28;140;0;3;0
2018-09-10;5;28;141;0;5;0
2018-09-09;8;32;140;0;8;0
2018-09-08;4;25;136;0;4;0
2018-09-07;1;26;133;0;1;0
2018-09-06;4;32;139;0;4;0
2018-09-05;3;33;137;0;3;0
2018-09-04;3;36;142;0;3;0
2018-09-03;9;42;144;0;7;0
2018-09-02;2;38;141;0;2;0
2018-09-01;5;43;142;0;5;0
2018-08-31;7;44;141;0;7;0
2018-08-30;5;40;139;0;5;0
2018-08-29;6;37;140;0;6;0
2018-08-28;9;33;138;0;9;0
2018-08-27;4;29;133;0;4;0
2018-08-26;7;29;132;0;7;0
2018-08-25;6;27;127;0;6;0
2018-08-24;3;25;124;0;3;0
2018-08-23;2;28;123;0;2;0
2018-08-22;2;30;125;0;2;0
2018-08-21;5;34;126;0;5;0
2018-08-20;4;34;123;0;4;0
2018-08-19;5;35;122;0;5;0
2018-08-18;4;34;121;0;4;0
2018-08-17;6;34;124;0;6;0
2018-08-16;4;32;124;0;4;0
2018-08-15;6;29;122;0;6;0
2018-08-14;5;30;121;0;5;0
2018-08-13;5;27;124;0;5;0
2018-08-12;4;30;123;0;4;0
2018-08-11;4;31;122;0;4;0
2018-08-10;4;31;130;0;4;0
2018-08-09;1;30;129;0;1;0
2018-08-08;7;33;134;0;7;0
2018-08-07;2;31;133;0;2;0
2018-08-06;8;35;134;0;8;0
2018-08-05;5;31;133;0;5;0
2018-08-04;4;30;131;0;4;0
2018-08-03;3;29;128;0;3;0
2018-08-02;4;28;128;0;4;0
2018-08-01;5;27;124;0;5;0
2018-07-31;6;24;124;0;6;0
2018-07-30;4;22;123;0;4;0
2018-07-29;4;21;121;0;4;0
2018-07-28;3;19;124;0;3;0
2018-07-27;2;19;126;0;2;0
2018-07-26;3;21;127;0;3;0
2018-07-25;2;25;126;0;2;0
2018-07-24;4;29;125;0;4;0
2018-07-23;3;27;131;0;3;0
2018-07-22;2;29;132;0;2;0
2018-07-21;3;35;137;0;3;0
2018-07-20;4;36;142;0;4;0
2018-07-19;7;35;142;0;7;0
2018-07-18;6;40;141;0;6;0
2018-07-17;2;37;141;0;2;0
2018-07-16;5;41;143;0;5;0
2018-07-15;8;42;147;0;8;0
2018-07-14;4;37;144;0;4;0
2018-07-13;3;40;149;0;2;0
2018-07-12;12;40;155;0;12;0
2018-07-11;3;29;147;0;3;0
2018-07-10;6;29;152;0;6;0
2018-07-09;6;23;154;0;6;0
2018-07-08;3;22;152;0;3;0
2018-07-07;7;25;151;0;7;0
2018-07-06;3;20;151;0;3;0
2018-07-05;1;24;154;0;1;0
2018-07-04;3;28;161;0;3;0
2018-07-03;0;28;169;0;0;0
2018-07-02;5;30;171;0;5;0
2018-07-01;6;26;170;0;6;0
2018-06-30;2;30;171;0;2;0
2018-06-29;7;32;171;0;7;0
2018-06-28;5;32;170;0;5;0
2018-06-27;3;35;168;0;3;0
2018-06-26;2;36;170;0;2;0
2018-06-25;1;40;172;0;1;0
2018-06-24;10;45;173;0;10;0
2018-06-23;4;39;164;0;3;0
2018-06-22;8;45;168;0;8;0
2018-06-21;8;42;168;0;8;0
2018-06-20;4;43;165;0;4;0
2018-06-19;6;47;168;0;6;0
2018-06-18;6;45;168;0;6;0
2018-06-17;4;47;166;0;3;0
2018-06-16;10;52;168;0;9;0
2018-06-15;5;47;169;0;5;0
2018-06-14;9;44;169;0;9;0
2018-06-13;8;42;167;0;8;0
2018-06-12;4;40;167;0;4;0
2018-06-11;9;44;170;0;9;0
2018-06-10;8;46;170;0;8;0
2018-06-09;4;40;166;0;4;0
2018-06-08;2;40;168;0;2;0
2018-06-07;7;45;173;0;7;0
2018-06-06;6;40;170;0;6;0
2018-06-05;8;40;166;0;8;0
2018-06-04;11;35;164;0;10;0
2018-06-03;3;30;156;0;3;0
2018-06-02;4;31;154;0;4;0
2018-06-01;7;29;154;0;7;0
2018-05-31;2;23;151;0;2;0
2018-05-30;6;28;154;0;6;0
2018-05-29;3;30;159;0;3;0
2018-05-28;5;32;160;0;5;0
