﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;2;5;16;0;0;1
2020-04-26;1;5;17;0;0;1
2020-04-25;0;7;18;0;0;1
2020-04-24;2;7;19;0;0;0
2020-04-23;1;7;20;0;0;0
2020-04-22;3;8;20;0;0;0
2020-04-21;4;8;21;0;0;0
2020-04-20;1;7;21;0;0;0
2020-04-19;3;6;21;1;2;0
2020-04-18;3;4;24;0;0;0
2020-04-17;3;5;24;0;0;0
2020-04-16;2;4;24;0;1;0
2020-04-15;2;5;23;0;0;0
2020-04-14;1;5;23;0;0;0
2020-04-13;1;6;23;0;0;0
2020-04-12;0;7;23;0;0;0
2020-04-11;2;7;23;0;0;0
2020-04-10;2;6;24;0;0;0
2020-04-09;3;6;24;0;0;0
2020-04-08;0;5;26;0;0;0
2020-04-07;2;8;27;0;1;0
2020-04-06;1;7;28;0;1;0
2020-04-05;0;6;28;0;0;0
2020-04-04;1;8;30;0;0;0
2020-04-03;1;8;30;0;0;0
2020-04-02;1;8;32;0;1;0
2020-04-01;3;9;32;0;2;0
2020-03-31;0;7;31;0;0;0
2020-03-30;0;7;32;0;0;0
2020-03-29;2;9;33;0;2;0
2020-03-28;1;7;32;0;1;0
2020-03-27;1;6;32;0;1;0
2020-03-26;2;11;31;0;1;0
2020-03-25;2;10;30;0;1;0
2020-03-24;0;9;29;0;0;0
2020-03-23;3;11;29;0;0;0
2020-03-22;3;12;29;0;0;0
2020-03-21;2;12;30;0;0;0
2020-03-20;9;12;31;0;6;0
2020-03-19;2;6;29;0;0;0
2020-03-18;3;7;29;0;1;0
2020-03-17;2;6;28;0;0;0
2020-03-16;3;8;28;0;0;0
2020-03-15;2;9;30;0;1;1
2020-03-14;3;10;29;0;1;1
2020-03-13;2;10;28;0;0;1
2020-03-12;3;12;28;0;1;1
2020-03-11;3;11;27;0;1;2
2020-03-10;4;12;27;0;3;1
2020-03-09;1;10;26;0;0;1
2020-03-08;3;11;26;0;2;1
2020-03-07;2;10;26;0;0;1
2020-03-06;3;10;26;0;2;2
2020-03-05;1;9;24;0;0;2
2020-03-04;3;11;27;0;0;0
2020-03-03;3;11;27;0;1;0
2020-03-02;3;9;26;0;1;0
2020-03-01;1;6;25;0;1;0
2020-02-29;2;5;25;1;0;0
2020-02-28;3;5;26;1;1;2
2020-02-27;4;5;26;1;0;2
2020-02-26;2;6;26;1;0;0
2020-02-25;2;9;26;1;0;0
2020-02-24;1;9;28;1;0;0
2020-02-23;1;9;28;1;0;0
2020-02-22;2;10;28;1;0;0
2020-02-21;3;12;28;1;2;2
2020-02-20;2;11;26;1;1;2
2020-02-19;5;10;25;1;4;0
2020-02-18;2;8;21;0;0;0
2020-02-17;1;8;21;0;0;1
2020-02-16;3;9;23;0;1;2
2020-02-15;3;10;24;0;1;1
2020-02-14;3;9;23;1;1;1
2020-02-13;3;10;23;1;0;1
2020-02-12;3;8;24;1;0;0
2020-02-11;2;8;24;1;0;0
2020-02-10;2;11;25;0;1;1
2020-02-09;5;10;24;0;2;2
2020-02-08;2;8;23;0;0;1
2020-02-07;4;10;24;0;2;0
2020-02-06;1;9;22;0;0;0
2020-02-05;2;10;23;0;0;0
2020-02-04;3;10;24;0;2;0
2020-02-03;1;8;25;0;1;1
2020-02-02;2;7;24;0;0;2
2020-02-01;3;8;24;0;0;1
2020-01-31;3;7;24;0;1;0
2020-01-30;1;6;23;0;0;0
2020-01-29;3;6;23;1;2;0
2020-01-28;2;4;21;1;0;0
2020-01-27;2;6;22;1;0;1
2020-01-26;4;7;22;0;2;2
2020-01-25;2;5;20;0;0;2
2020-01-24;1;6;30;0;0;0
2020-01-23;1;8;30;0;0;0
2020-01-22;1;8;31;0;0;0
2020-01-21;3;9;31;0;0;0
2020-01-20;3;9;31;0;0;0
2020-01-19;1;8;32;0;0;0
2020-01-18;4;9;32;0;2;1
2020-01-17;3;7;32;0;2;0
2020-01-16;0;6;30;0;0;0
2020-01-15;3;7;32;1;1;0
2020-01-14;3;6;31;1;1;0
2020-01-13;2;6;33;1;0;0
2020-01-12;2;9;35;0;1;2
2020-01-11;1;12;37;0;0;2
2020-01-10;2;12;40;0;1;1
2020-01-09;3;11;39;0;1;1
2020-01-08;2;10;38;0;0;1
2020-01-07;3;10;40;0;1;1
2020-01-06;3;9;40;0;1;2
2020-01-05;8;8;40;0;3;2
2020-01-04;2;4;42;0;1;1
2020-01-03;0;2;43;0;0;1
2020-01-02;1;2;44;0;0;1
2020-01-01;1;12;44;0;0;1
2019-12-31;0;12;50;0;0;1
2019-12-30;0;14;51;0;0;2
2019-12-29;1;14;52;0;1;2
2019-12-28;1;14;51;0;0;2
2019-12-27;0;15;56;0;0;2
2019-12-26;10;15;56;0;10;2
2019-12-25;1;7;46;0;0;2
2019-12-24;3;7;46;0;1;2
2019-12-23;1;9;46;0;0;4
2019-12-22;1;9;46;0;0;3
2019-12-21;2;12;47;1;0;3
2019-12-20;2;13;47;1;0;3
2019-12-19;3;15;48;1;1;3
2019-12-18;3;17;50;1;1;2
2019-12-17;5;16;49;0;1;3
2019-12-16;1;15;49;0;0;2
2019-12-15;7;17;49;0;3;3
2019-12-14;3;14;49;0;2;3
2019-12-13;6;13;48;0;3;3
2019-12-12;6;17;45;0;1;4
2019-12-11;2;17;45;0;0;3
2019-12-10;1;17;46;0;0;3
2019-12-09;2;17;46;0;2;2
2019-12-08;1;22;44;0;1;3
2019-12-07;3;22;45;0;1;3
2019-12-06;9;22;44;0;2;2
2019-12-05;5;21;42;0;3;2
2019-12-04;5;22;39;0;1;2
2019-12-03;4;20;38;0;0;2
2019-12-02;10;20;38;0;4;2
2019-12-01;3;14;34;0;1;2
2019-11-30;3;14;34;0;2;1
2019-11-29;2;11;33;0;0;1
2019-11-28;6;13;33;0;5;1
2019-11-27;1;7;31;0;0;0
2019-11-26;2;8;32;0;0;0
2019-11-25;2;11;33;0;0;0
2019-11-24;3;13;34;0;1;0
2019-11-23;2;13;34;0;0;0
2019-11-22;3;14;37;0;1;0
2019-11-21;1;16;36;0;0;0
2019-11-20;3;17;38;0;1;0
2019-11-19;6;16;37;0;6;0
2019-11-18;4;11;31;1;1;0
2019-11-17;4;11;31;1;1;0
2019-11-16;4;10;30;1;2;0
2019-11-15;5;8;28;0;3;0
2019-11-14;3;8;28;0;1;1
2019-11-13;1;7;31;0;0;0
2019-11-12;2;9;33;0;1;0
2019-11-11;3;8;37;0;1;0
2019-11-10;2;7;37;0;1;0
2019-11-09;0;6;37;0;0;0
2019-11-08;3;6;42;0;2;1
2019-11-07;2;5;41;0;1;1
2019-11-06;2;4;40;0;0;0
2019-11-05;2;4;40;0;0;0
2019-11-04;1;7;41;0;0;0
2019-11-03;2;8;41;0;0;0
2019-11-02;2;9;41;0;0;0
2019-11-01;1;11;42;0;1;1
2019-10-31;2;11;41;0;1;1
2019-10-30;0;13;42;0;0;0
2019-10-29;4;13;42;0;3;0
2019-10-28;2;12;39;0;1;0
2019-10-27;3;11;38;0;2;0
2019-10-26;3;9;37;0;1;0
2019-10-25;2;8;37;0;1;0
2019-10-24;4;7;38;0;2;0
2019-10-23;1;4;36;0;0;0
2019-10-22;3;7;37;0;2;0
2019-10-21;1;9;36;0;0;0
2019-10-20;0;11;39;0;0;0
2019-10-19;2;16;40;0;1;0
2019-10-18;1;16;41;0;0;0
2019-10-17;1;17;42;0;0;0
2019-10-16;3;21;43;0;2;0
2019-10-15;5;21;44;0;3;0
2019-10-14;3;18;44;0;2;0
2019-10-13;5;16;42;0;4;0
2019-10-12;2;13;41;0;0;0
2019-10-11;3;13;42;0;1;0
2019-10-10;7;14;42;0;5;0
2019-10-09;2;10;42;0;1;0
2019-10-08;2;8;44;0;0;0
2019-10-07;2;10;48;0;1;0
2019-10-06;2;9;47;0;2;1
2019-10-05;2;7;47;0;0;0
2019-10-04;2;5;49;0;0;1
2019-10-03;2;6;49;0;1;1
2019-10-02;2;6;50;0;2;1
2019-10-01;2;6;50;1;0;1
2019-09-30;2;6;52;1;1;0
2019-09-29;1;7;52;0;0;1
2019-09-28;1;9;52;0;0;0
2019-09-27;2;12;52;0;1;1
2019-09-26;2;12;51;0;1;1
2019-09-25;3;14;50;0;2;1
2019-09-24;1;13;49;0;0;1
2019-09-23;2;13;50;1;1;1
2019-09-22;3;15;50;1;1;0
2019-09-21;4;16;50;1;3;0
2019-09-20;2;14;48;0;1;1
2019-09-19;4;16;47;0;2;1
2019-09-18;2;15;46;0;1;1
2019-09-17;2;15;48;0;1;1
2019-09-16;4;19;50;0;2;1
2019-09-15;6;20;50;0;4;1
2019-09-14;1;18;46;1;0;1
2019-09-13;4;18;48;1;3;0
2019-09-12;2;18;47;1;1;1
2019-09-11;2;19;50;1;1;1
2019-09-10;6;18;50;1;4;1
2019-09-09;5;18;46;1;2;1
2019-09-08;7;18;45;1;5;1
2019-09-07;2;15;42;1;0;1
2019-09-06;4;16;43;1;2;0
2019-09-05;3;13;42;0;2;0
2019-09-04;2;11;42;0;0;0
2019-09-03;6;11;42;0;3;0
2019-09-02;4;7;41;0;2;0
2019-09-01;3;6;40;0;1;0
2019-08-31;2;5;43;0;1;0
2019-08-30;0;5;43;0;0;0
2019-08-29;0;6;43;0;0;0
2019-08-28;1;7;44;0;0;0
2019-08-27;1;7;48;0;0;0
2019-08-26;2;9;49;0;1;0
2019-08-25;2;11;51;0;1;0
2019-08-24;2;13;52;0;1;0
2019-08-23;1;13;54;0;1;0
2019-08-22;1;14;53;0;1;0
2019-08-21;0;15;55;0;0;1
2019-08-20;2;17;56;0;1;1
2019-08-19;4;19;56;0;3;1
2019-08-18;4;17;54;0;4;1
2019-08-17;2;13;50;0;2;1
2019-08-16;2;12;50;0;0;1
2019-08-15;2;12;53;0;1;1
2019-08-14;3;12;56;0;1;1
2019-08-13;6;12;56;0;4;1
2019-08-12;2;9;52;0;1;1
2019-08-11;1;8;52;0;0;1
2019-08-10;2;11;55;0;1;1
2019-08-09;2;11;55;0;1;1
2019-08-08;2;14;56;0;0;1
2019-08-07;3;15;57;0;2;1
2019-08-06;3;14;56;0;2;1
2019-08-05;1;13;57;0;0;1
2019-08-04;4;17;60;0;2;1
2019-08-03;3;16;59;0;2;1
2019-08-02;5;17;60;0;3;1
2019-08-01;2;15;61;0;1;2
2019-07-31;2;18;63;0;0;2
2019-07-30;3;18;66;0;1;1
2019-07-29;5;18;65;1;4;1
2019-07-28;2;15;63;1;1;1
2019-07-27;4;15;63;1;3;1
2019-07-26;3;13;60;1;1;1
2019-07-25;5;15;61;1;3;2
2019-07-24;2;14;60;0;1;2
2019-07-23;4;16;60;0;3;1
2019-07-22;3;17;58;0;1;1
2019-07-21;3;17;57;0;1;1
2019-07-20;3;16;57;0;1;1
2019-07-19;5;16;59;0;2;1
2019-07-18;3;18;57;0;2;1
2019-07-17;4;17;60;0;3;1
2019-07-16;4;15;60;0;4;0
2019-07-15;3;12;56;0;2;0
2019-07-14;1;12;56;0;0;1
2019-07-13;2;15;57;0;1;1
2019-07-12;4;17;56;0;4;1
2019-07-11;1;14;54;0;1;0
2019-07-10;2;16;53;0;2;0
2019-07-09;2;19;52;0;1;1
2019-07-08;2;21;52;0;1;1
2019-07-07;4;23;54;0;3;1
2019-07-06;4;20;54;0;3;1
2019-07-05;2;19;53;0;1;1
2019-07-04;3;19;53;0;3;0
2019-07-03;6;16;52;0;5;0
2019-07-02;4;13;48;0;3;1
2019-07-01;4;12;45;0;3;1
2019-06-30;1;9;42;0;0;1
2019-06-29;2;10;43;0;2;1
2019-06-28;1;8;41;0;1;1
2019-06-27;0;8;42;0;0;0
2019-06-26;2;11;48;0;2;0
2019-06-25;2;9;46;0;1;1
2019-06-24;1;12;47;0;1;1
2019-06-23;2;14;47;0;1;1
2019-06-22;1;13;50;0;0;1
2019-06-21;2;16;54;0;1;1
2019-06-20;3;15;58;0;3;0
2019-06-19;0;12;57;0;0;0
2019-06-18;5;15;62;0;4;0
2019-06-17;4;11;60;0;2;0
2019-06-16;2;10;58;0;2;0
2019-06-15;3;9;57;0;3;0
2019-06-14;1;9;56;0;1;0
2019-06-13;0;11;58;0;0;0
2019-06-12;3;13;61;0;1;1
2019-06-11;1;12;62;0;0;0
2019-06-10;1;14;63;0;1;0
2019-06-09;1;15;66;0;1;0
2019-06-08;4;14;65;0;2;0
2019-06-07;4;11;65;0;3;0
2019-06-06;3;9;62;0;2;0
2019-06-05;1;7;61;0;1;1
2019-06-04;3;8;63;0;2;0
2019-06-03;2;12;62;0;1;0
2019-06-02;0;10;64;0;0;0
2019-06-01;0;12;66;0;0;0
2019-05-31;2;14;67;0;1;0
2019-05-30;0;17;73;0;0;0
2019-05-29;3;21;75;0;2;1
2019-05-28;6;23;74;0;6;0
2019-05-27;0;19;71;0;0;0
2019-05-26;2;25;71;0;2;1
2019-05-25;2;25;71;0;0;1
2019-05-24;5;24;72;0;4;0
2019-05-23;4;21;70;0;4;0
2019-05-22;5;20;70;0;5;0
2019-05-21;2;18;67;0;1;0
2019-05-20;7;20;68;0;7;0
2019-05-19;2;15;63;0;2;1
2019-05-18;1;15;63;0;0;1
2019-05-17;1;18;64;0;1;1
2019-05-16;3;17;67;0;2;0
2019-05-15;4;17;65;0;3;0
2019-05-14;4;14;64;0;3;0
2019-05-13;2;11;63;0;2;0
2019-05-12;2;13;62;0;1;1
2019-05-11;5;13;62;0;4;1
2019-05-10;0;12;60;0;0;2
2019-05-09;2;14;61;0;2;1
2019-05-08;0;14;61;0;0;2
2019-05-07;1;21;63;0;1;2
2019-05-06;4;22;62;0;2;2
2019-05-05;3;21;61;0;2;2
2019-05-04;4;23;62;0;3;3
2019-05-03;3;20;60;0;2;3
2019-05-02;3;19;61;0;0;2
2019-05-01;7;19;62;0;7;2
2019-04-30;2;14;58;0;1;2
2019-04-29;1;16;57;0;1;2
2019-04-28;4;17;57;0;1;2
2019-04-27;2;16;56;0;0;1
2019-04-26;3;18;58;0;2;1
2019-04-25;3;19;60;0;1;0
2019-04-24;3;19;61;0;2;0
2019-04-23;6;22;60;0;4;0
2019-04-22;4;18;57;0;2;0
2019-04-21;3;19;55;0;2;0
2019-04-20;3;19;55;0;2;0
2019-04-19;3;18;54;0;2;0
2019-04-18;2;17;52;0;1;0
2019-04-17;6;19;51;0;5;0
2019-04-16;1;15;48;0;0;0
2019-04-15;5;16;49;0;3;0
2019-04-14;2;15;47;0;2;0
2019-04-13;4;13;47;0;1;0
2019-04-12;2;13;48;0;1;0
2019-04-11;3;14;48;0;3;0
2019-04-10;2;12;45;0;1;0
2019-04-09;4;14;45;0;1;0
2019-04-08;4;16;45;0;2;0
2019-04-07;2;17;43;0;1;0
2019-04-06;3;16;43;0;2;0
2019-04-05;4;16;41;0;3;0
2019-04-04;2;13;39;0;2;0
2019-04-03;3;13;37;0;2;0
2019-04-02;3;14;35;0;1;0
2019-04-01;5;15;36;0;4;0
2019-03-31;0;12;33;0;0;1
2019-03-30;2;13;33;0;0;1
2019-03-29;1;12;37;0;0;1
2019-03-28;3;14;38;0;3;1
2019-03-27;5;12;35;0;3;1
2019-03-26;3;8;32;0;3;0
2019-03-25;1;6;31;0;0;0
2019-03-24;1;8;33;0;1;1
2019-03-23;0;8;32;0;0;1
2019-03-22;3;10;33;0;2;2
2019-03-21;1;10;32;0;1;1
2019-03-20;1;11;32;0;0;1
2019-03-19;1;11;36;0;1;0
2019-03-18;2;10;38;0;2;1
2019-03-17;1;10;37;0;1;1
2019-03-16;2;10;40;0;1;1
2019-03-15;2;9;44;0;2;2
2019-03-14;3;8;45;0;2;1
2019-03-13;2;6;47;0;1;1
2019-03-12;0;6;49;0;0;0
2019-03-11;2;7;53;0;1;1
2019-03-10;3;6;54;0;1;1
2019-03-09;1;7;55;0;0;1
2019-03-08;2;8;59;0;0;1
2019-03-07;1;7;62;0;0;0
2019-03-06;1;11;64;0;1;0
2019-03-05;2;11;65;0;0;0
2019-03-04;2;11;68;0;1;1
2019-03-03;2;10;71;0;2;1
2019-03-02;1;10;71;0;1;1
2019-03-01;1;11;70;0;0;1
2019-02-28;5;11;73;0;4;1
2019-02-27;2;8;74;0;1;1
2019-02-26;1;7;75;0;0;0
2019-02-25;1;8;82;0;0;0
2019-02-24;3;12;90;0;2;0
2019-02-23;3;13;91;0;2;1
2019-02-22;0;13;94;0;0;1
2019-02-21;2;17;100;0;0;1
2019-02-20;3;22;103;0;2;1
2019-02-19;2;23;111;0;1;0
2019-02-18;4;26;117;0;3;0
2019-02-17;3;25;119;0;3;0
2019-02-16;2;26;122;0;1;1
2019-02-15;5;26;127;0;4;1
2019-02-14;6;24;131;0;5;1
2019-02-13;4;24;133;0;3;0
2019-02-12;5;24;140;0;4;0
2019-02-11;4;22;152;0;3;0
2019-02-10;5;22;160;0;2;0
2019-02-09;3;23;169;0;2;0
2019-02-08;3;24;180;0;1;0
2019-02-07;6;25;184;0;5;0
2019-02-06;4;20;201;0;2;0
2019-02-05;3;20;215;0;2;0
2019-02-04;4;23;223;0;3;0
2019-02-03;4;22;233;0;3;0
2019-02-02;4;26;255;0;4;0
2019-02-01;3;30;265;0;2;0
2019-01-31;0;30;278;0;0;0
2019-01-30;3;35;287;0;3;1
2019-01-29;5;39;292;0;4;0
2019-01-28;3;37;290;0;2;0
2019-01-27;8;44;293;0;4;0
2019-01-26;9;44;292;0;6;0
2019-01-25;3;41;289;0;3;0
2019-01-24;6;44;288;0;3;0
2019-01-23;7;45;288;0;6;0
2019-01-22;3;46;288;0;3;0
2019-01-21;10;50;288;0;7;0
2019-01-20;7;52;284;0;6;1
2019-01-19;5;63;288;0;4;1
2019-01-18;6;71;288;0;6;2
2019-01-17;8;77;287;0;5;1
2019-01-16;9;86;288;0;5;0
2019-01-15;7;83;289;0;6;0
2019-01-14;12;99;293;0;7;0
2019-01-13;21;108;289;0;16;0
2019-01-12;15;103;278;0;11;0
2019-01-11;14;105;271;0;10;1
2019-01-10;15;124;267;0;12;1
2019-01-09;6;125;261;0;4;0
2019-01-08;26;136;267;1;22;0
2019-01-07;19;122;254;1;16;0
2019-01-06;16;114;249;0;10;1
2019-01-05;20;104;252;0;13;0
2019-01-04;34;96;244;0;25;1
2019-01-03;20;71;223;0;15;1
2019-01-02;17;57;211;0;11;0
2019-01-01;12;45;209;0;8;0
2018-12-31;10;38;210;0;7;1
2018-12-30;2;36;206;0;0;2
2018-12-29;12;42;211;0;8;1
2018-12-28;6;37;207;0;5;1
2018-12-27;4;42;208;0;2;0
2018-12-26;5;43;228;0;4;0
2018-12-25;3;45;227;0;3;0
2018-12-24;6;51;225;0;4;0
2018-12-23;8;54;223;0;4;0
2018-12-22;7;58;230;0;3;2
2018-12-21;11;57;231;0;9;2
2018-12-20;7;53;230;0;5;0
2018-12-19;6;53;231;0;5;0
2018-12-18;9;55;232;0;4;0
2018-12-17;9;55;235;0;7;0
2018-12-16;12;62;235;0;7;0
2018-12-15;5;63;233;0;3;2
2018-12-14;10;73;232;0;5;3
2018-12-13;6;83;233;0;3;1
2018-12-12;9;84;240;0;7;0
2018-12-11;10;80;240;0;5;0
2018-12-10;16;76;242;0;10;0
2018-12-09;16;76;237;0;6;0
2018-12-08;15;74;242;0;7;2
2018-12-07;23;67;245;0;15;0
2018-12-06;8;52;235;0;6;0
2018-12-05;4;49;234;0;4;0
2018-12-04;5;52;235;0;3;0
2018-12-03;15;81;238;0;8;0
2018-12-02;10;72;233;0;7;0
2018-12-01;6;65;230;0;3;1
2018-11-30;7;65;229;0;5;1
2018-11-29;4;76;226;0;3;0
2018-11-28;9;79;223;0;7;0
2018-11-27;38;79;224;0;28;0
2018-11-26;3;53;208;0;2;0
2018-11-25;3;61;210;0;2;0
2018-11-24;5;68;213;0;3;1
2018-11-23;20;72;213;0;13;0
2018-11-22;6;64;206;0;5;0
2018-11-21;15;62;206;0;9;0
2018-11-20;10;60;199;0;4;0
2018-11-19;13;64;198;0;10;0
2018-11-18;11;63;192;0;7;0
2018-11-17;11;66;190;0;8;0
2018-11-16;12;62;186;0;9;0
2018-11-15;3;62;180;0;3;0
2018-11-14;10;70;181;0;7;0
2018-11-13;11;67;179;0;9;0
2018-11-12;12;66;174;0;8;0
2018-11-11;12;63;169;0;7;0
2018-11-10;8;60;164;0;5;0
2018-11-09;13;56;161;0;6;0
2018-11-08;11;52;161;0;9;0
2018-11-07;6;44;157;0;6;0
2018-11-06;9;43;152;0;7;1
2018-11-05;8;34;155;0;7;0
2018-11-04;6;35;155;0;6;0
2018-11-03;5;41;155;0;3;0
2018-11-02;8;41;158;0;6;0
2018-11-01;3;41;156;0;1;0
2018-10-31;6;44;157;0;5;0
2018-10-30;0;45;153;0;0;0
2018-10-29;9;51;153;0;8;0
2018-10-28;12;46;147;0;12;0
2018-10-27;4;38;140;0;2;0
2018-10-26;8;38;144;0;2;0
2018-10-25;6;40;146;0;3;0
2018-10-24;9;39;151;0;7;0
2018-10-23;7;37;150;0;5;0
2018-10-22;5;36;149;0;4;0
2018-10-21;4;39;146;0;3;0
2018-10-20;4;39;143;0;4;1
2018-10-19;7;38;140;0;6;1
2018-10-18;4;36;140;0;2;1
2018-10-17;6;37;145;0;5;0
2018-10-16;8;37;145;0;3;0
2018-10-15;8;38;146;0;3;0
2018-10-14;4;34;155;0;4;0
2018-10-13;5;42;158;0;4;1
2018-10-12;6;46;158;0;4;1
2018-10-11;6;49;159;0;3;0
2018-10-10;6;52;167;0;4;1
2018-10-09;7;52;167;0;4;1
2018-10-08;3;49;167;0;3;1
2018-10-07;14;47;170;0;10;1
2018-10-06;9;37;165;0;6;1
2018-10-05;8;31;163;0;6;1
2018-10-04;10;29;162;0;6;0
2018-10-03;6;29;162;0;4;1
2018-10-02;3;28;166;0;2;1
2018-10-01;2;38;171;0;1;1
2018-09-30;4;42;175;0;2;1
2018-09-29;3;45;181;0;2;1
2018-09-28;7;44;187;0;5;1
2018-09-27;10;39;185;0;6;0
2018-09-26;6;34;185;0;6;1
2018-09-25;12;35;183;0;11;1
2018-09-24;6;30;174;0;5;1
2018-09-23;5;29;174;0;3;1
2018-09-22;2;30;174;0;1;1
2018-09-21;1;42;176;0;0;1
2018-09-20;3;50;179;0;1;0
2018-09-19;8;53;180;0;5;1
2018-09-18;7;53;182;0;5;1
2018-09-17;5;58;188;0;3;1
2018-09-16;5;59;195;0;3;1
2018-09-15;15;61;201;0;11;1
2018-09-14;9;53;195;0;5;1
2018-09-13;6;54;199;0;4;1
2018-09-12;9;53;204;0;7;1
2018-09-11;13;53;201;0;7;0
2018-09-10;6;49;202;0;4;0
2018-09-09;7;53;202;0;4;0
2018-09-08;8;56;203;0;5;0
2018-09-07;9;55;205;0;7;0
2018-09-06;4;54;202;0;2;0
2018-09-05;10;61;208;1;6;0
2018-09-04;11;57;205;0;7;0
2018-09-03;10;55;206;0;6;0
2018-09-02;10;50;204;0;5;0
2018-09-01;8;44;202;0;5;0
2018-08-31;10;44;209;0;5;0
2018-08-30;11;44;208;0;8;0
2018-08-29;4;40;203;0;1;0
2018-08-28;8;39;207;0;5;0
2018-08-27;6;37;203;0;3;0
2018-08-26;3;42;206;0;2;0
2018-08-25;9;54;211;0;6;0
2018-08-24;10;58;209;0;7;0
2018-08-23;5;66;203;0;3;0
2018-08-22;4;68;206;0;3;0
2018-08-21;5;73;206;0;3;0
2018-08-20;10;78;211;0;7;0
2018-08-19;15;73;207;0;8;0
2018-08-18;16;72;202;0;11;0
2018-08-17;16;64;196;0;9;0
2018-08-16;8;58;194;0;7;0
2018-08-15;9;60;193;0;7;0
2018-08-14;10;56;188;0;8;0
2018-08-13;6;59;187;0;4;2
2018-08-12;14;59;189;0;9;2
2018-08-11;9;58;187;0;7;2
2018-08-10;7;53;191;0;5;2
2018-08-09;10;49;195;0;9;1
2018-08-08;5;53;189;0;2;2
2018-08-07;13;57;191;0;8;1
2018-08-06;7;54;186;0;2;1
2018-08-05;14;58;187;0;9;0
2018-08-04;5;49;182;0;5;0
2018-08-03;4;50;181;0;3;0
2018-08-02;15;55;179;0;13;0
2018-08-01;10;47;174;0;7;0
2018-07-31;9;39;170;0;5;0
2018-07-30;7;41;172;0;5;0
2018-07-29;4;39;172;0;2;0
2018-07-28;9;46;180;0;5;0
2018-07-27;11;47;181;0;6;0
2018-07-26;6;46;183;0;4;0
2018-07-25;1;47;184;0;1;0
2018-07-24;9;54;194;0;8;0
2018-07-23;4;52;195;0;3;0
2018-07-22;11;50;201;0;9;0
2018-07-21;8;47;198;0;6;0
2018-07-20;7;46;200;0;3;0
2018-07-19;8;47;207;0;6;0
2018-07-18;10;52;206;0;8;0
2018-07-17;8;53;201;0;7;0
2018-07-16;3;50;201;0;3;0
2018-07-15;8;52;203;0;6;0
2018-07-14;7;51;202;0;7;0
2018-07-13;8;47;199;0;5;0
2018-07-12;12;44;209;0;10;0
2018-07-11;12;39;202;0;9;0
2018-07-10;5;30;204;0;4;0
2018-07-09;7;36;210;0;5;0
2018-07-08;5;34;211;0;4;0
2018-07-07;4;36;210;0;3;0
2018-07-06;5;39;214;0;4;0
2018-07-05;6;46;222;0;5;0
2018-07-04;3;49;222;0;2;0
2018-07-03;11;56;223;0;9;0
2018-07-02;5;52;217;0;4;0
2018-07-01;7;60;220;0;6;0
2018-06-30;7;62;219;0;6;0
2018-06-29;13;65;216;0;11;0
2018-06-28;9;60;214;0;8;0
2018-06-27;9;60;214;0;8;0
2018-06-26;5;61;212;0;4;0
2018-06-25;13;61;212;0;9;0
2018-06-24;10;53;207;0;8;0
2018-06-23;9;52;203;0;7;0
2018-06-22;8;50;201;0;4;0
2018-06-21;11;50;207;0;8;0
2018-06-20;10;46;206;0;10;0
2018-06-19;5;52;204;0;5;0
2018-06-18;3;51;205;0;2;0
2018-06-17;9;60;206;0;7;0
2018-06-16;9;62;206;0;8;0
2018-06-15;6;59;205;0;5;0
2018-06-14;4;59;203;0;4;0
2018-06-13;16;62;206;0;15;0
2018-06-12;4;58;194;0;3;0
2018-06-11;13;60;199;0;11;0
2018-06-10;10;56;197;0;7;0
2018-06-09;7;54;197;0;7;0
2018-06-08;7;54;197;0;6;0
2018-06-07;8;52;198;0;6;0
2018-06-06;13;48;198;0;9;0
2018-06-05;5;46;195;0;4;0
2018-06-04;8;50;196;0;7;0
2018-06-03;7;49;194;0;7;0
2018-06-02;7;48;196;0;7;0
2018-06-01;6;45;192;0;6;0
2018-05-31;4;43;196;0;4;0
2018-05-30;10;44;199;0;8;0
2018-05-29;8;45;196;0;8;0
2018-05-28;7;46;192;0;7;0
2018-05-27;6;48;191;0;5;0
2018-05-26;6;50;193;0;6;0
2018-05-25;4;47;196;0;4;0
2018-05-24;5;50;199;0;5;0
2018-05-23;10;52;203;0;9;0
2018-05-22;9;46;200;0;8;0
2018-05-21;9;44;207;0;8;0
2018-05-20;7;40;205;0;7;0
2018-05-19;5;41;210;0;4;0
2018-05-18;7;45;220;0;6;0
2018-05-17;7;46;216;0;6;0
2018-05-16;3;47;217;0;3;0
2018-05-15;7;51;226;0;7;0
2018-05-14;5;50;234;0;4;0
2018-05-13;8;52;242;0;7;0
2018-05-12;9;50;244;0;8;0
2018-05-11;7;46;247;0;6;0
2018-05-10;8;48;250;0;7;0
2018-05-09;7;45;252;0;6;0
2018-05-08;7;49;261;0;7;0
2018-05-07;7;49;264;0;7;0
2018-05-06;7;47;271;0;5;0
2018-05-05;5;45;272;0;5;0
2018-05-04;10;46;275;0;9;0
2018-05-03;4;43;281;0;4;0
2018-05-02;10;48;290;0;10;0
2018-05-01;7;46;290;0;6;0
2018-04-30;5;49;292;0;5;0
2018-04-29;4;50;294;0;4;0
2018-04-28;6;61;297;0;5;0
2018-04-27;8;63;305;0;7;0
2018-04-26;10;68;306;0;9;0
2018-04-25;8;73;308;0;8;0
2018-04-24;9;68;311;0;8;0
