﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;7;40;157;1;5;4
2020-04-26;6;38;155;0;5;4
2020-04-25;5;38;156;0;3;4
2020-04-24;7;40;155;0;6;4
2020-04-23;7;40;150;0;5;2
2020-04-22;11;39;145;0;7;2
2020-04-21;6;39;142;0;4;3
2020-04-20;3;37;140;0;3;3
2020-04-19;9;38;141;1;5;3
2020-04-18;6;35;138;1;4;0
2020-04-17;7;39;136;0;6;0
2020-04-16;8;38;133;0;4;0
2020-04-15;9;44;129;0;7;0
2020-04-14;4;44;129;0;3;0
2020-04-13;6;48;129;0;4;2
2020-04-12;3;48;127;0;2;2
2020-04-11;8;56;126;0;5;0
2020-04-10;9;53;127;0;4;1
2020-04-09;11;52;128;0;9;1
2020-04-08;8;42;125;0;7;0
2020-04-07;9;43;119;0;8;0
2020-04-06;4;39;116;0;4;1
2020-04-05;10;39;115;0;9;1
2020-04-04;8;33;106;0;6;0
2020-04-03;5;31;109;0;4;0
2020-04-02;1;32;118;0;1;0
2020-04-01;10;33;121;0;7;0
2020-03-31;4;28;120;0;3;0
2020-03-30;4;25;125;0;4;0
2020-03-29;6;25;124;0;4;0
2020-03-28;4;22;122;0;3;0
2020-03-27;6;23;124;0;5;0
2020-03-26;2;20;124;0;1;0
2020-03-25;2;21;128;0;1;0
2020-03-24;1;23;134;0;1;0
2020-03-23;6;26;134;0;3;0
2020-03-22;5;30;134;0;2;0
2020-03-21;5;31;133;0;5;0
2020-03-20;6;28;133;0;2;0
2020-03-19;4;28;135;0;3;0
2020-03-18;5;31;138;0;2;0
2020-03-17;4;34;142;0;1;0
2020-03-16;10;39;144;0;7;0
2020-03-15;8;33;143;0;5;1
2020-03-14;6;32;140;0;3;1
2020-03-13;5;32;142;0;1;1
2020-03-12;10;31;147;0;9;1
2020-03-11;7;31;142;0;6;2
2020-03-10;7;38;143;0;4;2
2020-03-09;1;37;143;0;0;1
2020-03-08;6;43;147;0;4;1
2020-03-07;4;47;148;0;0;1
2020-03-06;0;41;143;0;0;1
2020-03-05;11;49;149;0;8;1
2020-03-04;11;44;145;0;6;0
2020-03-03;5;40;143;0;2;0
2020-03-02;10;43;144;0;7;0
2020-03-01;8;40;142;0;8;0
2020-02-29;4;33;139;0;2;0
2020-02-28;4;34;143;0;1;2
2020-02-27;11;34;151;0;6;2
2020-02-26;7;32;148;0;3;0
2020-02-25;7;32;151;0;5;0
2020-02-24;9;34;149;0;6;0
2020-02-23;4;35;147;0;1;0
2020-02-22;7;37;150;0;3;0
2020-02-21;4;40;149;0;1;2
2020-02-20;9;42;154;0;5;2
2020-02-19;5;41;152;0;2;0
2020-02-18;8;48;155;0;5;0
2020-02-17;12;44;151;0;8;4
2020-02-16;6;43;149;0;3;3
2020-02-15;9;44;154;0;5;0
2020-02-14;5;42;156;0;3;1
2020-02-13;8;44;158;0;5;1
2020-02-12;11;38;158;2;6;0
2020-02-11;8;32;154;2;4;0
2020-02-10;10;38;153;1;6;4
2020-02-09;10;36;149;1;3;2
2020-02-08;6;35;151;1;4;0
2020-02-07;8;39;153;0;5;0
2020-02-06;6;42;153;0;1;0
2020-02-05;3;46;158;0;0;0
2020-02-04;12;56;160;0;8;0
2020-02-03;9;52;156;0;6;3
2020-02-02;8;51;152;0;5;2
2020-02-01;8;46;149;0;6;0
2020-01-31;9;45;146;0;5;0
2020-01-30;6;44;145;0;6;0
2020-01-29;11;40;143;1;10;0
2020-01-28;9;36;135;1;3;0
2020-01-27;13;42;137;0;6;4
2020-01-26;6;40;134;0;3;4
2020-01-25;7;37;133;0;4;4
2020-01-24;8;39;132;0;6;1
2020-01-23;3;40;133;0;2;0
2020-01-22;8;45;135;0;6;0
2020-01-21;9;42;132;0;4;1
2020-01-20;8;43;132;0;5;0
2020-01-19;2;39;133;0;1;0
2020-01-18;10;41;138;0;6;2
2020-01-17;10;35;135;0;8;0
2020-01-16;7;32;131;0;6;0
2020-01-15;9;32;135;0;5;0
2020-01-14;8;34;134;0;4;0
2020-01-13;4;37;134;0;0;2
2020-01-12;4;41;138;0;3;3
2020-01-11;4;42;138;0;2;3
2020-01-10;7;43;144;0;5;4
2020-01-09;10;41;143;0;6;4
2020-01-08;11;38;143;0;5;3
2020-01-07;11;38;138;0;6;3
2020-01-06;8;36;138;0;3;4
2020-01-05;5;33;138;0;4;3
2020-01-04;8;34;143;0;3;3
2020-01-03;6;33;148;0;5;5
2020-01-02;3;30;148;0;3;5
2020-01-01;7;30;152;0;4;2
2019-12-31;8;34;154;0;4;2
2019-12-30;2;33;155;0;2;3
2019-12-29;8;34;155;0;5;4
2019-12-28;6;34;159;0;3;4
2019-12-27;3;37;161;0;2;5
2019-12-26;5;41;161;0;3;5
2019-12-25;9;40;165;0;6;2
2019-12-24;4;38;169;0;4;2
2019-12-23;6;45;167;0;3;4
2019-12-22;7;46;164;0;3;3
2019-12-21;10;45;165;1;6;4
2019-12-20;10;45;163;1;8;4
2019-12-19;4;40;159;1;2;4
2019-12-18;7;46;165;1;3;2
2019-12-17;15;47;170;0;8;3
2019-12-16;7;45;163;0;5;3
2019-12-15;7;39;162;0;4;3
2019-12-14;11;41;161;0;3;4
2019-12-13;9;41;164;0;3;3
2019-12-12;10;45;166;0;6;4
2019-12-11;11;46;166;0;4;3
2019-12-10;7;44;167;0;6;4
2019-12-09;1;46;168;0;0;4
2019-12-08;8;53;170;0;6;4
2019-12-07;3;53;168;0;3;4
2019-12-06;9;53;165;0;7;3
2019-12-05;11;56;160;0;8;3
2019-12-04;7;51;157;0;3;4
2019-12-03;13;50;159;0;8;4
2019-12-02;14;50;152;0;7;3
2019-12-01;9;52;151;0;7;1
2019-11-30;6;48;147;0;3;0
2019-11-29;11;43;150;0;6;0
2019-11-28;5;38;147;0;5;0
2019-11-27;2;38;147;0;2;0
2019-11-26;12;40;154;0;7;0
2019-11-25;10;40;151;0;10;0
2019-11-24;3;40;145;0;2;0
2019-11-23;4;40;152;0;0;0
2019-11-22;6;43;159;0;5;0
2019-11-21;5;41;158;0;4;0
2019-11-20;6;44;162;0;5;0
2019-11-19;10;44;160;0;8;0
2019-11-18;12;42;154;0;8;0
2019-11-17;7;41;150;0;3;0
2019-11-16;6;45;150;0;4;0
2019-11-15;5;43;154;0;3;0
2019-11-14;11;45;157;0;5;1
2019-11-13;7;40;159;0;6;0
2019-11-12;7;37;156;0;7;0
2019-11-11;11;38;155;0;9;0
2019-11-10;8;33;151;0;6;0
2019-11-09;4;28;150;0;3;0
2019-11-08;6;32;153;0;2;0
2019-11-07;4;31;159;0;0;0
2019-11-06;5;35;164;0;2;0
2019-11-05;11;36;166;0;6;0
2019-11-04;5;35;160;0;5;0
2019-11-03;1;39;160;0;1;0
2019-11-02;11;42;166;0;5;0
2019-11-01;7;41;173;0;3;0
2019-10-31;6;50;171;0;5;0
2019-10-30;8;51;171;0;5;0
2019-10-29;8;50;169;0;7;0
2019-10-28;9;51;167;0;7;0
2019-10-27;7;48;166;0;7;0
2019-10-26;5;43;162;0;5;0
2019-10-25;13;42;162;0;8;0
2019-10-24;10;37;160;0;6;0
2019-10-23;7;38;159;0;5;0
2019-10-22;10;38;161;0;8;0
2019-10-21;5;37;159;0;3;0
2019-10-20;2;36;159;0;2;0
2019-10-19;6;40;160;0;5;0
2019-10-18;4;39;159;0;3;0
2019-10-17;9;43;160;0;8;0
2019-10-16;7;41;162;0;4;0
2019-10-15;9;45;165;0;5;0
2019-10-14;3;45;165;0;3;0
2019-10-13;6;46;168;0;3;0
2019-10-12;5;41;169;0;5;0
2019-10-11;7;42;171;0;5;0
2019-10-10;6;44;171;0;6;0
2019-10-09;9;50;169;0;8;0
2019-10-08;10;44;166;0;6;0
2019-10-07;5;42;166;0;3;0
2019-10-06;1;41;164;0;0;0
2019-10-05;6;46;169;0;5;0
2019-10-04;8;46;165;0;7;0
2019-10-03;14;43;162;0;14;0
2019-10-02;3;34;156;0;3;0
2019-10-01;7;37;157;0;6;0
2019-09-30;4;35;156;0;4;0
2019-09-29;5;39;156;0;4;0
2019-09-28;6;41;156;0;5;1
2019-09-27;4;41;154;0;4;1
2019-09-26;5;40;151;0;4;1
2019-09-25;7;41;156;0;5;1
2019-09-24;7;41;155;0;4;1
2019-09-23;8;44;159;0;8;0
2019-09-22;8;43;154;0;6;0
2019-09-21;5;42;154;0;3;1
2019-09-20;4;45;156;0;3;1
2019-09-19;6;48;159;0;5;2
2019-09-18;5;50;158;0;5;2
2019-09-17;11;50;159;0;9;2
2019-09-16;9;46;150;0;5;2
2019-09-15;6;42;150;0;5;2
2019-09-14;6;43;151;0;6;2
2019-09-13;6;38;146;0;5;1
2019-09-12;10;38;148;0;6;1
2019-09-11;5;31;145;0;5;1
2019-09-10;7;33;145;0;4;1
2019-09-09;6;38;143;0;5;1
2019-09-08;7;37;142;0;6;1
2019-09-07;2;36;140;0;1;1
2019-09-06;5;41;141;0;4;1
2019-09-05;1;40;144;0;1;1
2019-09-04;8;42;146;0;6;1
2019-09-03;12;37;153;0;8;1
2019-09-02;4;36;151;0;4;0
2019-09-01;7;36;149;0;5;0
2019-08-31;7;39;152;0;5;0
2019-08-30;6;37;150;0;3;1
2019-08-29;3;40;149;0;3;1
2019-08-28;5;43;152;0;1;1
2019-08-27;11;49;153;0;10;1
2019-08-26;7;44;146;0;4;0
2019-08-25;11;46;147;0;8;0
2019-08-24;4;37;140;0;3;0
2019-08-23;6;39;139;0;6;1
2019-08-22;7;39;138;0;4;1
2019-08-21;10;35;134;0;7;1
2019-08-20;5;35;129;0;2;3
2019-08-19;8;36;130;0;6;3
2019-08-18;3;35;125;0;2;3
2019-08-17;8;34;126;0;7;3
2019-08-16;8;31;120;0;7;3
2019-08-15;2;28;114;0;1;3
2019-08-14;8;29;114;0;4;3
2019-08-13;6;32;111;0;4;3
2019-08-12;7;30;107;0;5;3
2019-08-11;3;38;102;0;2;2
2019-08-10;7;43;102;0;4;2
2019-08-09;4;41;98;0;4;2
2019-08-08;2;46;94;0;2;2
2019-08-07;7;47;92;0;7;2
2019-08-06;5;42;85;0;3;2
2019-08-05;13;45;82;0;13;2
2019-08-04;7;37;70;0;7;1
2019-08-03;5;33;64;0;2;1
2019-08-02;10;36;66;0;8;1
2019-08-01;4;29;62;0;2;0
2019-07-31;3;29;67;0;2;0
2019-07-30;7;32;71;0;7;0
2019-07-29;7;26;69;0;1;0
2019-07-28;3;23;73;0;3;0
2019-07-27;7;24;74;0;4;0
2019-07-26;5;21;75;0;2;0
2019-07-25;2;24;76;0;2;1
2019-07-24;6;23;86;0;5;1
2019-07-23;1;19;88;0;0;0
2019-07-22;6;20;92;0;3;0
2019-07-21;6;18;94;0;4;1
2019-07-20;3;14;95;0;1;0
2019-07-19;7;13;102;0;3;1
2019-07-18;3;11;101;0;1;1
2019-07-17;3;10;106;0;1;1
2019-07-16;3;7;115;0;1;0
2019-07-15;2;5;115;0;1;0
2019-07-14;0;4;117;0;0;1
2019-07-13;0;4;120;0;0;0
2019-07-12;2;5;124;0;1;0
2019-07-11;0;4;128;0;0;0
2019-07-10;0;8;134;0;0;0
2019-07-09;1;12;140;0;1;1
2019-07-08;1;18;142;0;0;1
2019-07-07;1;26;146;0;0;1
2019-07-06;1;31;150;0;1;1
2019-07-05;2;36;154;0;1;1
2019-07-04;4;39;156;0;4;1
2019-07-03;4;40;153;0;4;1
2019-07-02;7;39;154;0;7;2
2019-07-01;8;44;150;0;6;1
2019-06-30;7;45;150;0;6;1
2019-06-29;6;43;150;0;5;1
2019-06-28;4;45;149;0;3;1
2019-06-27;6;47;151;0;6;2
2019-06-26;4;49;151;0;2;2
2019-06-25;12;48;152;0;11;3
2019-06-24;8;43;142;0;6;2
2019-06-23;6;47;143;0;4;2
2019-06-22;9;43;146;0;5;2
2019-06-21;7;40;143;0;6;1
2019-06-20;9;38;139;0;8;1
2019-06-19;2;34;140;0;2;1
2019-06-18;8;38;143;0;5;1
2019-06-17;12;39;147;0;11;0
2019-06-16;1;34;143;0;1;0
2019-06-15;6;37;145;0;4;1
2019-06-14;5;36;148;0;4;1
2019-06-13;4;36;148;0;4;1
2019-06-12;6;38;150;0;5;2
2019-06-11;9;36;150;0;7;1
2019-06-10;6;30;146;0;6;1
2019-06-09;5;29;145;0;1;2
2019-06-08;6;32;148;0;4;2
2019-06-07;5;34;148;0;3;1
2019-06-06;7;37;149;0;6;1
2019-06-05;6;35;147;0;3;2
2019-06-04;2;37;151;0;1;1
2019-06-03;6;42;153;0;3;1
2019-06-02;9;41;161;0;5;2
2019-06-01;7;36;165;0;7;2
2019-05-31;7;37;164;0;6;1
2019-05-30;6;38;173;0;5;1
2019-05-29;6;35;172;0;5;2
2019-05-28;7;31;176;0;6;1
2019-05-27;3;34;173;0;3;1
2019-05-26;2;36;178;0;1;2
2019-05-25;9;44;180;0;7;2
2019-05-24;9;44;173;0;5;1
2019-05-23;2;41;170;0;2;2
2019-05-22;3;47;171;0;2;2
2019-05-21;11;50;174;0;6;2
2019-05-20;6;48;170;0;5;1
2019-05-19;10;48;170;0;7;2
2019-05-18;10;43;171;0;7;2
2019-05-17;6;39;171;0;4;2
2019-05-16;10;40;170;0;8;1
2019-05-15;8;36;171;0;5;1
2019-05-14;8;34;171;0;6;1
2019-05-13;5;31;168;0;5;1
2019-05-12;3;37;165;0;1;3
2019-05-11;7;39;170;0;3;3
2019-05-10;6;45;169;0;4;3
2019-05-09;6;51;166;0;4;2
2019-05-08;5;53;169;0;4;2
2019-05-07;5;64;173;0;4;2
2019-05-06;12;64;174;0;7;2
2019-05-05;6;64;172;0;4;3
2019-05-04;13;64;172;0;9;3
2019-05-03;13;63;170;1;9;3
2019-05-02;9;55;162;1;6;2
2019-05-01;16;49;160;1;15;2
2019-04-30;5;36;149;1;4;2
2019-04-29;11;35;145;1;8;2
2019-04-28;5;34;137;1;3;2
2019-04-27;13;34;137;0;8;2
2019-04-26;7;29;130;0;4;2
2019-04-25;2;32;128;0;0;1
2019-04-24;3;39;142;0;2;1
2019-04-23;4;40;142;0;3;1
2019-04-22;10;49;144;0;4;1
2019-04-21;4;47;140;0;3;1
2019-04-20;5;46;142;0;5;1
2019-04-19;8;45;142;0;8;1
2019-04-18;7;46;147;0;6;1
2019-04-17;5;42;148;0;4;1
2019-04-16;13;39;147;0;11;1
2019-04-15;7;34;141;0;5;1
2019-04-14;3;38;141;0;2;1
2019-04-13;6;43;143;0;2;1
2019-04-12;13;46;146;0;8;1
2019-04-11;2;38;145;0;2;1
2019-04-10;1;43;148;0;1;1
2019-04-09;10;44;151;0;7;1
2019-04-08;10;41;148;0;8;1
2019-04-07;9;36;142;0;7;1
2019-04-06;6;29;136;0;6;1
2019-04-05;4;24;132;0;4;1
2019-04-04;8;23;135;0;6;1
2019-04-03;3;18;134;0;2;1
2019-04-02;5;18;140;0;4;1
2019-04-01;6;29;138;0;5;1
2019-03-31;1;26;136;0;0;2
2019-03-30;1;31;139;0;0;3
2019-03-29;3;30;141;0;3;2
2019-03-28;1;33;142;0;1;1
2019-03-27;3;37;142;0;2;1
2019-03-26;16;48;144;0;15;2
2019-03-25;4;40;129;0;2;2
2019-03-24;7;41;128;0;5;2
2019-03-23;0;42;126;0;0;2
2019-03-22;8;47;131;0;4;2
2019-03-21;5;45;129;0;5;1
2019-03-20;14;47;125;0;11;1
2019-03-19;7;43;117;0;6;1
2019-03-18;8;42;118;0;4;1
2019-03-17;7;41;118;0;5;1
2019-03-16;6;40;117;0;5;1
2019-03-15;5;37;115;0;4;1
2019-03-14;8;34;112;0;4;2
2019-03-13;10;30;112;0;8;2
2019-03-12;5;29;104;0;3;2
2019-03-11;5;30;105;0;3;1
2019-03-10;4;36;105;0;3;1
2019-03-09;3;35;102;0;2;1
2019-03-08;3;36;103;0;2;1
2019-03-07;5;39;106;0;3;1
2019-03-06;8;36;106;0;7;1
2019-03-05;7;33;101;0;5;1
2019-03-04;11;29;99;0;6;1
2019-03-03;3;26;98;0;3;1
2019-03-02;3;23;99;0;3;1
2019-03-01;6;21;98;0;3;1
2019-02-28;3;20;100;0;1;1
2019-02-27;5;24;100;0;5;1
2019-02-26;4;21;100;0;1;1
2019-02-25;5;23;103;0;5;2
2019-02-24;1;21;100;0;0;2
2019-02-23;2;28;101;0;1;2
2019-02-22;3;33;101;0;3;2
2019-02-21;6;35;102;0;5;1
2019-02-20;3;34;101;0;2;1
2019-02-19;5;33;103;0;2;3
2019-02-18;4;34;190;0;3;2
2019-02-17;8;31;630;0;5;2
2019-02-16;8;29;979;0;4;2
2019-02-15;6;26;1306;0;5;2
2019-02-14;7;21;1649;0;5;1
2019-02-13;3;20;1965;0;1;1
2019-02-12;7;24;2286;0;5;1
2019-02-11;1;23;2570;0;0;1
2019-02-10;5;27;2868;0;4;1
2019-02-09;3;26;3126;0;1;1
2019-02-08;1;29;3440;0;0;1
2019-02-07;4;32;3728;0;4;1
2019-02-06;6;30;4012;0;3;1
2019-02-05;5;32;4012;0;3;1
2019-02-04;4;29;4016;0;1;1
2019-02-03;5;33;4016;0;3;1
2019-02-02;7;33;4015;0;5;0
2019-02-01;5;29;4013;0;4;0
2019-01-31;3;26;4012;0;2;0
2019-01-30;10;25;4012;0;7;0
2019-01-29;1;22;4006;0;1;0
2019-01-28;7;25;4006;1;5;0
2019-01-27;8;24;4005;0;5;0
2019-01-26;4;109;4000;0;2;0
2019-01-25;2;551;4000;0;1;0
2019-01-24;3;904;4000;0;1;1
2019-01-23;7;1234;4002;0;4;1
2019-01-22;5;1578;4003;0;3;1
2019-01-21;5;1896;4002;0;4;1
2019-01-20;91;2214;4000;1;47;1
2019-01-19;475;2454;3957;15;323;0
2019-01-18;486;2429;3637;12;313;0
2019-01-17;468;2378;3325;13;298;2
2019-01-16;497;2394;3028;12;333;2
2019-01-15;483;2349;2699;6;329;3
2019-01-14;488;2312;2370;8;331;3
2019-01-13;435;1984;2043;0;295;3
2019-01-12;439;1696;1749;0;322;4
2019-01-11;387;1375;1430;0;296;4
2019-01-10;426;1083;1143;0;285;3
2019-01-09;453;801;859;0;336;3
2019-01-08;442;467;524;0;438;3
2019-01-07;8;31;94;0;6;4
2019-01-06;9;26;91;0;6;4
2019-01-05;2;20;87;0;1;3
2019-01-04;5;23;87;0;1;3
2019-01-03;8;21;86;0;3;3
2019-01-02;6;19;83;0;3;1
2019-01-01;4;17;82;0;2;1
2018-12-31;1;18;82;0;1;1
2018-12-30;3;22;83;0;1;1
2018-12-29;5;24;84;0;5;1
2018-12-28;0;21;81;0;0;1
2018-12-27;5;26;81;0;2;1
2018-12-26;3;26;79;0;1;1
2018-12-25;6;26;78;0;3;1
2018-12-24;6;25;76;0;5;1
2018-12-23;4;25;71;0;2;1
2018-12-22;4;23;69;0;3;1
2018-12-21;9;24;66;0;5;1
2018-12-20;4;21;61;0;1;1
2018-12-19;3;23;60;0;2;1
2018-12-18;4;30;58;0;1;1
2018-12-17;5;31;57;0;3;0
2018-12-16;2;29;54;0;0;0
2018-12-15;7;36;54;0;6;0
2018-12-14;5;33;48;0;1;0
2018-12-13;8;33;47;0;6;0
2018-12-12;10;28;41;0;9;0
2018-12-11;3;19;32;0;2;0
2018-12-10;3;17;30;0;1;0
2018-12-09;10;18;30;0;8;0
2018-12-08;4;12;22;0;4;0
2018-12-07;2;10;19;0;2;0
2018-12-06;1;10;17;0;1;0
2018-12-05;0;11;17;0;0;0
2018-12-04;0;11;17;0;0;0
2018-12-03;3;11;17;0;2;0
2018-12-02;3;9;15;0;1;0
2018-12-01;3;10;14;0;2;0
2018-11-30;3;8;12;0;3;0
2018-11-29;3;5;9;0;2;0
2018-11-28;1;3;7;0;0;0
2018-11-27;1;3;7;0;1;0
2018-11-26;0;2;6;0;0;0
2018-11-25;2;3;6;0;1;0
2018-11-24;0;2;5;0;0;0
2018-11-23;0;2;5;0;0;0
2018-11-22;0;2;5;0;0;0
2018-11-21;0;2;5;0;0;0
2018-11-20;0;2;7;0;0;0
2018-11-19;2;2;7;0;1;0
2018-11-18;0;1;6;0;0;0
2018-11-17;1;1;6;0;0;0
2018-11-16;0;2;6;0;0;0
2018-11-15;0;2;6;0;0;0
2018-11-14;0;3;6;0;0;0
2018-11-13;0;3;6;0;0;0
2018-11-12;0;4;6;0;0;0
2018-11-11;1;4;6;0;0;0
2018-11-10;2;4;6;0;1;0
2018-11-09;0;2;5;0;0;0
2018-11-08;1;2;5;0;0;0
2018-11-07;0;2;5;0;0;0
2018-11-06;1;2;5;0;1;0
2018-11-05;0;1;5;0;0;0
2018-11-04;0;1;5;0;0;0
2018-11-03;1;1;5;0;1;0
2018-11-02;0;0;4;0;0;0
2018-11-01;0;0;4;0;0;0
2018-10-31;0;0;4;0;0;0
2018-10-30;0;0;4;0;0;0
2018-10-29;0;0;4;0;0;0
2018-10-28;0;2;4;0;0;0
2018-10-27;0;2;5;0;0;0
2018-10-26;0;2;5;0;0;0
2018-10-25;0;2;5;0;0;0
2018-10-24;0;2;5;0;0;0
2018-10-23;0;2;5;0;0;0
2018-10-22;2;2;5;0;1;0
2018-10-21;1;1;5;0;0;0
2018-10-20;0;1;5;0;0;0
2018-10-19;0;1;5;0;0;0
2018-10-18;0;2;5;0;0;0
2018-10-17;0;2;5;0;0;0
2018-10-16;1;2;5;0;0;0
2018-10-15;1;2;5;0;0;0
2018-10-14;0;2;5;0;0;0
2018-10-13;0;3;5;0;0;1
2018-10-12;2;3;5;0;1;1
2018-10-11;1;2;4;0;1;0
2018-10-10;0;1;3;0;0;1
2018-10-09;0;1;3;0;0;1
2018-10-08;0;1;3;0;0;1
2018-10-07;1;1;4;0;0;1
2018-10-06;1;1;4;0;0;1
2018-10-05;1;1;4;0;0;1
2018-10-04;0;2;4;0;0;0
2018-10-03;0;2;4;0;0;1
2018-10-02;0;2;4;0;0;0
2018-10-01;1;2;4;0;0;0
2018-09-30;1;2;4;0;0;0
2018-09-29;0;2;4;0;0;0
2018-09-28;2;3;4;0;0;0
2018-09-27;1;3;4;0;1;0
2018-09-26;0;2;3;0;0;0
2018-09-25;0;2;3;0;0;0
2018-09-24;0;2;3;0;0;0
2018-09-23;1;2;3;0;0;0
2018-09-22;2;2;3;0;1;0
2018-09-21;1;1;3;0;0;0
2018-09-20;0;0;3;0;0;0
2018-09-19;0;1;3;0;0;0
2018-09-18;0;1;3;0;0;0
2018-09-17;0;1;3;0;0;0
2018-09-16;0;1;3;0;0;0
2018-09-15;0;1;3;0;0;0
2018-09-14;0;2;3;0;0;0
2018-09-13;1;2;3;0;0;0
2018-09-12;1;2;3;0;1;0
2018-09-11;0;1;2;0;0;0
2018-09-10;0;1;2;0;0;0
2018-09-09;0;1;2;0;0;0
2018-09-08;1;1;2;0;1;0
2018-09-07;0;0;1;0;0;0
2018-09-06;0;0;1;0;0;0
2018-09-05;0;0;1;0;0;0
2018-09-04;0;0;1;0;0;0
2018-09-03;0;0;1;0;0;0
2018-09-02;0;0;1;0;0;0
2018-09-01;0;0;1;0;0;0
2018-08-31;0;0;1;0;0;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;1;3;0;0;0
2018-08-28;0;1;3;0;0;0
2018-08-27;0;1;3;0;0;0
2018-08-26;0;1;3;0;0;0
2018-08-25;0;1;3;0;0;0
2018-08-24;0;1;3;0;0;0
2018-08-23;1;1;4;0;1;0
2018-08-22;0;0;3;0;0;0
2018-08-21;0;0;3;0;0;0
2018-08-20;0;0;3;0;0;0
2018-08-19;0;0;3;0;0;0
2018-08-18;0;0;3;0;0;0
2018-08-17;0;0;3;0;0;0
2018-08-16;0;0;4;0;0;0
2018-08-15;0;0;4;0;0;0
2018-08-14;0;0;4;0;0;0
2018-08-13;0;0;4;0;0;0
2018-08-12;0;0;4;0;0;0
2018-08-11;0;0;4;0;0;0
2018-08-10;0;0;4;0;0;0
2018-08-09;0;0;4;0;0;0
2018-08-08;0;0;4;0;0;0
2018-08-07;0;0;4;0;0;0
2018-08-06;0;2;4;0;0;0
2018-08-05;0;2;4;0;0;0
2018-08-04;0;2;4;0;0;0
2018-08-03;0;2;4;0;0;0
2018-08-02;0;2;4;0;0;0
2018-08-01;0;2;4;0;0;0
2018-07-31;2;3;4;0;1;0
2018-07-30;0;1;3;0;0;0
2018-07-29;0;1;3;0;0;0
2018-07-28;0;1;3;0;0;0
2018-07-27;0;1;3;0;0;0
2018-07-26;0;1;3;0;0;0
2018-07-25;1;1;3;0;1;0
2018-07-24;0;2;2;0;0;0
2018-07-23;0;2;2;0;0;0
2018-07-22;0;2;2;0;0;0
2018-07-21;0;2;2;0;0;0
2018-07-20;0;2;2;0;0;0
2018-07-19;0;2;2;0;0;0
2018-07-18;2;2;2;0;1;0
2018-07-17;1;1;1;0;1;0
2018-06-20;0;0;1;0;0;0
2018-06-19;0;0;22;0;0;0
2018-06-18;0;0;35;0;0;0
2018-06-17;0;0;35;0;0;0
2018-06-16;0;0;35;0;0;0
2018-06-15;0;0;35;0;0;0
2018-06-14;0;0;35;0;0;0
2018-06-13;0;0;35;0;0;0
2018-06-12;0;0;35;0;0;0
2018-06-11;0;0;35;0;0;0
2018-06-10;0;0;35;0;0;0
2018-06-09;0;0;35;0;0;0
2018-06-08;0;0;35;0;0;0
2018-06-07;0;0;35;0;0;0
2018-06-06;0;0;35;0;0;0
2018-06-05;0;0;35;0;0;0
2018-06-04;0;0;35;0;0;0
2018-06-03;0;0;35;0;0;0
2018-06-02;0;0;35;0;0;0
2018-06-01;0;0;45;0;0;0
2018-05-31;0;0;64;0;0;0
2018-05-30;0;0;75;0;0;0
2018-05-29;0;0;80;0;0;0
2018-05-28;0;1;86;0;0;0
2018-05-27;0;22;92;0;0;0
2018-05-26;0;35;93;0;0;0
2018-05-25;0;35;93;0;0;0
2018-05-24;0;35;103;0;0;0
2018-05-23;0;35;124;0;0;0
2018-05-22;1;35;153;0;1;0
2018-05-21;21;34;169;0;20;0
2018-05-20;14;14;161;0;13;0
2018-05-19;0;0;170;0;0;0
2018-05-18;0;0;199;0;0;0
2018-05-17;0;0;224;0;0;0
2018-05-16;0;0;242;0;0;0
2018-05-15;0;0;274;0;0;0
2018-05-14;0;0;297;0;0;0
2018-05-13;0;0;306;0;0;0
2018-05-12;0;0;314;0;0;0
2018-05-11;0;0;341;0;0;0
2018-05-10;0;0;363;0;0;0
2018-05-09;0;10;379;0;0;0
2018-05-08;0;30;388;0;0;0
2018-05-07;0;41;392;0;0;0
2018-05-06;0;46;400;0;0;0
2018-05-05;0;52;404;0;0;0
2018-05-04;0;58;417;0;0;0
2018-05-03;10;59;438;0;9;0
2018-05-02;21;50;447;0;21;0
2018-05-01;11;39;437;0;11;0
2018-04-30;5;49;435;0;5;0
2018-04-29;6;73;434;0;6;0
2018-04-28;6;84;435;0;6;0
2018-04-27;1;90;438;0;1;1
2018-04-26;0;111;457;0;0;1
2018-04-25;10;140;469;0;10;0
2018-04-24;21;155;479;0;17;0
2018-04-23;30;155;468;0;27;0
2018-04-22;18;160;449;0;16;0
2018-04-21;12;166;451;0;12;0
2018-04-20;24;163;479;0;22;1
2018-04-19;31;149;478;0;29;1
2018-04-18;28;145;479;0;26;0
2018-04-17;19;141;485;0;18;0
2018-04-16;33;140;485;0;32;0
2018-04-15;25;118;463;0;25;0
2018-04-14;9;97;450;0;9;0
2018-04-13;8;97;469;0;8;1
2018-04-12;27;93;487;0;26;1
2018-04-11;23;80;489;0;22;1
2018-04-10;18;80;492;0;15;1
2018-04-09;12;82;491;0;11;0
2018-04-08;5;82;493;0;5;1
2018-04-07;9;86;500;0;8;1
2018-04-06;4;82;500;0;4;1
2018-04-05;13;85;500;0;12;1
2018-04-04;23;82;514;0;22;1
2018-04-03;20;80;512;0;18;1
2018-04-02;13;74;513;0;12;0
2018-04-01;10;82;511;0;8;1
