﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-11;737;4926;30173;125;312;289
2020-10-10;670;5721;31028;127;275;289
2020-10-09;683;6580;31906;117;249;287
2020-10-08;1203;7447;32837;120;746;293
2020-10-07;1153;7848;33329;125;694;289
2020-10-06;1171;8197;33860;121;746;304
2020-10-05;1589;8588;34382;127;1152;302
2020-10-04;1508;8599;34459;130;1111;299
2020-10-03;1520;8726;34551;125;1164;297
2020-10-02;1504;8628;34674;125;1109;299
2020-10-01;1561;8613;34839;127;1164;299
2020-09-30;1453;8484;34977;131;1048;306
2020-09-29;1570;8530;35245;126;1145;305
2020-09-28;1599;8386;35267;124;1209;302
2020-09-27;1613;8162;35371;124;1247;307
2020-09-26;1423;7976;35428;114;1082;309
2020-09-25;1447;7948;35678;120;1101;320
2020-09-24;1393;7842;35937;121;1049;315
2020-09-23;1446;7786;36211;133;1090;320
2020-09-22;1343;7769;36527;131;1026;315
2020-09-21;1328;7902;36814;123;990;308
2020-09-20;1367;8031;37112;126;1053;312
2020-09-19;1360;8082;37428;125;1055;315
2020-09-18;1329;8173;37703;120;980;322
2020-09-17;1344;8350;38042;119;1005;319
2020-09-16;1433;8493;38351;126;1061;331
2020-09-15;1496;8613;38683;129;1163;343
2020-09-14;1467;8684;38858;128;1103;334
2020-09-13;1415;8801;39107;125;1091;331
2020-09-12;1463;8985;39335;129;1151;337
2020-09-11;1506;9062;38951;134;1148;336
2020-09-10;1514;9119;38712;132;1153;339
2020-09-09;1549;9265;38983;134;1168;344
2020-09-08;1614;9360;39276;139;1225;350
2020-09-07;1586;9428;39512;142;1228;345
2020-09-06;1617;9539;39687;144;1245;351
2020-09-05;1569;9452;39835;135;1236;352
2020-09-04;1565;9533;39982;129;1203;335
2020-09-03;1677;9626;40238;135;1260;335
2020-09-02;1657;9683;40398;135;1258;327
2020-09-01;1679;9782;40569;138;1306;300
2020-08-31;1706;9810;40710;143;1298;281
2020-08-30;1520;9905;40790;138;1171;285
2020-08-29;1648;10044;40982;135;1301;286
2020-08-28;1682;10028;41098;136;1299;282
2020-08-27;1711;10093;41167;134;1320;279
2020-08-26;1739;10114;41286;131;1367;285
2020-08-25;1742;10075;41346;136;1324;282
2020-08-24;1787;10054;41418;134;1426;287
2020-08-23;1677;10035;41362;138;1305;293
2020-08-22;1626;10069;41408;138;1290;289
2020-08-21;1750;10131;41547;146;1355;287
2020-08-20;1722;10098;41588;152;1314;283
2020-08-19;1747;9542;41739;158;1322;290
2020-08-18;1738;9121;41870;149;1324;299
2020-08-17;1812;9219;41902;128;1395;331
2020-08-16;1735;9279;41867;125;1352;327
2020-08-15;1720;9378;41772;124;1356;339
2020-08-14;1731;9432;41930;120;1330;348
2020-08-13;1167;9494;42023;120;761;343
2020-08-12;1308;10126;42806;138;919;341
2020-08-11;1798;10682;43272;155;1372;342
2020-08-10;1885;10741;42609;167;1451;344
2020-08-09;1840;10728;42380;174;1449;331
2020-08-08;1789;10730;42341;165;1396;340
2020-08-07;1809;10699;42345;166;1377;347
2020-08-06;1840;10673;42372;175;1387;354
2020-08-05;1931;10699;42369;168;1459;368
2020-08-04;1878;10598;42330;161;1426;381
2020-08-03;1894;10602;42246;145;1436;410
2020-08-02;1858;10587;42188;134;1454;410
2020-08-01;1761;10531;42041;136;1374;412
2020-07-31;1793;10540;42040;140;1373;427
2020-07-30;1839;10505;42010;141;1400;432
2020-07-29;1810;10522;42029;159;1362;438
2020-07-28;1864;10559;42110;177;1409;438
2020-07-27;1878;10608;42158;184;1409;434
2020-07-26;1807;10640;42151;187;1387;426
2020-07-25;1803;10615;42081;180;1361;430
2020-07-24;1787;10607;42088;189;1329;431
2020-07-23;1893;10535;42148;186;1423;432
2020-07-22;1870;10620;42206;172;1380;429
2020-07-21;1943;10663;42293;173;1422;435
2020-07-20;1936;10785;42215;174;1420;445
2020-07-19;1781;10730;42285;175;1319;442
2020-07-18;1804;10107;42400;178;1321;448
2020-07-17;1770;10003;42503;184;1209;456
2020-07-16;2040;10184;42691;187;1497;464
2020-07-15;1969;10069;42670;196;1432;465
2020-07-14;2113;10046;42693;201;1561;478
2020-07-13;1910;9844;42614;199;1380;475
2020-07-12;1176;9877;42684;200;701;477
2020-07-11;1687;10514;43405;192;1219;471
2020-07-10;1904;10680;43636;193;1400;481
2020-07-09;1924;10597;43700;197;1400;489
2020-07-08;1946;10555;43842;197;1411;486
2020-07-07;1914;10456;43915;191;1389;487
2020-07-06;1927;10486;43969;184;1409;497
2020-07-05;1815;10531;44071;183;1329;518
2020-07-04;1859;10651;44043;184;1376;505
2020-07-03;1820;10664;44115;191;1302;503
2020-07-02;1866;10669;44265;197;1361;505
2020-07-01;1844;10672;44360;197;1336;505
2020-06-30;1957;10731;44533;193;1399;516
2020-06-29;1981;10825;44611;199;1425;508
2020-06-28;1940;10862;44499;202;1456;526
2020-06-27;1876;10782;44480;210;1391;529
2020-06-26;1850;10905;44582;208;1305;542
2020-06-25;1917;11022;44681;209;1345;548
2020-06-24;1947;11095;44838;210;1377;548
2020-06-23;2078;11120;44945;214;1468;573
2020-06-22;2039;11111;44898;214;1438;561
2020-06-21;1910;11117;44934;210;1330;558
2020-06-20;2015;11234;45085;211;1467;556
2020-06-19;1995;11181;45033;211;1434;569
2020-06-18;2003;11162;45102;205;1420;581
2020-06-17;1975;11188;45205;207;1390;593
2020-06-16;2037;11259;45325;212;1461;598
2020-06-15;2036;11352;45367;214;1445;601
2020-06-14;2031;11405;45397;205;1470;591
2020-06-13;1975;11361;45346;212;1419;590
2020-06-12;1972;11469;45453;215;1401;607
2020-06-11;2045;11388;45528;211;1428;612
2020-06-10;2077;11414;45701;228;1433;628
2020-06-09;2180;11441;45847;226;1514;642
2020-06-08;2120;11377;45904;230;1452;649
2020-06-07;2035;11421;46045;229;1415;658
2020-06-06;2106;11483;46132;227;1491;644
2020-06-05;1965;11265;46245;239;1270;659
2020-06-04;2129;11418;46483;234;1426;666
2020-06-03;2158;11497;46562;237;1446;686
2020-06-02;2164;11444;46487;237;1445;684
2020-06-01;2233;11486;46540;243;1499;691
2020-05-31;2130;11439;46579;246;1463;698
2020-05-30;1924;11368;46616;252;1303;688
2020-05-29;2118;11588;46848;247;1418;707
2020-05-28;2239;11689;46881;253;1475;712
2020-05-27;2128;11620;46549;248;1384;726
2020-05-26;2253;11720;46380;254;1511;735
2020-05-25;2204;11738;45965;256;1468;752
2020-05-24;2085;11775;45341;260;1404;758
2020-05-23;2193;11855;44687;279;1491;751
2020-05-22;2292;11814;43896;283;1477;752
2020-05-21;2157;11698;43234;279;1386;763
2020-05-20;2252;11856;42613;290;1474;768
2020-05-19;2300;11882;41858;291;1495;773
2020-05-18;2303;12005;41060;296;1474;772
2020-05-17;2254;12133;40182;290;1474;787
2020-05-16;2199;12231;39360;289;1458;769
2020-05-15;2216;12355;38516;281;1369;769
2020-05-14;2387;12486;37832;297;1483;785
2020-05-13;2358;12568;37001;295;1426;781
2020-05-12;2493;12623;36311;301;1568;794
2020-05-11;2443;12533;35359;304;1554;811
2020-05-10;2386;12288;34366;313;1557;822
2020-05-09;2374;12212;33438;305;1540;825
2020-05-08;2404;12212;32433;327;1457;835
2020-05-07;2521;12238;31542;342;1562;844
2020-05-06;2458;12228;30531;337;1475;862
2020-05-05;2450;12219;29663;340;1428;851
2020-05-04;2347;11930;28793;344;1306;870
2020-05-03;2462;11842;27971;343;1405;904
2020-05-02;2596;11533;27372;346;1470;886
2020-05-01;2592;10920;26908;347;1454;882
2020-04-30;2672;10205;26436;350;1465;868
2020-04-29;2636;9411;25977;349;1451;881
2020-04-28;2263;8764;25526;347;1102;866
2020-04-27;2391;8422;25344;378;1122;855
2020-04-26;2282;8016;25082;368;1068;835
2020-04-25;2025;7615;24957;358;850;770
2020-04-24;1933;7326;25026;354;718;738
2020-04-23;1924;7249;25321;351;663;672
2020-04-22;2058;7183;25711;338;820;671
2020-04-21;2002;7046;25921;342;758;669
2020-04-20;1941;6941;26191;341;725;663
2020-04-19;1797;6965;26420;348;709;668
2020-04-18;1659;6878;26638;359;596;669
2020-04-17;1814;6840;26987;354;612;673
2020-04-16;1789;6842;27270;344;615;686
2020-04-15;1890;6779;27595;353;710;687
2020-04-14;1838;6589;27764;352;632;687
2020-04-13;1941;6476;27887;357;716;697
2020-04-12;1775;6328;27916;351;639;702
2020-04-11;1673;6238;28094;346;567;701
2020-04-10;1815;6111;28413;308;619;709
2020-04-09;1698;6263;28662;288;516;746
2020-04-08;1712;6743;28913;242;571;780
2020-04-07;1730;7152;29053;246;601;774
2020-04-06;1723;7564;29093;235;619;783
2020-04-05;1632;7959;29149;238;624;800
2020-04-04;1408;8242;29323;247;456;823
2020-04-03;1828;8632;29683;294;720;812
2020-04-02;2049;8806;29865;311;861;844
2020-04-01;2067;8867;30000;320;888;841
2020-03-31;2146;8993;30091;318;907;864
2020-03-30;2208;9103;30106;323;922;854
2020-03-29;2067;9175;30053;320;873;868
2020-03-28;1958;9317;30101;314;817;910
2020-03-27;2132;9441;30344;314;870;918
2020-03-26;2224;9496;30662;321;879;936
2020-03-25;2315;9513;31042;311;948;953
2020-03-24;2404;9471;31314;311;1025;955
2020-03-23;2338;9375;31404;329;977;988
2020-03-22;2273;9298;31715;317;1017;1050
2020-03-21;2125;9025;32176;313;883;1090
2020-03-20;2246;8882;32862;321;909;1093
2020-03-19;2224;8769;33789;327;876;1135
2020-03-18;2260;8771;34750;340;905;1149
2020-03-17;2272;8756;36029;359;939;1204
2020-03-16;2226;8604;37425;391;807;1235
2020-03-15;2042;8523;40434;391;678;1283
2020-03-14;2073;8477;53313;389;652;1317
2020-03-13;2283;8471;65970;400;752;1329
2020-03-12;2435;8540;77478;405;827;1391
2020-03-11;2459;8528;88855;428;824;1436
2020-03-10;2381;8601;99363;422;736;1468
2020-03-09;2167;8868;109410;435;627;1518
2020-03-08;2074;9236;118049;449;593;1560
2020-03-07;2106;9572;128040;465;566;1600
2020-03-06;2482;9828;138518;480;767;1624
2020-03-05;2568;9960;148377;495;771;1667
2020-03-04;2695;10194;158056;499;876;1740
2020-03-03;2888;10453;167509;517;948;1809
2020-03-02;2822;10700;176652;533;817;1899
2020-03-01;2636;11014;184970;546;807;1923
2020-02-29;2583;11263;193164;555;779;1933
2020-02-28;2816;11710;201749;545;803;2021
2020-02-27;2990;12313;210455;542;880;2171
2020-02-26;3176;12918;219107;560;975;2294
2020-02-25;3276;13727;226758;590;957;2429
2020-02-24;3305;14516;233803;619;1001;2666
2020-02-23;3078;15630;240020;633;850;3005
2020-02-22;3312;17016;246777;658;1048;3351
2020-02-21;3783;19726;253539;698;1158;4456
2020-02-20;4004;32169;260281;720;1168;7332
2020-02-19;4503;44345;267070;781;1396;8171
2020-02-18;4668;55227;273332;867;1202;8645
2020-02-17;5337;66236;279515;946;1268;8751
2020-02-16;5418;76307;284914;1201;1378;8873
2020-02-15;7544;85687;290759;2127;1395;9090
2020-02-14;20202;93508;296586;3871;5848;9181
2020-02-13;25405;97185;297538;3963;9074;9269
2020-02-12;25435;97682;295544;3934;9168;9215
2020-02-11;25962;97781;294238;3890;9668;9155
2020-02-10;25284;97257;292498;3872;9156;9055
2020-02-09;23474;97259;290806;3873;8814;8989
2020-02-08;21971;97604;289892;3834;7719;9009
2020-02-07;24736;98134;290608;3832;8993;9020
2020-02-06;25463;97339;289356;3752;9797;9023
2020-02-05;25031;96273;286563;3774;9352;8986
2020-02-04;25115;95861;284045;3764;9318;8941
2020-02-03;25083;95614;281520;3748;9494;8871
2020-02-02;23480;94246;279073;3643;9277;8719
2020-02-01;22432;92396;277568;3607;8670;8729
2020-01-31;23149;90388;276238;3625;8387;8696
2020-01-30;24024;89301;273382;3620;8970;8589
2020-01-29;24337;87869;268351;3624;9307;8153
2020-01-28;24468;86215;265163;3617;9790;7984
2020-01-27;22827;84228;261622;3622;8552;7988
2020-01-26;20596;83260;259258;3614;7783;8006
2020-01-25;19669;82914;258025;3574;7022;7978
2020-01-24;21373;82525;257081;3565;7582;7937
2020-01-23;21816;82325;255573;3603;7899;7922
2020-01-22;21941;81914;254130;3580;7958;7430
2020-01-21;21961;80984;252465;3577;8022;7320
2020-01-20;21728;80133;250493;3578;7909;7506
2020-01-19;20050;80191;248106;3568;7434;7658
2020-01-18;19184;81048;246290;3538;6776;7707
2020-01-17;20924;82009;245510;3579;7277;7653
2020-01-16;21361;82883;244347;3582;7464;7649
2020-01-15;20828;84192;242950;3528;7063;7259
2020-01-14;20983;85042;241934;3511;7306;7243
2020-01-13;21982;84716;240765;3409;8211;7339
2020-01-12;21178;83212;238142;3390;8099;7416
2020-01-11;20592;81948;235841;3358;7762;7446
2020-01-10;22003;81265;233881;3324;8212;7410
2020-01-09;22607;80773;231515;3288;8872;7394
2020-01-08;21016;78579;228566;3116;7999;7043
2020-01-07;19566;75696;226599;2833;7162;6965
2020-01-06;19481;72268;225300;2590;7217;7096
2020-01-05;19332;71540;223417;2618;7231;7198
2020-01-04;19528;70614;222064;2608;7400;7207
2020-01-03;20334;69570;220754;2546;8416;7228
2020-01-02;19156;68011;218434;2518;8090;7370
2020-01-01;15596;66115;216327;2516;6152;7444
2019-12-31;13248;66407;215909;2746;3868;7458
2019-12-30;17791;69646;217646;2971;6237;7490
2019-12-29;17356;70009;216826;3011;6508;7478
2019-12-28;17530;69772;215774;3027;6481;7469
2019-12-27;18668;68756;214973;3012;6820;7502
2019-12-26;18037;67598;214008;3044;6194;7466
2019-12-25;18067;67526;213540;3074;6288;7446
2019-12-24;18533;67353;212914;3050;6542;7428
2019-12-23;18419;66958;211712;3085;6472;7345
2019-12-22;17089;66582;210231;3124;6220;7295
2019-12-21;16258;66600;209466;3078;5655;7252
2019-12-20;17428;66579;209134;3065;5731;7244
2019-12-19;18036;66792;209010;3035;5907;7241
2019-12-18;18044;66717;208750;3062;6136;7310
2019-12-17;18315;66469;208312;3062;6191;7243
2019-12-16;18209;66195;207698;3084;6207;7261
2019-12-15;17056;66004;206496;3083;6277;7202
2019-12-14;16324;65580;205727;3054;5742;7178
2019-12-13;17527;65239;205845;2998;5924;7121
2019-12-12;17606;65243;205658;3030;5933;7135
2019-12-11;17547;65463;205622;3029;5895;7146
2019-12-10;17567;65686;205680;3058;5948;7164
2019-12-09;17677;65783;205839;3046;6030;7152
2019-12-08;16537;65479;205452;3001;6037;7113
2019-12-07;15674;65000;205283;2962;5397;7112
2019-12-06;17478;65018;205716;2999;5921;7124
2019-12-05;17917;64624;205535;2941;6217;7130
2019-12-04;17930;64099;204777;2906;6113;7144
2019-12-03;17834;63816;204415;2909;6166;7153
2019-12-02;17101;63273;203690;2857;5834;7127
2019-12-01;15777;63152;202825;2868;5687;7067
2019-11-30;15541;62857;202644;2851;5507;7072
2019-11-29;16600;62306;202789;2846;5564;7015
2019-11-28;16895;62155;203101;2846;5682;6964
2019-11-27;17289;61726;203301;2866;6012;6954
2019-11-26;16860;61305;203101;2854;5780;6906
2019-11-25;16824;61178;203192;2873;5876;6873
2019-11-24;15239;60996;202472;2900;5474;6865
2019-11-23;14790;61134;202679;2874;5055;6840
2019-11-22;16244;61113;203498;2843;5446;6855
2019-11-21;16228;61287;204121;2840;5331;6821
2019-11-20;16631;61961;204608;2844;5528;6854
2019-11-19;16885;62260;205016;2821;5669;6789
2019-11-18;16751;62477;204929;2822;5679;6723
2019-11-17;15581;62742;204399;2845;5652;6671
2019-11-16;14846;63312;203973;2847;4945;6700
2019-11-15;16590;64108;203962;2863;5575;6673
2019-11-14;17141;64430;203369;2817;5941;6638
2019-11-13;16923;64397;202448;2835;5745;6566
2019-11-12;17052;64408;201620;2833;5925;6431
2019-11-11;17192;63959;200360;2866;6000;6378
2019-11-10;16377;63685;198758;2875;6084;6320
2019-11-09;16005;63046;197474;2804;5962;6269
2019-11-08;16988;62021;196449;2771;6070;6199
2019-11-07;16979;61463;195621;2758;5910;6151
2019-11-06;16811;61170;194520;2731;5764;6135
2019-11-05;16626;61275;193519;2741;5449;6094
2019-11-04;16240;61784;192581;2743;5766;6037
2019-11-03;15445;61870;190980;2786;5732;5994
2019-11-02;14680;62203;189799;2746;5121;5968
2019-11-01;16232;62360;188884;2784;5638;5910
2019-10-31;16531;62497;187679;2800;5674;5867
2019-10-30;16919;62897;186951;2794;5922;5773
2019-10-29;17005;63200;185944;2758;6090;5679
2019-10-28;16843;63065;184487;2705;5988;5622
2019-10-27;15971;63169;182962;2678;6000;5577
2019-10-26;14895;62822;181842;2649;5417;5509
2019-10-25;16508;62635;181413;2601;5729;5499
2019-10-24;17018;62196;180265;2576;6075;5474
2019-10-23;17172;61041;178431;2557;6446;5447
2019-10-22;16586;59426;176321;2525;6023;5337
2019-10-21;16653;58391;174586;2511;6327;5251
2019-10-20;15132;56907;172127;2454;5982;5145
2019-10-19;14347;55588;170466;2431;5426;5078
2019-10-18;15221;54556;169544;2417;5532;5049
2019-10-17;14890;53918;168407;2368;5217;4997
2019-10-16;14755;53787;166954;2387;5223;4870
2019-10-15;14833;53967;165597;2360;5307;4728
2019-10-14;14537;53559;164029;2321;5160;4650
2019-10-13;13272;53280;162135;2288;4892;4521
2019-10-12;12881;52995;160593;2227;4627;4398
2019-10-11;14161;52619;159411;2174;5113;4324
2019-10-10;14361;52240;157660;2145;5218;4244
2019-10-09;14606;51339;155864;2145;5647;4102
2019-10-08;13984;50225;153605;2117;5157;4007
2019-10-07;13839;50238;151710;2087;5084;3919
2019-10-06;12558;50246;149721;2062;4841;3824
2019-10-05;12027;50227;148518;2064;4480;3732
2019-10-04;13079;50410;147801;2051;4826;3727
2019-10-03;12865;50662;146790;2037;4451;3764
2019-10-02;13090;51442;146124;2002;4703;3726
2019-10-01;13830;51506;144829;1969;5311;3717
2019-09-30;13578;50447;142929;1921;5276;3643
2019-09-29;12353;49538;141071;1920;4873;3558
2019-09-28;12118;49077;139989;1865;4823;3473
2019-09-27;13210;48244;138716;1812;5261;3429
2019-09-26;13348;47422;136954;1741;5513;3448
2019-09-25;12726;46537;134977;1664;4992;3474
2019-09-24;12092;46011;133540;1595;4531;3403
2019-09-23;12050;45223;132039;1504;4658;3318
2019-09-22;11307;44468;130094;1518;4685;3258
2019-09-21;10628;43592;128474;1492;4307;3206
2019-09-20;11528;42527;127447;1504;4765;3188
2019-09-19;11744;41207;125927;1564;4983;3201
2019-09-18;11306;39650;124244;1546;4739;3220
2019-09-17;10345;38242;122969;1513;3967;3164
2019-09-16;10476;37742;122205;1473;4176;3135
2019-09-15;9717;37038;120961;1429;4013;3099
2019-09-14;8899;36230;120149;1408;3545;3012
2019-09-13;9560;35849;119870;1369;3563;2973
2019-09-12;9575;36103;119584;1363;3570;3014
2019-09-11;9446;36569;119195;1326;3500;3076
2019-09-10;9471;37146;118959;1314;3529;3073
2019-09-09;9532;37603;118579;1312;3486;3063
2019-09-08;8795;37578;117894;1277;3446;2991
2019-09-07;8440;37639;117827;1255;3275;2895
2019-09-06;9653;37827;117892;1253;3806;2891
2019-09-05;9979;37953;117241;1301;3883;2914
2019-09-04;10185;37703;116522;1323;4343;2909
2019-09-03;9766;36940;115666;1322;4009;2930
2019-09-02;9094;36515;115011;1336;3630;2867
2019-09-01;8546;36484;114397;1391;3458;2836
2019-08-31;8589;36069;114208;1414;3373;2771
2019-08-30;9726;35431;114120;1358;4001;2725
2019-08-29;9484;34508;113616;1347;3670;2756
2019-08-28;9417;34120;113102;1340;3678;2725
2019-08-27;9397;33598;112577;1340;3729;2726
2019-08-26;9254;33180;111752;1324;3690;2690
2019-08-25;8181;33002;110720;1317;3219;2589
2019-08-24;7538;32978;110759;1282;2855;2508
2019-08-23;8365;32999;111262;1253;3137;2346
2019-08-22;8617;33122;111464;1244;3303;2411
2019-08-21;8533;33155;111262;1226;3296;2399
2019-08-20;8625;33205;110976;1226;3347;2342
2019-08-19;8889;33075;110505;1219;3594;2268
2019-08-18;8191;32783;109483;1209;3493;2190
2019-08-17;7454;32462;108646;1187;2999;2133
2019-08-16;8193;32227;108246;1182;3294;2070
2019-08-15;8287;32414;106938;1185;3326;2070
2019-08-14;8285;32473;104995;1150;3324;2012
2019-08-13;8245;32418;103060;1145;3311;1948
2019-08-12;8271;32284;101692;1126;3497;1826
2019-08-11;7605;32305;99671;1125;3252;1703
2019-08-10;7113;32544;97833;1122;2894;1609
2019-08-09;8154;32796;96590;1087;3493;1492
2019-08-08;8121;32677;94412;1011;3450;1424
2019-08-07;8078;32584;91949;994;3294;1325
2019-08-06;7972;32889;89587;971;3337;1247
2019-08-05;8439;32816;86999;944;3743;1163
2019-08-04;7905;32308;84064;932;3593;1146
2019-08-03;7420;31686;81213;913;3521;1085
2019-08-02;7665;30948;78436;876;3409;1061
2019-08-01;7728;30943;75740;876;3495;1043
2019-07-31;7941;30974;72860;870;3752;1047
2019-07-30;7514;30716;69730;843;3500;1025
2019-07-29;7365;30452;66922;777;3432;1005
2019-07-28;6750;30181;64182;743;3170;966
2019-07-27;6381;30045;61585;691;3029;949
2019-07-26;7348;29761;59178;659;3581;944
2019-07-25;7466;28947;56268;621;3664;935
2019-07-24;7426;28008;53220;580;3843;930
2019-07-23;6922;26244;50073;531;3634;906
2019-07-22;6579;24048;47010;501;3536;893
2019-07-21;6002;21923;44073;476;3322;877
2019-07-20;5532;20622;41276;465;3091;870
2019-07-19;5701;19084;38710;452;3185;866
2019-07-18;5486;17355;36077;447;3153;868
2019-07-17;4501;15911;33515;434;2478;856
2019-07-16;3546;14802;31623;417;1733;841
2019-07-15;3242;14048;30447;412;1402;828
2019-07-14;3804;13557;29606;410;2219;814
2019-07-13;3177;12081;27913;404;1752;821
2019-07-12;3079;11161;26770;410;1544;791
2019-07-11;3370;10441;25713;410;1871;800
2019-07-10;2947;9361;24394;405;1489;823
2019-07-09;2496;8621;23476;384;1099;826
2019-07-08;2446;8174;23075;380;1025;800
2019-07-07;2126;7808;22565;386;840;789
2019-07-06;2126;7738;22481;394;836;791
2019-07-05;2145;7598;22344;391;788;788
2019-07-04;2162;7416;22142;388;832;786
2019-07-03;2102;7245;21996;385;766;786
2019-07-02;1980;7181;21785;385;628;773
2019-07-01;2024;7217;21605;375;648;776
2019-06-30;2073;7302;21364;377;705;771
2019-06-29;1917;7177;21163;344;742;758
2019-06-28;1857;7041;20836;337;581;731
2019-06-27;2033;7002;20523;338;659;720
2019-06-26;2040;6851;20053;324;696;723
2019-06-25;2040;6687;19575;304;665;697
2019-06-24;2055;6630;19160;312;781;676
2019-06-23;1800;6447;18551;309;611;652
2019-06-22;1780;6412;18150;311;647;631
2019-06-21;1760;6341;17684;314;547;600
2019-06-20;1716;6329;17361;311;573;537
2019-06-19;1720;6387;17033;317;562;485
2019-06-18;1872;6336;16725;350;621;450
2019-06-17;1947;6310;16381;351;659;465
2019-06-16;1819;6229;16043;344;659;464
2019-06-15;1667;6296;15755;328;590;471
2019-06-14;1740;6264;15583;319;531;474
2019-06-13;1866;6512;16166;318;631;491
2019-06-12;1652;6582;17778;318;522;472
2019-06-11;1748;6652;18754;333;565;483
2019-06-10;1804;6772;19497;324;583;505
2019-06-09;1831;6743;20325;315;715;510
2019-06-08;1606;6467;20962;300;534;522
2019-06-07;1924;6329;22217;289;762;523
2019-06-06;1905;6045;24740;283;724;534
2019-06-05;1739;5701;27435;262;608;532
2019-06-04;1807;5295;30183;240;696;539
2019-06-03;1665;4687;32566;215;581;547
2019-06-02;1395;4212;34738;212;449;548
2019-06-01;1319;3915;37174;207;415;587
2019-05-31;1454;3536;39670;207;558;606
2019-05-30;1241;3049;41644;206;404;617
2019-05-29;964;2671;44045;209;283;638
2019-05-28;790;2537;46709;211;180;668
2019-05-27;829;2604;49056;221;175;720
2019-05-26;805;2660;51073;223;208;735
2019-05-25;720;2748;53337;221;147;806
2019-05-24;820;2920;55745;233;159;846
2019-05-23;829;3147;58190;246;159;939
2019-05-22;907;3423;60715;246;156;1059
2019-05-21;971;4491;63096;251;194;1617
2019-05-20;950;6817;65325;260;164;2535
2019-05-19;995;8291;67319;278;202;2740
2019-05-18;1026;9494;69687;283;204;2902
2019-05-17;1189;10744;72152;319;241;3057
2019-05-16;1326;11887;74552;376;185;3132
2019-05-15;2320;13540;76981;731;282;3304
2019-05-14;4531;16603;79315;1337;712;3513
2019-05-13;4965;19166;81158;1364;822;3633
2019-05-12;4618;21520;82611;1410;759;3652
2019-05-11;4924;23755;84243;1470;856;3646
2019-05-10;5118;25588;85962;1476;779;3717
2019-05-09;5785;27581;87672;1544;1078;3763
2019-05-08;8376;29313;89184;1604;2378;3823
2019-05-07;8805;29082;89485;1592;2634;3782
2019-05-06;8926;28894;89443;1585;2771;3783
2019-05-05;8236;28718;88961;1583;2658;3778
2019-05-04;7897;28316;88716;1539;2397;3751
2019-05-03;8037;27813;88851;1481;2518;3809
2019-05-02;8081;27575;89040;1492;2633;3825
2019-05-01;7543;27258;89134;1527;2325;3835
2019-04-30;8265;27371;89509;1572;2423;3816
2019-04-29;8555;27461;89597;1594;2663;3778
2019-04-28;7527;27135;89442;1583;2307;3729
2019-04-27;7039;27143;89750;1572;1941;3708
2019-04-26;7873;27310;90464;1644;2196;3757
2019-04-25;8079;27593;90935;1668;2303;3766
2019-04-24;8270;27941;91412;1674;2380;3794
2019-04-23;8359;28128;91645;1714;2451;3736
2019-04-22;8245;28248;91647;1666;2438;3697
2019-04-21;7686;28407;91461;1686;2286;3659
2019-04-20;7408;28701;91547;1720;2127;3634
2019-04-19;8237;28879;91665;1700;2493;3638
2019-04-18;8536;28822;91505;1673;2490;3657
2019-04-17;8509;28867;91356;1655;2515;3618
2019-04-16;8569;28735;91118;1652;2592;3544
2019-04-15;8510;28701;90815;1662;2559;3469
2019-04-14;8009;28857;90206;1647;2531;3474
2019-04-13;7582;28899;89788;1616;2346;3442
2019-04-12;8213;28848;89619;1632;2439;3408
2019-04-11;8499;28806;89444;1610;2626;3344
2019-04-10;8275;28754;89076;1614;2469;3343
2019-04-09;8457;29041;88850;1644;2609;3255
2019-04-08;8618;29189;88421;1640;2668;3250
2019-04-07;7940;29168;87797;1633;2623;3218
2019-04-06;7516;29090;86928;1592;2339;3239
2019-04-05;8151;29302;86497;1572;2454;3206
2019-04-04;8348;29529;86114;1548;2593;3197
2019-04-03;8565;29695;85664;1558;2732;3167
2019-04-02;8569;29660;85031;1552;2855;3148
2019-04-01;8455;29623;84199;1512;2791;3104
2019-03-31;7755;29475;83261;1521;2570;3100
2019-03-30;7757;29449;82694;1506;2611;3055
2019-03-29;8229;29106;82194;1500;2690;3042
2019-03-28;8417;28824;81721;1465;2904;3077
2019-03-27;8283;28186;80845;1444;2894;3038
2019-03-26;8237;27679;80209;1424;2914;3040
2019-03-25;8099;27109;79445;1449;2808;3006
2019-03-24;7466;26579;78444;1432;2610;3025
2019-03-23;7162;26269;77727;1439;2461;3002
2019-03-22;7544;25732;77462;1439;2561;2957
2019-03-21;7300;25288;76946;1409;2438;2941
2019-03-20;7319;25084;76661;1422;2478;2909
2019-03-19;7270;24905;76511;1453;2405;2882
2019-03-18;7218;24851;76270;1438;2321;2875
2019-03-17;6876;24787;75919;1422;2430;2883
2019-03-16;6380;24551;75287;1401;2085;2851
2019-03-15;6803;24548;75086;1371;2080;2811
2019-03-14;7019;24228;74932;1300;2215;2785
2019-03-13;7116;23920;74737;1286;2351;2776
2019-03-12;7209;23675;74618;1291;2454;2720
2019-03-11;7093;23429;74425;1307;2357;2731
2019-03-10;6572;23223;74092;1273;2300;2683
2019-03-09;6267;22973;73933;1268;2139;2690
2019-03-08;5780;22717;74217;1293;1860;2646
2019-03-07;6371;22956;74651;1330;1947;2629
2019-03-06;6680;23166;74997;1331;2128;2648
2019-03-05;6782;23243;75025;1300;2285;2622
2019-03-04;6661;22995;74882;1312;2183;2658
