﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-27;1872;11702;61679;2;1411;171
2020-10-26;1902;12036;62523;4;1462;169
2020-10-25;1522;12429;62459;4;1161;184
2020-10-24;1339;12887;62689;2;1037;187
2020-10-23;1711;13076;64177;3;1323;182
2020-10-22;2032;13142;65526;5;1546;177
2020-10-21;2075;13784;66604;4;1548;195
2020-10-20;2270;14103;67769;4;1689;202
2020-10-19;2358;13984;68108;5;1772;201
2020-10-18;2009;15091;67673;6;1521;194
2020-10-17;1543;15574;67595;5;1184;191
2020-10-16;1782;15633;68940;4;1322;193
2020-10-15;2706;15777;69956;5;2030;203
2020-10-14;2404;16309;70269;5;1808;224
2020-10-13;2126;17120;70658;5;1620;212
2020-10-12;3526;18449;70716;6;2684;214
2020-10-11;2512;18234;69140;6;1925;209
2020-10-10;1591;18139;68523;7;1201;206
2020-10-09;1910;18136;69410;8;1421;205
2020-10-08;3302;18164;70073;8;2488;209
2020-10-07;3281;18301;69642;7;2556;217
2020-10-06;3580;18542;69164;7;2816;213
2020-10-05;3331;18507;67929;7;2546;194
2020-10-04;2429;18513;66434;7;1868;183
2020-10-03;1612;18938;65723;6;1238;180
2020-10-02;1890;19120;66579;6;1437;180
2020-10-01;3441;19052;67237;5;2657;171
2020-09-30;3524;18877;65695;3;2791;171
2020-09-29;3574;18776;63758;3;2829;160
2020-09-28;3287;18557;61756;4;2654;143
2020-09-27;2883;18705;59895;6;2308;133
2020-09-26;1824;18446;58593;6;1426;128
2020-09-25;1794;18365;58290;6;1417;131
2020-09-24;3208;18452;57756;6;2565;126
2020-09-23;3406;18479;56067;6;2768;122
2020-09-22;3332;18111;54106;7;2688;100
2020-09-21;3461;17839;52240;7;2841;98
2020-09-20;2611;17239;50088;6;2147;99
2020-09-19;1741;16861;48693;5;1421;85
2020-09-18;1856;16598;48123;5;1502;85
2020-09-17;3242;16442;47490;5;2627;85
2020-09-16;3006;15970;45705;5;2469;79
2020-09-15;3029;15699;44101;6;2546;72
2020-09-14;2878;15344;42263;6;2423;66
2020-09-13;2214;15159;40559;5;1847;74
2020-09-12;1456;15036;39634;6;1205;72
2020-09-11;1662;14950;39306;7;1382;68
2020-09-10;2690;14787;38813;6;2277;64
2020-09-09;2721;14754;37386;6;2325;68
2020-09-08;2652;14695;35932;7;2310;64
2020-09-07;2666;13550;34410;7;2300;61
2020-09-06;2065;12087;32792;6;1785;63
2020-09-05;1376;11160;31845;4;1177;59
2020-09-04;1480;10836;31569;4;1244;60
2020-09-03;2643;10636;31164;4;2328;57
2020-09-02;2667;9466;29735;4;2367;52
2020-09-01;1432;7973;28226;5;1272;42
2020-08-31;1084;7649;27858;3;896;44
2020-08-30;1072;7593;27802;3;889;47
2020-08-29;1024;7559;27894;3;857;51
2020-08-28;1246;7407;27958;4;1057;44
2020-08-27;1416;7115;27851;3;1225;39
2020-08-26;1111;6752;27647;3;952;37
2020-08-25;1118;6735;27644;3;936;48
2020-08-24;1024;6665;27640;4;853;49
2020-08-23;1037;6738;27629;3;882;48
2020-08-22;857;6615;27718;4;729;45
2020-08-21;955;6618;28110;5;803;36
2020-08-20;1070;6793;28260;4;894;37
2020-08-19;1118;6809;28416;2;939;37
2020-08-18;1058;6781;28569;2;900;39
2020-08-17;1101;6754;28742;2;928;40
2020-08-16;890;6694;28730;2;757;46
2020-08-15;864;6725;28973;1;734;45
2020-08-14;1124;6673;29251;2;974;41
2020-08-13;1084;6545;29222;5;912;38
2020-08-12;1078;6528;29305;6;906;38
2020-08-11;1016;6468;29413;5;859;40
2020-08-10;1030;6499;29545;6;877;42
2020-08-09;927;6491;29418;8;804;54
2020-08-08;824;6617;29456;6;684;54
2020-08-07;983;6780;29749;6;845;46
2020-08-06;1051;6920;29927;7;880;43
2020-08-05;1022;6955;30033;6;864;47
2020-08-04;1063;7044;30010;4;906;47
2020-08-03;1013;7153;30007;3;850;46
2020-08-02;1069;7251;30058;3;908;52
2020-08-01;1001;7279;30061;4;857;47
2020-07-31;1136;7274;30170;4;975;42
2020-07-30;1081;7269;30102;4;935;47
2020-07-29;1092;7463;30197;3;942;51
2020-07-28;1179;7477;30281;3;1011;53
2020-07-27;1112;7509;30318;3;931;53
2020-07-26;1084;7674;30329;4;919;52
2020-07-25;997;7839;30463;4;856;50
2020-07-24;1153;7896;30620;5;962;45
2020-07-23;1310;7928;30652;6;1124;47
2020-07-22;1122;7828;30574;4;948;51
2020-07-21;1217;7842;30760;4;993;53
2020-07-20;1277;7843;30748;4;1052;51
2020-07-19;1292;7811;30649;4;1035;52
2020-07-18;1079;7741;30646;5;874;51
2020-07-17;1210;7597;30845;4;989;49
2020-07-16;1248;7431;31003;4;1002;53
2020-07-15;1203;7383;31136;3;978;55
2020-07-14;1284;7437;31452;5;1053;55
2020-07-13;1206;7363;31460;5;1027;50
2020-07-12;1153;7162;31387;3;990;48
2020-07-11;905;7051;31481;2;765;46
2020-07-10;997;7180;31814;4;845;48
2020-07-09;1134;7253;32052;4;992;55
2020-07-08;1225;7219;32164;5;1035;54
2020-07-07;1183;7087;32252;5;995;62
2020-07-06;1004;7090;32375;4;864;50
2020-07-05;1029;7267;32457;5;880;60
2020-07-04;1031;7435;32815;5;903;54
2020-07-03;1054;7481;33316;4;894;56
2020-07-02;1096;7633;33817;6;936;57
2020-07-01;1083;7721;34321;7;890;55
2020-06-30;1182;7805;34905;6;1024;61
2020-06-29;1194;7826;35252;6;1017;57
2020-06-28;1239;7942;35480;6;1059;65
2020-06-27;1083;7860;35646;6;919;53
2020-06-26;1216;7926;36442;6;1033;58
2020-06-25;1190;7905;37224;6;1019;57
2020-06-24;1154;7950;38236;6;970;59
2020-06-23;1212;8126;39359;7;1029;59
2020-06-22;1316;8237;39786;5;1108;69
2020-06-21;1162;8440;40065;4;977;77
2020-06-20;1139;8526;41241;7;948;62
2020-06-19;1204;8507;42734;5;1038;59
2020-06-18;1250;8555;44213;3;1050;55
2020-06-17;1359;8602;45724;3;1137;51
2020-06-16;1335;8518;47240;4;1110;53
2020-06-15;1512;8509;47724;4;1282;57
2020-06-14;1257;8324;47818;3;1049;66
2020-06-13;1136;8363;49141;3;941;70
2020-06-12;1250;8366;51197;5;1051;62
2020-06-11;1303;8550;52995;6;1079;65
2020-06-10;1282;8854;54834;5;1067;62
2020-06-09;1304;9181;55353;5;1089;66
2020-06-08;1318;9513;55670;5;1084;69
2020-06-07;1315;9874;55977;5;1056;81
2020-06-06;1134;10134;57494;5;890;83
2020-06-05;1443;10435;59817;5;1215;76
2020-06-04;1595;10424;61917;5;1365;75
2020-06-03;1639;10755;63627;5;1351;67
2020-06-02;1653;11186;64782;5;1416;66
2020-06-01;1678;11788;64959;5;1426;85
2020-05-31;1596;12445;64830;5;1337;97
2020-05-30;1426;12542;65058;6;1185;101
2020-05-29;1439;12775;66465;5;1194;110
2020-05-28;1951;13753;67865;6;1629;110
2020-05-27;2081;14524;68731;5;1696;107
2020-05-26;2317;15311;69527;6;1930;108
2020-05-25;2373;15890;69298;9;1969;121
2020-05-24;1692;16552;68851;9;1394;120
2020-05-23;1687;16720;69613;9;1340;117
2020-05-22;2516;16671;70972;5;2013;131
2020-05-21;2785;16925;71648;3;2310;107
2020-05-20;2883;17579;71850;4;2416;100
2020-05-19;2914;17962;71178;3;2398;104
2020-05-18;3111;18455;70299;2;2608;111
2020-05-17;1845;17335;68964;2;1518;103
2020-05-16;1617;17190;69399;3;1318;104
2020-05-15;2751;17235;70420;5;2268;110
2020-05-14;3476;17495;71033;5;2898;103
2020-05-13;3303;17739;70920;6;2767;103
2020-05-12;3427;18262;70846;6;2849;102
2020-05-11;1931;18453;69863;3;1590;111
2020-05-10;1682;19434;69939;6;1403;115
2020-05-09;1645;19659;71114;7;1351;120
2020-05-08;3048;19597;72706;7;2531;123
2020-05-07;3715;18525;73354;4;3110;129
2020-05-06;3861;17947;73604;4;3259;121
2020-05-05;3617;17232;73586;8;3047;123
2020-05-04;3023;16626;72961;9;2505;121
2020-05-03;1946;16606;72361;10;1585;119
2020-05-02;1579;16724;73148;11;1281;117
2020-05-01;1929;16993;74429;13;1582;120
2020-04-30;3126;17660;75454;11;2574;117
2020-04-29;3120;17816;75574;11;2591;107
2020-04-28;3020;17931;75492;13;2485;110
2020-04-27;3030;17957;74567;11;2500;116
2020-04-26;2071;17101;73429;12;1715;111
2020-04-25;1871;16890;73553;12;1517;107
2020-04-24;2622;16588;74228;13;2174;95
2020-04-23;3286;16329;74391;12;2757;86
2020-04-22;3226;15908;74043;10;2687;78
2020-04-21;3032;16109;74284;9;2543;89
2020-04-20;2073;16387;73927;9;1728;97
2020-04-19;1812;17451;73800;8;1515;99
2020-04-18;1556;17852;74113;10;1264;100
2020-04-17;2366;18285;74708;11;1955;91
2020-04-16;2834;18975;74505;13;2377;90
2020-04-15;3446;19624;73811;16;2909;95
2020-04-14;3373;19927;72460;14;2830;100
2020-04-13;3217;20508;71014;20;2752;105
2020-04-12;2264;21050;69522;18;1901;96
2020-04-11;2013;21612;68878;19;1656;96
2020-04-10;3101;21852;68496;17;2576;84
2020-04-09;3544;21624;67631;15;3039;85
2020-04-08;3757;21151;66567;12;3281;84
2020-04-07;3970;20549;64797;12;3462;86
2020-04-06;3798;19841;62408;12;3322;85
2020-04-05;2848;19064;60065;12;2497;83
2020-04-04;2229;18132;58829;13;1956;70
2020-04-03;2775;17575;58769;10;2415;64
2020-04-02;3047;17027;58622;7;2618;69
2020-04-01;3126;16628;58668;9;2701;59
2020-03-31;3233;16311;58571;9;2774;49
2020-03-30;2993;15968;57787;8;2572;45
2020-03-29;1885;16372;56741;8;1583;46
2020-03-28;1677;17056;56810;7;1375;44
2020-03-27;2231;17316;57842;8;1877;43
2020-03-26;2626;17329;58533;11;2248;40
2020-03-25;2800;16982;58981;10;2384;38
2020-03-24;2912;16384;59191;9;2460;41
2020-03-23;3504;15615;58822;8;3000;38
2020-03-22;2637;14121;57313;8;2326;40
2020-03-21;1926;13157;57188;9;1659;47
2020-03-20;2202;12740;57882;10;1895;50
2020-03-19;2221;12065;58363;9;1917;52
2020-03-18;2110;11399;58946;8;1844;59
2020-03-17;2025;11279;59400;5;1762;58
2020-03-16;1886;11511;59604;2;1645;68
2020-03-15;1617;11386;59475;2;1409;67
2020-03-14;1500;11046;59619;2;1296;70
2020-03-13;1478;10713;60346;2;1255;75
2020-03-12;1514;10714;61298;1;1286;71
2020-03-11;1971;11365;63388;2;1700;80
2020-03-10;2228;11978;63694;6;1915;76
2020-03-09;1754;12752;63462;6;1481;78
2020-03-08;1254;13888;63326;6;1077;71
2020-03-07;1164;14826;63844;8;993;71
2020-03-06;1454;15377;64665;10;1221;69
2020-03-05;2193;15789;65493;11;1861;76
2020-03-04;2600;16322;65716;13;2244;73
2020-03-03;3049;16633;65430;14;2667;73
2020-03-02;2943;16623;64553;14;2601;69
2020-03-01;2230;16608;63324;9;1932;71
2020-02-29;1745;16774;62982;10;1510;68
2020-02-28;1878;16765;63678;8;1650;70
2020-02-27;2729;17335;64385;7;2375;73
2020-02-26;2926;17304;64480;8;2538;66
2020-02-25;3074;17109;64533;8;2684;71
2020-02-24;2957;16911;64185;11;2627;77
2020-02-23;2397;16591;63074;12;2087;75
2020-02-22;1737;16457;62696;12;1483;75
2020-02-21;2487;16488;64105;13;2213;71
2020-02-20;2705;15803;64837;14;2339;73
2020-02-19;2729;15450;65440;10;2350;70
2020-02-18;2861;15270;65742;10;2489;71
2020-02-17;2654;16182;65499;12;2316;80
2020-02-16;2247;15829;64717;10;1958;80
2020-02-15;1751;15521;64377;9;1518;80
2020-02-14;1754;15355;65295;9;1508;84
2020-02-13;2302;15453;66255;10;1994;75
2020-02-12;2544;15244;66422;12;2171;75
2020-02-11;3822;15112;66239;9;3432;69
2020-02-10;2335;13735;64258;9;2022;80
2020-02-09;1952;13684;63687;9;1683;74
2020-02-08;1568;13788;63448;8;1339;74
2020-02-07;1833;13830;63584;7;1585;70
2020-02-06;2097;13840;63469;9;1806;69
2020-02-05;2360;14254;63113;8;2026;75
2020-02-04;2440;14639;62537;8;2136;67
2020-02-03;2286;15029;61776;8;1969;70
2020-02-02;2052;15653;61180;9;1768;69
2020-02-01;1608;16236;60792;9;1389;70
2020-01-31;1848;16387;60948;12;1599;63
2020-01-30;2515;16527;61077;14;2189;60
2020-01-29;2739;17262;61456;14;2393;56
2020-01-28;2857;17867;63186;10;2491;49
2020-01-27;2954;18403;66619;10;2594;55
2020-01-26;2660;18493;72229;9;2320;58
2020-01-25;1761;18441;77088;8;1529;65
2020-01-24;1981;18457;78029;8;1705;62
2020-01-23;3291;18362;77803;6;2922;55
2020-01-22;3392;17878;76268;7;3036;52
2020-01-21;3401;17330;74896;9;2992;46
2020-01-20;3069;16515;73389;11;2745;47
2020-01-19;2561;15748;71778;10;2271;57
2020-01-18;1784;14902;70860;9;1559;59
2020-01-17;1860;14782;71131;9;1623;60
2020-01-16;2800;14610;71576;11;2467;55
2020-01-15;2872;13571;71661;12;2573;55
2020-01-14;2513;12430;71997;9;2263;59
2020-01-13;2264;11587;71642;9;2036;55
2020-01-12;1662;10977;71033;8;1439;57
2020-01-11;1662;10905;71083;7;1433;54
2020-01-10;1665;10815;71819;10;1427;60
2020-01-09;1696;10736;72758;10;1456;64
2020-01-08;1689;10821;73898;10;1441;61
2020-01-07;1645;11089;75048;9;1415;58
2020-01-06;1666;12233;75752;9;1447;54
2020-01-05;1595;14964;75857;9;1377;52
2020-01-04;1583;19597;76028;9;1343;46
2020-01-03;1590;26573;77067;8;1377;55
2020-01-02;1766;32493;78321;9;1501;59
2020-01-01;1969;33484;79214;10;1729;68
2019-12-31;2802;33235;79996;11;2468;66
2019-12-30;4504;32167;79708;10;4012;68
2019-12-29;6408;29789;77364;10;5848;71
2019-12-28;8877;25372;73134;11;8273;65
2019-12-27;7869;18117;67281;10;7484;69
2019-12-26;2772;11885;62357;10;2549;73
2019-12-25;1682;11155;62293;10;1468;71
2019-12-24;1594;11776;63494;11;1398;70
2019-12-23;1886;12976;64306;12;1664;65
2019-12-22;1714;14241;64186;13;1482;66
2019-12-21;1328;14672;64346;13;1163;68
2019-12-20;1525;14925;65506;12;1313;62
2019-12-19;2041;15107;66748;13;1815;64
2019-12-18;2328;15459;67626;13;2015;67
2019-12-17;2859;15797;68201;13;2559;70
2019-12-16;3208;15806;67692;13;2897;70
2019-12-15;2134;15486;66157;13;1866;67
2019-12-14;1617;15722;65793;14;1394;68
2019-12-13;1699;15878;66749;13;1460;66
2019-12-12;2421;15961;67845;13;2107;65
2019-12-11;2639;16226;68385;13;2294;69
2019-12-10;2913;16548;68682;13;2578;76
2019-12-09;2916;16341;68366;13;2579;74
2019-12-08;2407;16268;67348;11;2123;76
2019-12-07;1786;16317;66981;9;1542;77
2019-12-06;1764;16466;67888;9;1527;82
2019-12-05;2678;16560;68876;11;2342;84
2019-12-04;2953;16640;69050;10;2622;78
2019-12-03;2705;16564;68910;12;2382;76
2019-12-02;2836;16644;68389;13;2528;73
2019-12-01;2448;16765;67295;14;2148;71
2019-11-30;1941;16798;66664;14;1707;70
2019-11-29;1842;16644;66518;15;1560;68
2019-11-28;2735;16704;66684;11;2389;76
2019-11-27;2901;16645;66068;11;2562;72
2019-11-26;2808;16611;65166;8;2467;72
2019-11-25;3005;16853;64075;7;2682;72
2019-11-24;2490;16764;62471;7;2213;63
2019-11-23;1792;16616;61507;7;1540;62
2019-11-22;1874;16431;62164;8;1612;56
2019-11-21;2672;16332;62971;11;2355;63
2019-11-20;2883;16334;63056;13;2543;74
2019-11-19;3057;16357;63183;13;2717;66
2019-11-18;2933;16280;62713;14;2572;60
2019-11-17;2329;16269;61576;14;2066;58
2019-11-16;1587;16486;60965;14;1357;56
2019-11-15;1745;16690;62258;12;1503;61
2019-11-14;2665;16970;63279;10;2350;59
2019-11-13;2910;17069;63343;10;2580;64
2019-11-12;2956;17081;62786;10;2644;66
2019-11-11;2934;16952;61462;9;2596;71
2019-11-10;2571;16860;59993;9;2269;69
2019-11-09;1789;16443;59167;10;1550;66
2019-11-08;2003;16339;60014;13;1743;70
2019-11-07;2800;16108;61035;5;2456;75
2019-11-06;2919;15164;61317;5;2498;78
2019-11-05;2868;14284;61598;4;2492;77
2019-11-04;2864;13490;61293;6;2493;82
2019-11-03;2149;12560;60230;6;1873;73
2019-11-02;1679;12030;59756;8;1433;72
2019-11-01;1767;11632;60828;10;1547;71
2019-10-31;1801;11340;62118;14;1549;75
2019-10-30;1993;12046;63687;13;1719;74
2019-10-29;2038;12802;64976;10;1777;83
2019-10-28;1914;13505;65724;10;1662;87
2019-10-27;1588;14576;65677;9;1363;91
2019-10-26;1258;15519;66045;10;1073;85
2019-10-25;1450;15904;68245;9;1241;80
2019-10-24;2510;16130;70672;10;2158;81
2019-10-23;2766;16641;72336;11;2362;89
2019-10-22;2781;16788;73475;9;2412;83
2019-10-21;3073;16771;73372;9;2665;87
2019-10-20;2586;16111;72377;7;2262;91
2019-10-19;1667;15126;71738;7;1436;86
2019-10-18;1665;14786;73256;8;1427;87
2019-10-17;2999;14780;74788;10;2584;86
2019-10-16;2929;14546;75103;10;2488;87
2019-10-15;2755;14797;75285;9;2415;80
2019-10-14;2372;15134;74921;12;2015;86
2019-10-13;1575;15910;74265;11;1335;84
2019-10-12;1327;16822;74351;12;1133;78
2019-10-11;1660;17137;75536;12;1426;76
2019-10-10;2784;17116;76714;8;2380;76
2019-10-09;3170;17198;76868;10;2710;79
2019-10-08;3124;17249;76781;10;2734;79
2019-10-07;3159;17604;76338;9;2765;78
2019-10-06;2521;17842;74990;8;2196;88
2019-10-05;1660;18180;74205;8;1432;77
2019-10-04;1622;18367;75500;7;1378;75
2019-10-03;2853;18730;77223;8;2466;75
2019-10-02;3245;19556;77460;7;2844;76
2019-10-01;3504;20436;76194;6;3136;81
2019-09-30;3389;21176;74038;6;3003;80
2019-09-29;2853;21699;71929;6;2530;79
2019-09-28;1868;21483;70304;7;1615;71
2019-09-27;1978;21546;69712;8;1694;69
2019-09-26;3698;21474;69056;14;3276;65
2019-09-25;4161;21150;66697;14;3707;65
2019-09-24;4289;20405;63855;13;3879;57
2019-09-23;3993;19433;60848;11;3611;50
2019-09-22;2630;18531;58101;11;2352;53
2019-09-21;1936;18238;56689;12;1707;53
2019-09-20;1864;17906;56030;11;1606;47
2019-09-19;3367;17729;55404;12;3024;51
2019-09-18;3381;17056;53396;10;3033;54
2019-09-17;3298;16680;51475;10;2943;55
2019-09-16;3087;16330;49464;12;2791;50
2019-09-15;2326;16235;47539;10;2088;54
2019-09-14;1572;16502;46500;10;1397;55
2019-09-13;1636;16551;46219;12;1442;51
2019-09-12;2665;16561;46106;14;2411;50
2019-09-11;2983;16920;44706;13;2714;54
2019-09-10;2901;17390;42942;12;2653;52
2019-09-09;2994;17518;41233;12;2766;54
2019-09-08;2597;16347;39310;10;2409;54
2019-09-07;1623;14949;37983;10;1431;48
2019-09-06;1651;14413;37861;11;1469;52
2019-09-05;3016;13851;37413;8;2773;48
2019-09-04;3461;12107;35829;9;3217;47
2019-09-03;3035;9899;33634;8;2855;53
2019-09-02;1795;7948;31769;7;1630;51
2019-09-01;1149;7177;31047;9;1006;53
2019-08-31;1048;7040;31080;8;907;52
2019-08-30;1060;6999;31159;9;906;52
2019-08-29;1182;7023;31309;10;1041;53
2019-08-28;1173;7048;31321;9;1017;49
2019-08-27;1082;7011;31310;8;934;56
2019-08-26;1006;7113;31216;9;860;53
2019-08-25;1017;7379;31239;7;895;53
2019-08-24;997;7430;31589;5;860;50
2019-08-23;1082;7436;31826;3;938;45
2019-08-22;1200;7553;31897;5;1045;50
2019-08-21;1141;7634;31927;3;985;46
2019-08-20;1165;7984;31878;3;1011;54
2019-08-19;1284;7992;31853;1;1081;55
2019-08-18;1091;7860;31659;1;943;57
2019-08-17;987;7845;31683;1;852;55
2019-08-16;1227;7834;31852;2;1066;52
2019-08-15;1280;7833;31812;2;1118;52
2019-08-14;1538;8027;31714;3;1304;45
2019-08-13;1160;7735;31521;4;1011;50
2019-08-12;1096;7940;31496;3;931;57
2019-08-11;1080;8035;31420;6;935;59
2019-08-10;985;8089;31403;5;847;59
2019-08-09;1251;8153;31587;5;1094;54
2019-08-08;1534;8095;31552;5;1292;52
2019-08-07;1215;7768;31267;6;1036;46
2019-08-06;1433;7802;31203;6;1252;51
2019-08-05;1198;7589;30839;6;1030;50
2019-08-04;1120;7557;30607;6;980;58
2019-08-03;1054;7415;30562;5;905;62
2019-08-02;1199;7387;30688;4;1040;58
2019-08-01;1139;7600;30669;5;1010;56
2019-07-31;1204;7706;30642;5;1060;54
2019-07-30;1208;7676;30536;5;1049;59
2019-07-29;1153;7688;30356;5;981;52
2019-07-28;980;7625;30231;5;852;54
2019-07-27;995;7765;30287;6;883;53
2019-07-26;1435;7782;30360;5;1244;53
2019-07-25;1291;7512;30075;5;1127;52
2019-07-24;1165;7393;29948;5;990;50
2019-07-23;1216;7417;29948;4;1063;53
2019-07-22;1077;7364;29842;4;916;55
2019-07-21;1121;7568;29845;4;994;51
2019-07-20;1031;7570;29916;6;892;56
2019-07-19;1140;7543;30134;6;974;54
2019-07-18;1179;7487;30311;6;1035;49
2019-07-17;1174;7482;30368;6;1036;45
2019-07-16;1183;7512;30406;6;1027;44
2019-07-15;1259;7493;30338;6;1100;41
2019-07-14;1115;7351;29989;7;971;48
2019-07-13;1009;7269;30031;8;884;51
2019-07-12;1070;7184;30264;7;944;47
2019-07-11;1152;7189;30461;5;1003;44
2019-07-10;1229;7224;30658;8;1060;45
2019-07-09;1181;7184;30723;7;1018;45
2019-07-08;1134;7139;30763;7;987;43
2019-07-07;1023;7111;30886;6;901;50
2019-07-06;923;7074;31227;6;776;53
2019-07-05;1088;7155;31834;6;932;51
2019-07-04;1193;7125;32205;7;1034;44
2019-07-03;1188;7043;32527;5;1005;44
2019-07-02;1139;6988;32759;5;1002;43
2019-07-01;1095;7001;32807;5;947;45
2019-06-30;1010;7052;32754;6;849;54
2019-06-29;1014;7166;32983;6;879;56
2019-06-28;1051;7213;33418;5;908;55
2019-06-27;1094;7358;33937;5;952;49
2019-06-26;1105;7516;34449;4;974;48
2019-06-25;1156;7694;34986;5;983;43
2019-06-24;1144;7791;35387;4;986;43
2019-06-23;1095;7887;36292;5;956;47
2019-06-22;1065;7894;36794;6;909;47
2019-06-21;1206;7711;37657;5;1052;47
2019-06-20;1279;7673;38807;6;1117;43
2019-06-19;1308;7680;39552;6;1143;50
2019-06-18;1237;7656;40169;4;1073;51
2019-06-17;1219;7785;40588;5;1066;51
2019-06-16;1102;7851;40703;5;970;54
2019-06-15;883;7941;41135;6;756;49
2019-06-14;1163;8290;42174;7;1031;51
2019-06-13;1257;8511;43061;6;1090;48
2019-06-12;1291;8790;43865;7;1092;48
2019-06-11;1377;8977;44826;7;1186;48
2019-06-10;1295;9119;45260;7;1131;45
2019-06-09;1204;9208;45554;7;1043;45
2019-06-08;1249;9200;46231;7;1099;44
2019-06-07;1414;8989;46703;6;1235;44
2019-06-06;1556;8820;47124;5;1374;42
2019-06-05;1470;8755;48209;7;1287;41
2019-06-04;1498;8871;49141;8;1318;41
2019-06-03;1382;9008;49643;7;1223;46
2019-06-02;1184;9310;49794;8;1048;51
2019-06-01;1022;9663;50470;7;876;55
2019-05-31;1234;10695;51742;6;1075;55
2019-05-30;1489;11094;52740;8;1293;57
2019-05-29;1606;11576;53143;6;1411;52
2019-05-28;1637;12381;53293;5;1444;52
2019-05-27;1703;12800;53378;5;1519;50
2019-05-26;1557;13033;53009;5;1336;52
2019-05-25;2115;13168;53011;6;1875;56
2019-05-24;1649;12436;52911;7;1469;63
2019-05-23;1965;12349;53357;7;1727;62
2019-05-22;2420;12364;53600;8;2171;57
2019-05-21;2063;12100;53377;7;1827;60
2019-05-20;1978;12153;53250;6;1760;63
2019-05-19;1707;12454;52700;6;1457;57
2019-05-18;1350;12569;52611;6;1165;64
2019-05-17;1583;12843;53283;8;1342;64
2019-05-16;1989;13204;54060;8;1771;66
2019-05-15;2133;12983;54401;10;1895;60
2019-05-14;2108;12716;54555;10;1840;64
2019-05-13;2305;13320;54505;10;1981;55
2019-05-12;1813;13534;53828;8;1580;60
2019-05-11;1647;13788;53776;7;1426;61
2019-05-10;1935;13737;54213;7;1675;55
2019-05-09;1783;13775;54480;8;1547;58
2019-05-08;1877;14363;54977;8;1609;55
2019-05-07;2780;14824;55436;8;2437;62
2019-05-06;2501;14001;54854;8;2210;55
2019-05-05;2068;13303;53874;10;1779;56
2019-05-04;1608;13020;53643;10;1385;55
2019-05-03;1963;12759;54179;10;1710;50
2019-05-02;2421;12366;54553;10;2145;55
2019-05-01;2357;12012;54388;9;2068;60
2019-04-30;1927;11846;54009;11;1697;59
2019-04-29;1780;12154;53551;6;1581;63
2019-04-28;1717;12569;53256;6;1538;56
2019-04-27;1339;12768;53224;8;1160;60
2019-04-26;1538;12826;53783;8;1333;55
2019-04-25;2037;12848;54220;7;1794;56
2019-04-24;2169;12897;54299;7;1904;61
2019-04-23;2248;13133;54239;7;1964;57
2019-04-22;2232;13300;53650;11;1956;57
2019-04-21;1933;13403;52846;11;1697;48
2019-04-20;1406;13493;52611;10;1198;50
2019-04-19;1558;13605;53337;8;1364;52
2019-04-18;2104;13786;54128;7;1826;56
2019-04-17;2399;13818;54435;8;2107;54
2019-04-16;2425;13640;54391;8;2120;52
2019-04-15;2347;13561;54029;4;2079;54
2019-04-14;2045;13566;53394;5;1773;49
2019-04-13;1532;13647;53104;5;1344;55
2019-04-12;1738;13549;53785;5;1499;56
2019-04-11;2156;13596;54461;6;1855;58
2019-04-10;2228;13647;54627;6;1950;53
2019-04-09;2293;13769;54631;8;1998;61
2019-04-08;2391;13746;54338;9;2096;56
2019-04-07;2116;13313;53491;8;1873;47
2019-04-06;1426;12655;52570;4;1212;54
2019-04-05;1787;12730;52640;5;1552;51
2019-04-04;2192;12663;52938;4;1926;52
2019-04-03;2387;12445;53335;5;2105;53
2019-04-02;2225;12078;53491;5;1976;60
2019-04-01;1944;11952;53521;4;1678;52
2019-03-31;1431;12090;53372;3;1224;48
2019-03-30;1486;12270;53676;5;1288;57
2019-03-29;1715;12122;54511;3;1516;59
2019-03-28;1960;12075;55380;4;1714;61
2019-03-27;2020;12309;55987;2;1753;59
2019-03-26;2132;12774;56530;2;1882;64
2019-03-25;2104;13043;56593;6;1851;58
2019-03-24;1605;13254;56248;10;1390;54
2019-03-23;1319;13642;56499;8;1141;62
2019-03-22;1674;13977;57705;6;1451;65
2019-03-21;2180;14012;58682;5;1899;64
2019-03-20;2466;14132;59175;5;2148;63
2019-03-19;2427;14148;59152;5;2120;65
2019-03-18;2334;14048;58800;5;2076;69
2019-03-17;2015;13941;58150;6;1744;63
2019-03-16;1681;13866;57909;6;1475;65
2019-03-15;1682;13644;58239;5;1466;69
2019-03-14;2288;13115;58896;6;1990;70
2019-03-13;2477;12352;59153;7;2151;64
2019-03-12;2355;12039;59203;8;2026;63
2019-03-11;2283;12285;59064;7;1976;61
2019-03-10;1919;12539;58526;6;1680;66
2019-03-09;1441;12884;58361;6;1263;69
2019-03-08;1100;13166;59188;7;944;71
2019-03-07;1486;13774;60434;6;1266;71
2019-03-06;2112;14668;61486;6;1839;59
2019-03-05;2612;15238;61901;7;2305;68
2019-03-04;2538;15244;61588;7;2266;67
2019-03-03;2278;15288;60818;8;1998;69
2019-03-02;1749;15186;60384;7;1508;62
2019-03-01;1750;15190;61079;6;1504;70
2019-02-28;2398;15323;62005;5;2096;67
2019-02-27;2715;15568;62366;5;2387;64
2019-02-26;2626;15609;62420;5;2295;62
2019-02-25;2608;15661;62294;5;2302;70
2019-02-24;2174;15467;61542;5;1922;73
