﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;4;10;57;1;3;1
2020-04-25;2;9;56;0;1;1
2020-04-24;2;8;36;0;1;1
2020-04-23;1;8;55;0;0;1
2020-04-22;1;9;57;0;0;1
2020-04-21;3;14;61;0;0;1
2020-04-20;1;15;67;0;0;0
2020-04-19;2;16;69;0;2;0
2020-04-18;4;14;68;1;2;0
2020-04-17;3;13;68;1;0;1
2020-04-16;3;14;71;1;1;1
2020-04-15;4;10;41;0;3;0
2020-04-14;2;8;38;0;1;0
2020-04-13;3;10;80;0;1;0
2020-04-12;1;12;83;0;0;0
2020-04-11;3;13;85;0;1;0
2020-04-10;3;12;39;0;0;0
2020-04-09;1;18;88;0;0;1
2020-04-08;2;19;90;0;1;0
2020-04-07;2;10;42;0;1;0
2020-04-06;2;11;42;0;2;0
2020-04-05;1;21;96;0;1;0
2020-04-04;3;13;43;0;3;0
2020-04-03;2;13;41;0;2;0
2020-04-02;0;13;42;0;0;0
2020-04-01;0;13;45;0;0;0
2020-03-31;3;14;47;0;2;0
2020-03-30;4;12;50;0;2;0
2020-03-29;1;10;52;0;1;0
2020-03-28;3;12;51;0;2;0
2020-03-27;2;10;49;0;0;0
2020-03-26;2;22;110;0;2;0
2020-03-25;3;9;48;1;0;0
2020-03-24;2;10;48;1;1;0
2020-03-23;3;13;47;0;1;0
2020-03-22;6;12;48;0;3;0
2020-03-21;2;11;45;0;0;0
2020-03-20;3;13;46;0;1;0
2020-03-19;2;12;45;0;0;0
2020-03-18;3;13;47;0;1;0
2020-03-17;4;13;48;0;2;0
2020-03-16;4;12;47;0;0;0
2020-03-15;5;14;48;0;3;0
2020-03-14;5;12;47;0;3;0
2020-03-13;3;11;50;0;1;0
2020-03-12;3;12;55;0;2;0
2020-03-11;2;11;54;0;1;0
2020-03-10;2;13;53;0;2;0
2020-03-09;2;14;53;0;2;0
2020-03-08;1;14;53;0;1;0
2020-03-07;2;18;53;0;1;0
2020-03-06;2;21;60;0;2;2
2020-03-05;1;19;62;0;1;2
2020-03-04;3;18;66;0;3;0
2020-03-03;3;16;66;0;1;0
2020-03-02;3;14;66;0;0;0
2020-03-01;6;12;67;0;5;0
2020-02-29;5;6;63;0;2;0
2020-02-28;2;6;64;0;0;2
2020-02-27;3;6;65;0;0;2
2020-02-26;3;6;65;0;1;0
2020-02-25;2;5;66;0;0;0
2020-02-24;0;7;67;0;0;0
2020-02-23;2;10;67;0;0;0
2020-02-22;4;11;67;0;2;0
2020-02-21;1;10;67;0;0;2
2020-02-20;2;14;67;0;1;2
2020-02-19;1;26;88;0;0;0
2020-02-18;2;28;66;0;0;0
2020-02-17;6;28;66;0;3;1
2020-02-16;4;29;83;0;1;1
2020-02-15;4;31;86;0;1;0
2020-02-14;4;27;64;0;2;2
2020-02-13;9;29;85;0;4;3
2020-02-12;12;31;90;1;7;1
2020-02-11;4;24;55;1;1;0
2020-02-10;1;28;54;1;0;1
2020-02-09;6;33;90;0;2;1
2020-02-08;5;31;90;0;2;0
2020-02-07;3;33;88;0;1;0
2020-02-06;12;31;54;0;7;0
2020-02-05;9;31;83;0;7;1
2020-02-04;7;26;77;0;4;1
2020-02-03;4;17;38;0;4;1
2020-02-02;3;22;77;0;1;2
2020-02-01;3;13;35;0;1;0
2020-01-31;4;12;35;0;2;0
2020-01-30;3;15;75;0;3;1
2020-01-29;2;9;31;1;1;0
2020-01-28;2;8;30;1;0;0
2020-01-27;5;16;71;1;2;3
2020-01-26;4;14;69;0;2;3
2020-01-25;1;6;28;0;0;2
2020-01-24;1;14;66;0;0;0
2020-01-23;3;10;29;0;2;0
2020-01-22;1;8;30;0;0;0
2020-01-21;4;11;34;0;0;0
2020-01-20;2;10;35;0;0;0
2020-01-19;0;11;35;0;0;0
2020-01-18;4;11;35;0;2;0
2020-01-17;3;10;34;0;1;0
2020-01-16;0;11;36;0;0;0
2020-01-15;5;11;36;1;3;0
2020-01-14;3;10;34;0;1;0
2020-01-13;2;10;33;0;1;0
2020-01-12;2;21;55;0;0;0
2020-01-11;2;12;33;0;1;0
2020-01-10;3;25;53;0;2;0
2020-01-09;2;26;52;0;0;0
2020-01-08;4;12;36;0;2;0
2020-01-07;3;26;50;0;1;0
2020-01-06;2;10;35;0;0;1
2020-01-05;1;23;51;0;1;0
2020-01-04;4;9;35;0;3;0
2020-01-03;1;5;34;0;1;0
2020-01-02;1;4;33;0;1;0
2020-01-01;1;5;38;0;0;0
2019-12-31;0;3;35;0;0;0
2019-12-30;0;7;36;0;0;1
2019-12-29;2;13;40;0;1;1
2019-12-28;0;10;35;0;0;1
2019-12-27;0;11;37;0;0;2
2019-12-26;0;12;37;0;0;1
2019-12-25;1;15;42;0;1;0
2019-12-24;4;15;37;0;3;3
2019-12-23;4;12;34;0;4;2
2019-12-22;1;9;34;0;1;3
2019-12-21;2;8;33;1;0;3
2019-12-20;2;9;34;1;0;3
2019-12-19;2;8;35;0;1;1
2019-12-18;5;11;38;0;2;1
2019-12-17;2;10;37;0;0;3
2019-12-16;2;11;38;0;0;0
2019-12-15;3;10;39;0;0;3
2019-12-14;4;13;39;0;1;3
2019-12-13;2;12;39;0;0;3
2019-12-12;5;11;48;0;1;2
2019-12-11;3;10;47;0;0;0
2019-12-10;1;10;47;0;0;3
2019-12-09;0;14;38;0;0;0
2019-12-08;4;17;48;0;3;2
2019-12-07;1;16;46;0;1;2
2019-12-06;1;16;47;0;0;2
2019-12-05;3;19;49;0;1;2
2019-12-04;4;20;50;0;1;1
2019-12-03;6;16;36;0;2;1
2019-12-02;4;12;35;0;0;0
2019-12-01;3;14;46;0;1;1
2019-11-30;3;13;47;0;0;1
2019-11-29;3;12;48;0;1;1
2019-11-28;5;11;36;0;3;1
2019-11-27;2;8;44;0;0;0
2019-11-26;2;8;46;0;0;0
2019-11-25;2;10;47;0;1;0
2019-11-24;0;13;36;0;0;0
2019-11-23;1;15;46;0;1;0
2019-11-22;1;15;45;0;0;0
2019-11-21;2;15;46;0;1;0
2019-11-20;1;15;47;0;1;0
2019-11-19;4;16;37;0;4;0
2019-11-18;6;18;42;0;4;0
2019-11-17;1;14;38;0;1;0
2019-11-16;2;14;38;0;1;0
2019-11-15;2;13;38;0;0;0
2019-11-14;3;14;40;0;2;0
2019-11-13;3;9;29;0;3;0
2019-11-12;1;9;33;0;0;0
2019-11-11;1;13;36;0;0;0
2019-11-10;1;13;37;0;1;0
2019-11-09;0;10;31;0;0;0
2019-11-08;1;13;39;0;1;0
2019-11-07;4;11;31;0;2;0
2019-11-06;1;8;29;0;1;0
2019-11-05;3;7;28;0;1;0
2019-11-04;2;8;35;0;0;0
2019-11-03;1;10;38;0;1;0
2019-11-02;2;9;31;0;0;0
2019-11-01;3;10;41;0;2;0
2019-10-31;2;7;34;0;1;0
2019-10-30;0;6;33;0;0;0
2019-10-29;3;8;36;0;1;0
2019-10-28;2;9;43;0;1;0
2019-10-27;2;7;37;0;1;0
2019-10-26;0;5;37;0;0;0
2019-10-25;0;5;38;0;0;0
2019-10-24;0;6;38;0;0;0
2019-10-23;2;9;46;0;1;0
2019-10-22;2;10;48;0;2;0
2019-10-21;2;7;37;0;1;0
2019-10-20;1;10;44;0;0;0
2019-10-19;1;13;45;0;0;0
2019-10-18;1;14;45;0;1;0
2019-10-17;2;11;37;0;1;0
2019-10-16;2;13;45;0;1;0
2019-10-15;2;10;37;0;1;0
2019-10-14;2;9;39;0;1;0
2019-10-13;3;11;47;0;3;0
2019-10-12;0;8;39;0;0;0
2019-10-11;2;12;48;0;1;0
2019-10-10;1;12;48;0;1;0
2019-10-09;1;11;41;0;1;0
2019-10-08;0;13;42;0;0;0
2019-10-07;2;15;54;0;1;0
2019-10-06;3;17;55;0;3;0
2019-10-05;3;16;54;0;0;0
2019-10-04;0;13;43;0;0;0
2019-10-03;3;15;56;0;3;0
2019-10-02;3;13;54;0;2;0
2019-10-01;0;10;38;0;0;0
2019-09-30;3;11;53;0;2;0
2019-09-29;3;13;52;0;1;0
2019-09-28;4;9;38;0;2;0
2019-09-27;2;6;36;0;1;0
2019-09-26;1;10;49;0;0;0
2019-09-25;0;6;36;0;0;0
2019-09-24;0;8;37;0;0;0
2019-09-23;3;8;39;0;2;0
2019-09-22;0;8;38;0;0;0
2019-09-21;1;13;50;0;0;0
2019-09-20;3;14;38;0;1;0
2019-09-19;2;19;49;0;0;1
2019-09-18;2;16;39;0;2;1
2019-09-17;2;17;47;0;0;2
2019-09-16;3;20;47;0;2;2
2019-09-15;3;19;46;0;3;2
2019-09-14;3;16;35;0;0;0
2019-09-13;5;15;36;0;3;0
2019-09-12;2;17;47;0;0;0
2019-09-11;3;20;52;0;0;0
2019-09-10;5;14;40;0;3;1
2019-09-09;4;21;49;0;4;1
2019-09-08;5;17;45;0;3;1
2019-09-07;1;7;31;0;0;0
2019-09-06;1;8;32;0;0;0
2019-09-05;2;10;34;0;1;0
2019-09-04;0;9;36;0;0;0
2019-09-03;4;10;38;0;2;0
2019-09-02;0;7;39;0;0;0
2019-09-01;2;8;44;0;1;0
2019-08-31;1;9;44;0;1;0
2019-08-30;2;9;43;0;1;0
2019-08-29;0;7;37;0;0;0
2019-08-28;1;7;48;0;0;0
2019-08-27;2;9;51;0;1;0
2019-08-26;2;9;50;0;1;0
2019-08-25;4;9;49;0;2;0
2019-08-24;1;5;50;0;1;0
2019-08-23;0;4;39;0;0;0
2019-08-22;0;8;40;0;0;0
2019-08-21;2;13;53;0;1;0
2019-08-20;1;15;52;0;1;1
2019-08-19;1;19;52;0;1;1
2019-08-18;0;14;40;0;0;2
2019-08-17;0;14;41;0;0;2
2019-08-16;5;18;54;0;2;3
2019-08-15;3;11;39;0;1;4
2019-08-14;1;9;38;0;1;3
2019-08-13;5;11;48;0;2;3
2019-08-12;1;10;47;0;1;1
2019-08-11;0;13;36;0;0;2
2019-08-10;1;17;52;0;0;2
2019-08-09;1;18;52;0;1;3
2019-08-08;1;17;39;0;0;3
2019-08-07;2;17;54;0;2;3
2019-08-06;3;17;53;0;2;3
2019-08-05;7;21;51;0;3;3
2019-08-04;3;21;48;0;2;4
2019-08-03;3;19;46;0;0;2
2019-08-02;2;19;48;0;2;3
2019-08-01;1;21;47;0;0;4
2019-07-31;1;16;32;0;1;4
2019-07-30;2;16;31;0;0;3
2019-07-29;8;17;45;0;2;2
2019-07-28;0;13;30;0;0;2
2019-07-27;0;14;30;0;0;1
2019-07-26;6;15;47;0;3;0
2019-07-25;3;15;46;0;0;0
2019-07-24;6;17;47;0;1;0
2019-07-23;2;12;34;0;2;0
2019-07-22;4;13;47;0;1;0
2019-07-21;2;14;47;0;1;0
2019-07-20;6;14;46;0;2;0
2019-07-19;2;8;28;0;1;0
2019-07-18;1;10;28;0;0;0
2019-07-17;2;15;44;0;0;0
2019-07-16;1;15;45;0;0;0
2019-07-15;2;12;30;0;0;0
2019-07-14;5;17;45;0;1;0
2019-07-13;2;12;31;0;1;0
2019-07-12;3;13;44;0;3;0
2019-07-11;1;10;41;0;1;0
2019-07-10;1;11;42;0;1;0
2019-07-09;4;12;44;0;3;0
2019-07-08;2;10;42;0;1;0
2019-07-07;1;11;44;0;0;0
2019-07-06;3;13;44;0;2;0
2019-07-05;0;4;26;0;0;0
2019-07-04;1;4;27;0;1;0
2019-07-03;0;6;26;0;0;0
2019-07-02;0;7;27;0;0;0
2019-07-01;0;8;27;0;0;0
2019-06-30;3;13;45;0;0;0
2019-06-29;0;8;30;0;0;0
2019-06-28;0;8;30;0;0;0
2019-06-27;3;12;48;0;3;0
2019-06-26;1;7;29;0;1;0
2019-06-25;1;8;47;0;1;0
2019-06-24;3;11;47;0;3;1
2019-06-23;0;5;26;0;0;0
2019-06-22;0;5;26;0;0;0
2019-06-21;2;9;45;0;0;2
2019-06-20;0;5;31;0;0;0
2019-06-19;1;11;50;0;1;1
2019-06-18;2;4;30;0;2;0
2019-06-17;0;3;30;0;0;0
2019-06-16;0;5;30;0;0;1
2019-06-15;0;7;31;0;0;1
2019-06-14;2;10;32;0;2;1
2019-06-13;0;8;30;0;0;1
2019-06-12;0;9;31;0;0;3
2019-06-11;1;10;31;0;1;2
2019-06-10;2;9;31;0;1;1
2019-06-09;2;14;49;0;1;2
2019-06-08;3;8;30;0;0;1
2019-06-07;0;8;30;0;0;1
2019-06-06;3;12;33;0;1;0
2019-06-05;1;15;60;0;1;3
2019-06-04;2;11;34;0;0;2
2019-06-03;1;12;34;0;1;1
2019-06-02;1;18;68;0;0;2
2019-06-01;2;12;37;0;2;1
2019-05-31;6;18;85;0;2;2
2019-05-30;0;9;40;0;0;0
2019-05-29;4;10;40;0;2;3
2019-05-28;2;17;83;0;1;2
2019-05-27;0;10;37;0;0;1
2019-05-26;2;14;80;0;1;2
2019-05-25;1;10;36;0;0;1
2019-05-24;2;13;78;0;0;2
2019-05-23;1;14;78;0;0;1
2019-05-22;6;17;78;0;4;1
2019-05-21;1;13;74;0;0;0
2019-05-20;0;10;32;0;0;0
2019-05-19;4;17;73;0;1;0
2019-05-18;1;16;72;0;1;0
2019-05-17;2;9;30;0;1;0
2019-05-16;3;15;69;0;1;0
2019-05-15;1;16;68;0;0;0
2019-05-14;3;11;28;0;1;0
2019-05-13;0;11;27;0;0;0
2019-05-12;2;34;63;0;2;0
2019-05-11;1;34;61;0;1;0
2019-05-10;2;14;24;0;0;0
2019-05-09;1;16;24;0;0;0
2019-05-08;6;20;24;0;4;0
2019-05-07;3;20;20;0;0;0
2019-05-06;4;20;20;0;3;0
2019-05-05;2;40;40;0;2;0
2019-05-04;2;15;15;0;2;0
2019-05-03;4;13;13;0;3;0
2019-05-02;4;10;10;0;4;0
2019-05-01;6;6;6;0;6;0
