﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-23;776;5427;15798;0;665;15
2020-07-22;992;5879;15215;1;848;10
2020-07-21;831;5818;14444;1;701;11
2020-07-20;936;5284;13800;1;803;12
2020-07-19;988;4582;13050;0;865;15
2020-07-18;739;3831;12241;0;657;10
2020-07-17;581;3600;11660;0;474;8
2020-07-16;1257;3616;11265;0;1135;8
2020-07-15;903;3027;10232;0;826;8
2020-07-14;238;2755;9496;0;204;9
2020-07-13;168;3135;9352;0;134;9
2020-07-12;166;3601;9285;0;128;11
2020-07-11;492;4022;9210;0;431;10
2020-07-10;567;4147;8862;1;490;11
2020-07-09;662;4273;8462;0;575;9
2020-07-08;640;4480;7975;0;578;8
2020-07-07;642;4185;7463;0;573;6
2020-07-06;661;4142;6959;0;589;5
2020-07-05;603;4008;6420;1;533;8
2020-07-04;639;4192;5953;2;554;9
2020-07-03;704;3775;5467;1;626;9
2020-07-02;890;3221;4922;0;824;8
2020-07-01;324;2445;4181;0;274;10
2020-06-30;609;2235;3977;0;554;8
2020-06-29;522;1763;3495;0;475;7
2020-06-28;803;1369;3082;0;773;10
2020-06-27;178;648;2361;0;172;12
2020-06-26;83;538;2264;0;73;11
2020-06-25;73;525;2264;0;55;7
2020-06-24;86;545;2266;0;70;8
2020-06-23;96;550;2262;0;83;8
2020-06-22;98;572;2235;0;73;6
2020-06-21;69;586;2214;0;60;7
2020-06-20;69;595;2204;0;55;8
2020-06-19;72;610;2201;0;62;9
2020-06-18;87;602;2179;0;74;9
2020-06-17;96;615;2144;0;83;8
2020-06-16;120;626;2122;0;99;8
2020-06-15;110;613;2072;0;89;6
2020-06-14;80;590;2017;0;71;5
2020-06-13;80;594;1986;0;70;2
2020-06-12;70;574;1951;0;53;2
2020-06-11;105;587;1937;0;87;3
2020-06-10;114;573;1894;0;92;4
2020-06-09;107;561;1851;0;94;3
2020-06-08;84;550;1801;0;64;3
2020-06-07;83;551;1769;0;70;1
2020-06-06;61;550;1729;0;52;1
2020-06-05;83;563;1698;0;71;1
2020-06-04;83;544;1659;0;69;1
2020-06-03;98;552;1632;1;79;2
2020-06-02;105;549;1602;1;87;2
2020-06-01;84;516;1563;1;72;3
2020-05-31;85;514;1531;0;72;2
2020-05-30;75;497;1506;0;64;0
2020-05-29;65;486;1484;0;55;0
2020-05-28;90;484;1471;0;77;1
2020-05-27;87;457;1434;0;72;1
2020-05-26;69;422;1412;0;58;0
2020-05-25;81;403;1405;0;70;0
2020-05-24;67;398;1386;0;59;2
2020-05-23;62;390;1370;0;55;2
2020-05-22;58;369;1354;0;53;1
2020-05-21;64;357;1344;0;61;1
2020-05-20;48;333;1332;0;41;1
2020-05-19;46;330;1344;0;41;1
2020-05-18;72;334;1348;0;62;1
2020-05-17;60;321;1323;0;52;1
2020-05-16;41;315;1303;0;39;1
2020-05-15;44;313;1304;0;39;0
2020-05-14;41;305;1302;0;37;1
2020-05-13;41;293;1304;0;36;1
2020-05-12;51;288;1314;0;46;2
2020-05-11;54;284;1303;0;49;2
2020-05-10;52;287;1296;0;47;2
2020-05-09;41;286;1299;0;31;3
2020-05-08;40;292;1312;0;37;2
2020-05-07;25;306;1321;0;20;5
2020-05-06;36;326;1349;0;32;2
2020-05-05;46;340;1364;0;40;2
2020-05-04;56;337;1382;0;51;1
2020-05-03;52;338;1366;0;49;3
2020-05-02;46;342;1357;0;40;3
2020-05-01;52;352;1371;0;43;2
2020-04-30;49;350;1375;0;46;4
2020-04-29;51;343;1374;0;46;1
2020-04-28;45;340;1374;1;38;1
2020-04-27;57;350;1391;0;48;1
2020-04-26;60;353;1381;0;54;3
2020-04-25;58;345;1370;0;51;2
2020-04-24;46;330;1375;0;40;2
2020-04-23;47;323;1398;0;38;2
2020-04-22;47;321;1637;0;42;2
2020-04-21;53;316;1917;0;44;2
2020-04-20;59;306;2352;0;53;1
2020-04-19;50;297;2600;0;47;2
2020-04-18;42;287;2807;0;38;1
2020-04-17;37;294;2984;0;31;2
2020-04-16;41;313;3208;0;37;2
2020-04-15;40;319;3468;0;33;2
2020-04-14;43;334;3883;0;37;2
2020-04-13;50;346;4584;0;44;2
2020-04-12;40;351;5217;0;35;5
2020-04-11;53;371;5453;0;44;4
2020-04-10;58;360;5629;0;49;5
2020-04-09;53;353;5845;0;42;7
2020-04-08;56;362;6121;0;48;6
2020-04-07;57;358;6413;0;49;7
2020-04-06;57;354;6610;0;46;8
2020-04-05;61;350;6831;0;57;10
2020-04-04;40;346;7020;0;34;8
2020-04-03;47;349;7283;0;34;11
2020-04-02;62;355;7543;0;51;11
2020-04-01;54;359;7841;0;43;11
2020-03-31;54;376;8216;0;42;11
2020-03-30;53;610;8615;0;39;9
2020-03-29;59;890;8892;0;50;7
2020-03-28;44;1318;9206;0;32;9
2020-03-27;48;1587;9578;0;40;11
2020-03-26;65;1802;10015;1;50;13
2020-03-25;77;1965;10579;1;57;15
2020-03-24;299;2174;10979;1;269;17
2020-03-23;340;2197;10953;0;304;17
2020-03-22;498;2336;10883;0;454;16
2020-03-21;324;2616;10816;0;288;21
2020-03-20;280;3003;10971;0;238;20
2020-03-19;240;3029;11212;0;202;20
2020-03-18;293;3041;11579;0;244;19
2020-03-17;331;3055;11952;0;281;19
2020-03-16;484;3083;12390;0;416;21
2020-03-15;804;2998;12478;0;720;13
2020-03-14;762;2504;12143;0;687;16
2020-03-13;312;2063;11934;0;272;18
2020-03-12;266;2040;12122;1;214;23
2020-03-11;311;2120;12411;1;256;22
2020-03-10;360;2150;12742;1;305;17
2020-03-09;389;2192;13165;0;326;21
2020-03-08;277;2286;13394;0;232;19
2020-03-07;308;2494;13576;0;245;23
2020-03-06;290;2550;13826;0;235;25
2020-03-05;349;2674;14110;0;295;24
2020-03-04;346;2783;14349;0;274;26
2020-03-03;406;2983;14699;0;347;24
2020-03-02;494;3256;14939;0;402;29
2020-03-01;497;3299;14961;1;415;37
2020-02-29;370;3099;14765;1;320;36
2020-02-28;421;3004;14728;1;342;34
2020-02-27;476;3044;14695;0;391;27
2020-02-26;572;3099;14614;0;451;24
2020-02-25;714;3119;14477;0;620;27
2020-02-24;528;3059;14171;0;453;27
2020-02-23;282;3231;14258;1;231;33
2020-02-22;279;3729;14710;2;216;30
2020-02-21;470;4032;15203;0;392;29
2020-02-20;531;4024;15546;1;450;29
2020-02-19;554;4051;15754;0;450;28
2020-02-18;662;4042;15982;1;539;34
2020-02-17;726;4000;16154;1;617;37
2020-02-16;803;3961;16152;1;698;39
2020-02-15;578;3991;16027;0;492;37
2020-02-14;473;4047;16118;0;388;28
2020-02-13;570;4078;16167;0;460;26
2020-02-12;553;4092;16216;0;441;26
2020-02-11;608;4162;16322;0;505;29
2020-02-10;686;4191;16491;0;594;23
2020-02-09;834;4226;16543;1;745;29
2020-02-08;642;4083;16218;1;552;35
2020-02-07;504;3954;15902;0;419;27
2020-02-06;568;3744;15727;1;495;23
2020-02-05;611;3529;15483;1;525;21
2020-02-04;631;3307;15152;2;541;24
2020-02-03;718;3066;14856;2;625;24
2020-02-02;696;2746;14438;3;630;21
2020-02-01;497;2427;14015;3;437;23
2020-01-31;269;2530;13807;3;209;23
2020-01-30;344;3017;13769;4;284;24
2020-01-29;358;3458;13580;3;298;26
2020-01-28;388;3928;13408;3;322;26
2020-01-27;390;4282;13251;1;307;22
2020-01-26;394;4665;13330;1;315;19
2020-01-25;623;5079;13403;1;533;21
2020-01-24;779;5157;13254;1;673;20
2020-01-23;807;5048;13019;2;713;23
2020-01-22;869;4934;12706;1;761;20
2020-01-21;759;4601;12434;1;675;20
2020-01-20;778;4446;12386;2;676;19
2020-01-19;809;4319;12227;3;709;19
2020-01-18;708;4304;11912;3;634;18
2020-01-17;677;4324;11754;3;586;15
2020-01-16;692;4162;11890;3;604;21
2020-01-15;524;3777;11670;2;440;26
2020-01-14;608;3571;11440;1;533;23
2020-01-13;613;3285;11099;0;548;17
2020-01-12;774;2927;10768;0;705;18
2020-01-11;734;2457;10252;0;661;17
2020-01-10;490;1996;9808;0;438;15
2020-01-09;279;1756;9594;0;224;21
2020-01-08;287;1760;9608;0;233;20
2020-01-07;303;1690;9849;0;257;17
2020-01-06;238;1522;10505;0;200;17
2020-01-05;294;1440;10812;0;243;16
2020-01-04;261;1362;11082;0;220;19
2020-01-03;246;1548;11172;2;205;18
2020-01-02;282;1735;11204;2;229;21
2020-01-01;215;1893;11229;2;182;21
2019-12-31;121;2153;11246;1;99;16
2019-12-30;150;2461;11345;1;118;18
2019-12-29;215;2853;11420;1;161;20
2019-12-28;452;3329;11688;0;385;20
2019-12-27;444;3449;11756;0;379;18
2019-12-26;440;3475;11852;0;376;21
2019-12-25;490;3580;12047;0;438;24
2019-12-24;450;3883;12213;0;379;21
2019-12-23;557;3886;12583;0;491;16
2019-12-22;690;3593;12692;0;625;17
2019-12-21;577;3148;12415;0;510;20
2019-12-20;464;2841;12469;0;374;20
2019-12-19;555;2640;12719;1;493;24
2019-12-18;828;2354;12656;1;737;26
2019-12-17;452;1810;12141;1;397;22
2019-12-16;255;1645;11943;2;209;17
2019-12-15;229;1923;11938;2;190;18
2019-12-14;249;2682;12204;1;218;20
2019-12-13;233;2981;12601;0;189;18
2019-12-12;262;3310;12968;0;216;21
2019-12-11;274;3406;13392;0;215;23
2019-12-10;287;3426;13837;0;218;18
2019-12-09;551;3453;14365;0;464;18
2019-12-08;1028;3183;14217;1;927;19
2019-12-07;572;2427;13749;1;518;16
2019-12-06;572;2081;13826;1;501;19
2019-12-05;361;1997;13751;1;309;22
2019-12-04;278;2152;13666;1;223;21
2019-12-03;297;2413;13677;1;248;20
2019-12-02;252;2750;13620;2;205;17
2019-12-01;251;3159;13590;0;203;18
2019-11-30;224;3717;13577;0;181;17
2019-11-29;499;4153;13569;0;438;15
2019-11-28;517;4064;13349;1;445;18
2019-11-27;549;4193;13167;2;479;18
2019-11-26;655;4340;12923;2;568;20
2019-11-25;691;4194;12573;3;606;19
2019-11-24;833;3794;12126;3;756;19
2019-11-23;674;3225;11602;2;620;19
2019-11-22;400;2796;11193;2;351;19
2019-11-21;648;2918;11041;4;574;16
2019-11-20;719;2967;10849;4;625;14
2019-11-19;496;2888;10897;4;440;18
2019-11-18;266;3102;11290;3;212;16
2019-11-17;243;3563;11685;2;202;19
2019-11-16;230;4132;11889;1;185;17
2019-11-15;533;4269;11917;1;446;17
2019-11-14;691;4281;11733;2;620;19
2019-11-13;633;4260;11392;2;560;18
2019-11-12;728;4139;11042;2;650;25
2019-11-11;752;3712;10583;2;667;25
2019-11-10;843;3277;10455;2;769;21
2019-11-09;368;2684;10133;3;320;19
2019-11-08;523;2531;10298;4;456;20
2019-11-07;678;2252;10273;4;612;18
2019-11-06;506;1796;9850;3;447;20
2019-11-05;273;1564;9738;3;224;23
2019-11-04;281;1604;10167;3;231;25
2019-11-03;231;1603;10693;4;195;25
2019-11-02;208;1625;11176;4;179;24
2019-11-01;238;1610;12017;5;193;26
2019-10-31;208;1653;12051;4;163;25
2019-10-30;276;1693;12105;4;216;29
2019-10-29;320;1670;12111;3;272;31
2019-10-28;284;1785;12038;3;232;30
2019-10-27;254;2237;11976;3;207;30
2019-10-26;191;2877;11980;3;156;29
2019-10-25;277;3336;12055;2;225;27
2019-10-24;246;3522;12035;2;207;18
2019-10-23;246;3528;12033;1;193;19
2019-10-22;435;3600;12008;2;362;24
2019-10-21;757;3520;11820;2;663;23
2019-10-20;918;3047;11312;3;853;24
2019-10-19;663;2365;10608;2;611;26
2019-10-18;478;2300;10167;3;418;26
2019-10-17;257;2329;9934;3;205;23
2019-10-16;323;2627;9959;2;255;22
2019-10-15;340;2813;9923;2;280;24
2019-10-14;257;2714;9815;1;213;21
2019-10-13;219;2837;9731;1;171;17
2019-10-12;608;3332;9712;1;551;20
2019-10-11;524;3543;9337;1;446;21
2019-10-10;571;3771;9099;3;496;23
2019-10-09;508;4324;8934;3;444;22
2019-10-08;237;4104;8683;3;179;21
2019-10-07;406;4146;8761;2;323;24
2019-10-06;729;4050;8965;2;634;21
2019-10-05;836;3608;8857;2;751;25
2019-10-04;781;3015;8658;4;698;27
2019-10-03;1158;2522;8516;4;1080;26
2019-10-02;287;1651;8066;4;230;25
2019-10-01;266;1631;8302;4;221;26
2019-09-30;275;1612;8610;3;211;24
2019-09-29;246;1570;8873;3;200;23
2019-09-28;210;1541;9173;2;174;26
2019-09-27;267;1524;9557;2;212;29
2019-09-26;280;1463;9899;2;226;28
2019-09-25;262;1406;10246;2;222;27
2019-09-24;253;1375;10600;2;204;22
2019-09-23;217;1401;10955;3;169;24
2019-09-22;203;1457;11492;3;169;24
2019-09-21;198;1462;11708;3;162;26
2019-09-20;191;1422;11715;2;143;26
2019-09-19;219;1434;11738;2;168;31
2019-09-18;238;1444;11727;1;185;31
2019-09-17;290;1463;11728;2;232;28
2019-09-16;276;1569;11691;2;221;28
2019-09-15;205;1541;11666;1;171;27
2019-09-14;166;1628;11713;2;127;24
2019-09-13;206;2035;11803;3;152;19
2019-09-12;227;2414;11895;5;171;22
2019-09-11;272;2796;12110;4;203;24
2019-09-10;403;3153;12455;4;321;22
2019-09-09;257;3457;12574;3;186;21
2019-09-08;312;3728;12856;2;251;19
2019-09-07;597;4004;13051;1;512;18
2019-09-06;591;3952;12734;2;510;14
2019-09-05;635;3949;12412;2;542;17
2019-09-04;640;3950;12071;0;561;18
2019-09-03;704;3943;11740;0;613;22
2019-09-02;531;3898;11290;0;463;25
2019-09-01;589;4012;10960;0;517;19
2019-08-31;544;4049;10611;0;484;22
2019-08-30;574;4282;10317;0;510;23
2019-08-29;630;4160;10010;0;556;22
2019-08-28;623;3774;9727;0;553;20
2019-08-27;655;3385;9434;0;584;23
2019-08-26;650;2951;9050;0;585;21
2019-08-25;612;2546;8660;0;554;14
2019-08-24;792;2180;8315;0;741;16
2019-08-23;446;1629;7821;0;403;16
2019-08-22;210;1434;7675;1;162;12
2019-08-21;208;1492;7753;1;154;13
2019-08-20;206;1581;7796;1;148;14
2019-08-19;243;1827;7824;1;189;16
2019-08-18;237;2210;7893;1;187;17
2019-08-17;236;2474;8780;2;196;19
2019-08-16;256;2749;9560;1;205;19
2019-08-15;281;3004;9552;1;216;18
2019-08-14;306;2969;9505;0;232;18
2019-08-13;456;2920;9457;1;384;18
2019-08-12;641;2734;9263;1;555;23
2019-08-11;510;2394;8876;0;457;19
2019-08-10;531;2096;8593;0;479;19
2019-08-09;517;1753;8334;0;458;22
2019-08-08;237;1453;8111;1;187;25
2019-08-07;235;1453;8264;1;180;21
2019-08-06;263;1479;8336;1;215;23
2019-08-05;279;1541;8326;2;221;25
2019-08-04;202;1581;8266;1;162;24
2019-08-03;173;1621;8326;1;132;23
2019-08-02;223;1682;8434;0;166;22
2019-08-01;237;1721;8559;0;182;20
2019-07-31;256;1792;8600;0;197;21
2019-07-30;347;1851;8948;0;267;23
2019-07-29;330;1827;8907;0;265;22
2019-07-28;251;1750;8836;0;205;27
2019-07-27;228;1719;8903;0;194;30
2019-07-26;261;1790;9917;1;209;28
2019-07-25;313;2668;10781;1;236;33
2019-07-24;328;3410;10813;0;271;31
2019-07-23;297;3344;10841;0;227;31
2019-07-22;253;3281;10779;0;195;23
2019-07-21;226;3275;10752;0;162;24
2019-07-20;312;3307;10783;1;232;27
2019-07-19;1186;3234;10761;1;1081;23
2019-07-18;1079;2313;9907;1;1002;30
2019-07-17;255;1513;9195;1;201;29
2019-07-16;227;1554;9235;0;167;27
2019-07-15;238;1720;9270;0;177;28
2019-07-14;239;1794;9239;0;197;27
2019-07-13;216;1799;9279;0;157;27
2019-07-12;228;1798;9435;0;175;26
2019-07-11;287;1845;9623;0;216;29
2019-07-10;290;1865;10097;0;225;28
2019-07-09;407;1930;10500;1;331;25
2019-07-08;316;1815;10385;1;237;30
2019-07-07;254;2123;10293;1;208;31
2019-07-06;203;2146;10302;1;152;27
2019-07-05;278;2183;10427;0;225;25
2019-07-04;296;2240;10460;1;219;26
2019-07-03;366;3235;10902;1;274;32
2019-07-02;301;4034;11355;2;200;26
2019-07-01;653;4102;11753;2;535;31
2019-06-30;284;3845;11665;1;212;27
2019-06-29;241;3794;11884;0;173;22
2019-06-28;351;3779;12311;0;253;20
2019-06-27;1338;3713;12676;1;1200;22
2019-06-26;1215;2702;12097;1;1121;27
2019-06-25;329;1775;11638;1;253;26
2019-06-24;387;1817;11943;1;307;33
2019-06-23;222;1745;12133;2;170;30
2019-06-22;213;1780;12491;2;155;28
2019-06-21;263;1767;12907;1;198;25
2019-06-20;275;1810;13245;0;212;22
2019-06-19;302;1928;13527;0;216;27
2019-06-18;376;2058;13762;0;291;25
2019-06-17;308;2494;13586;0;237;25
2019-06-16;273;2907;13473;0;213;31
2019-06-15;202;2903;13394;0;154;30
2019-06-14;298;2898;13543;0;215;28
2019-06-13;398;2896;13667;0;283;20
2019-06-12;454;2884;13820;0;335;27
2019-06-11;859;2810;14098;0;704;27
2019-06-10;815;2767;13939;0;695;24
2019-06-09;252;2771;13765;1;194;24
2019-06-08;204;3194;14113;1;154;23
2019-06-07;279;3490;14471;1;214;22
2019-06-06;356;3714;14929;1;270;17
2019-06-05;335;4055;15053;1;238;24
2019-06-04;768;4442;15552;1;643;22
2019-06-03;840;4417;15108;1;695;19
2019-06-02;698;4363;14681;1;586;21
2019-06-01;541;4333;14766;1;455;20
2019-05-31;512;4382;14478;1;416;20
2019-05-30;722;4501;14254;1;602;19
2019-05-29;740;4460;13831;1;630;17
2019-05-28;728;4361;13371;1;617;16
2019-05-27;771;4231;12999;1;678;13
2019-05-26;657;4012;12582;1;567;13
2019-05-25;591;3545;12061;1;517;15
2019-05-24;634;3132;12017;0;542;12
2019-05-23;666;2706;12018;0;552;12
2019-05-22;625;2452;11992;0;550;13
2019-05-21;590;2249;11982;0;517;15
2019-05-20;534;2164;11957;1;474;15
2019-05-19;168;2324;12174;1;116;12
2019-05-18;150;2765;12242;1;113;13
2019-05-17;177;3190;12780;1;124;12
2019-05-16;381;3633;13393;1;296;11
2019-05-15;434;3853;13598;0;364;10
2019-05-14;507;4166;13409;0;439;15
2019-05-13;707;4118;13110;0;601;18
2019-05-12;611;4255;12637;1;530;12
2019-05-11;599;3915;12375;0;538;13
2019-05-10;627;3648;12344;0;540;14
2019-05-09;593;3779;12263;1;521;10
2019-05-08;772;3417;11917;2;689;14
2019-05-07;467;2911;11399;1;397;14
2019-05-06;832;2704;11302;1;750;13
2019-05-05;260;2099;10729;0;222;9
2019-05-04;321;2122;10702;0;253;13
2019-05-03;764;2126;10904;0;699;13
2019-05-02;206;1447;10688;0;163;9
2019-05-01;239;1773;11036;0;192;14
2019-04-30;238;2146;11000;0;192;19
2019-04-29;214;2493;10933;0;169;20
2019-04-28;287;2877;11084;0;253;12
2019-04-27;300;3124;11306;1;271;14
2019-04-26;60;3564;11430;1;40;14
2019-04-25;539;3716;11840;0;470;11
2019-04-24;619;3913;11879;0;539;11
2019-04-23;613;4125;11900;0;515;15
2019-04-22;627;4115;11880;0;542;17
2019-04-21;550;3734;11935;0;485;17
2019-04-20;787;3396;11939;0;700;18
2019-04-19;229;2792;11670;0;171;23
2019-04-18;759;2903;11889;0;660;24
2019-04-17;850;2728;11711;0;760;21
2019-04-16;587;2419;11161;0;518;19
2019-04-15;226;2059;11249;0;171;13
2019-04-14;181;2053;11832;0;134;16
2019-04-13;162;2229;12112;0;122;15
2019-04-12;327;2279;12179;1;262;13
2019-04-11;574;2204;12333;2;507;13
2019-04-10;545;2158;12341;4;477;15
2019-04-09;233;2160;12414;3;175;15
2019-04-08;223;2504;12758;3;165;14
2019-04-07;361;2490;13020;1;292;17
2019-04-06;216;2313;13128;2;184;15
2019-04-05;234;2462;13316;2;183;16
2019-04-04;538;2770;13540;2;446;17
2019-04-03;564;2708;13571;2;483;16
2019-04-02;592;2674;13580;2;531;16
2019-04-01;193;2643;13564;2;153;16
2019-03-31;163;3074;14033;2;123;19
2019-03-30;363;3450;14105;2;307;20
2019-03-29;550;3741;14258;2;490;15
2019-03-28;460;3742;14311;2;391;13
2019-03-27;505;3775;14563;2;436;13
2019-03-26;570;3728;14355;3;493;10
2019-03-25;644;3711;14030;3;553;11
2019-03-24;556;3353;13592;3;495;15
2019-03-23;675;3467;13394;2;597;15
2019-03-22;559;3624;13277;2;483;14
2019-03-21;492;3551;13262;2;433;13
2019-03-20;445;3293;13335;2;389;13
2019-03-19;541;3320;13466;2;491;13
2019-03-18;255;3351;13440;4;195;14
2019-03-17;668;3714;13677;4;575;12
2019-03-16;826;3643;13552;5;738;17
2019-03-15;498;3325;13307;5;424;18
2019-03-14;242;3291;13901;5;179;18
2019-03-13;490;3492;14772;5;419;15
2019-03-12;612;3485;15064;5;532;13
2019-03-11;637;3427;14746;4;529;14
2019-03-10;591;3380;14719;4;518;16
2019-03-09;497;3380;14802;4;429;21
2019-03-08;465;3576;14847;3;407;24
2019-03-07;443;3354;14633;1;375;21
2019-03-06;476;3450;14445;2;404;16
2019-03-05;545;3594;14242;2;486;17
2019-03-04;575;3760;14075;4;486;15
2019-03-03;581;3486;13748;3;506;10
2019-03-02;717;3140;13568;3;646;15
2019-03-01;246;2589;13448;2;187;17
2019-02-28;541;2701;13999;1;460;15
2019-02-27;633;2720;14339;1;531;12
2019-02-26;736;2646;14543;1;659;11
2019-02-25;277;2488;14243;1;213;11
2019-02-24;211;2794;14217;1;156;12
2019-02-23;156;3117;14424;1;108;18
2019-02-22;355;3454;14875;1;297;17
2019-02-21;561;3612;15116;1;475;16
2019-02-20;540;3639;15156;1;453;15
2019-02-19;592;4234;15228;2;500;16
2019-02-18;595;4808;15219;3;500;17
2019-02-17;554;5026;15128;3;466;21
2019-02-16;503;4774;15151;2;429;25
2019-02-15;547;4843;15273;1;458;24
2019-02-14;582;4996;15360;1;472;25
2019-02-13;1191;4998;15472;1;988;23
2019-02-12;1253;4159;15112;1;1104;23
2019-02-11;808;3188;14556;1;721;24
2019-02-10;269;2648;14368;1;210;23
2019-02-09;582;2761;14904;1;504;27
2019-02-08;695;2397;15376;1;609;23
2019-02-07;551;2099;15201;2;496;26
2019-02-06;231;2133;14925;2;170;22
2019-02-05;251;2728;14950;2;191;22
2019-02-04;254;3359;14913;2;204;20
2019-02-03;376;3904;14858;2;313;14
2019-02-02;200;3945;14742;2;157;13
2019-02-01;392;3975;14770;3;311;13
2019-01-31;611;4032;14659;3;527;17
2019-01-30;847;4063;14301;3;748;14
2019-01-29;898;3842;13640;3;810;15
2019-01-28;827;3553;12940;3;751;13
2019-01-27;424;3325;12335;2;370;12
2019-01-26;230;3457;12363;2;179;12
2019-01-25;426;3693;12797;2;361;12
2019-01-24;635;3834;12586;1;550;12
2019-01-23;625;3840;12215;2;547;10
2019-01-22;593;3847;11848;2;506;9
2019-01-21;617;3938;11983;2;522;9
2019-01-20;566;4051;12094;3;501;10
2019-01-19;482;4108;12081;2;417;11
2019-01-18;570;4240;11884;1;499;12
2019-01-17;656;4499;11522;1;575;9
2019-01-16;630;4919;11069;1;558;14
2019-01-15;686;4806;10663;1;609;11
2019-01-14;720;4406;10183;1;648;8
2019-01-13;610;3941;9671;0;542;9
2019-01-12;609;3547;9275;0;545;11
2019-01-11;828;3151;8904;0;754;10
2019-01-10;1088;2579;8571;0;1013;5
2019-01-09;527;1750;8041;1;461;7
2019-01-08;270;1483;8072;0;222;9
2019-01-07;250;1423;8283;0;195;9
2019-01-06;190;1303;8613;0;159;9
2019-01-05;186;1254;8880;0;154;9
2019-01-04;239;1251;9148;0;201;8
2019-01-03;229;1457;9375;0;191;6
2019-01-02;245;1886;9718;0;205;10
2019-01-01;200;1837;10012;0;164;10
2018-12-31;107;1853;10567;0;87;9
2018-12-30;132;1954;10618;0;107;8
2018-12-29;180;2520;10641;0;127;6
2018-12-28;458;3029;10830;0;400;10
2018-12-27;676;3111;10828;0;624;9
2018-12-26;201;2697;10569;0;161;10
2018-12-25;216;2662;10769;0;160;10
2018-12-24;229;2616;11311;0;169;8
2018-12-23;720;2605;11735;0;641;10
2018-12-22;704;2070;11566;0;639;10
2018-12-21;549;1553;11442;0;497;13
2018-12-20;259;1184;11309;0;222;11
2018-12-19;159;1132;11535;0;139;11
2018-12-18;157;1432;11881;0;115;13
2018-12-17;192;1806;12303;0;153;11
2018-12-16;156;2150;12696;1;127;13
2018-12-15;163;2466;12952;1;124;14
2018-12-14;180;2871;13203;1;130;18
2018-12-13;217;3169;13482;1;172;16
2018-12-12;483;3425;13781;1;415;15
2018-12-11;555;3440;13825;0;475;16
2018-12-10;560;3481;13782;1;486;12
2018-12-09;486;3488;13741;1;417;12
2018-12-08;586;3792;13780;0;520;17
2018-12-07;484;3400;13674;0;425;17
2018-12-06;481;3095;13669;1;405;19
2018-12-05;497;2997;13724;0;422;18
2018-12-04;601;2973;13757;0;525;15
2018-12-03;559;2799;13682;0;485;15
2018-12-02;787;2657;13619;0;712;16
2018-12-01;172;2650;13321;0;131;15
2018-11-30;164;3133;13658;0;128;15
2018-11-29;376;3495;13961;0;309;14
2018-11-28;468;3711;14015;0;392;15
2018-11-27;444;3678;13766;0;367;13
2018-11-26;426;3764;13511;0;355;14
2018-11-25;778;3897;13270;1;686;17
2018-11-24;690;3734;12717;1;614;15
2018-11-23;549;3660;12254;1;463;14
2018-11-22;599;3570;11974;1;523;13
2018-11-21;438;3417;11635;1;367;16
2018-11-20;533;3471;11710;1;434;13
2018-11-19;570;3500;11728;1;488;8
2018-11-18;603;3470;11677;1;535;9
2018-11-17;634;3374;11548;0;566;8
2018-11-16;443;3252;11412;0;385;6
2018-11-15;443;3332;11540;0;373;11
2018-11-14;491;3383;11755;0;409;9
2018-11-13;557;3394;12044;0;481;7
2018-11-12;547;3383;12217;0;474;6
2018-11-11;488;3381;12195;0;448;7
2018-11-10;510;3400;12172;1;459;7
2018-11-09;521;3363;12231;1;454;10
2018-11-08;491;3321;12303;1;429;15
2018-11-07;494;3357;12477;2;434;13
2018-11-06;535;3358;12201;1;472;13
2018-11-05;522;3251;11858;1;440;17
2018-11-04;525;2937;11542;0;470;13
2018-11-03;482;2574;11543;0;427;9
2018-11-02;478;2249;11613;0;423;12
2018-11-01;532;1962;11707;0;483;13
2018-10-31;495;1624;11745;0;430;11
2018-10-30;423;1361;11760;0;376;10
2018-10-29;185;1150;11524;1;151;12
2018-10-28;136;1459;11680;1;108;14
2018-10-27;131;1811;12255;1;106;12
2018-10-26;168;2152;12755;2;128;14
2018-10-25;191;2436;13234;0;145;15
2018-10-24;226;2727;13808;0;180;11
2018-10-23;213;3064;13816;0;162;13
2018-10-22;508;3502;13760;0;437;16
2018-10-21;506;3767;13422;1;448;15
2018-10-20;494;3976;13094;1;409;14
2018-10-19;475;4016;12838;1;394;12
2018-10-18;503;4050;12622;1;423;12
2018-10-17;573;4138;12362;1;492;11
2018-10-16;689;4177;12326;1;594;14
2018-10-15;792;4181;12231;1;680;14
2018-10-14;745;3630;12031;1;663;14
2018-10-13;517;3070;11849;1;443;13
2018-10-12;514;2732;11912;2;433;14
2018-10-11;602;2780;11980;2;517;14
2018-10-10;612;2760;12016;1;526;14
2018-10-09;704;2748;12038;1;620;14
2018-10-08;198;2641;11907;1;158;12
2018-10-07;155;2950;12197;0;127;15
2018-10-06;154;2972;12495;0;113;14
2018-10-05;547;3171;12910;0;458;18
2018-10-04;574;3397;12815;0;500;20
2018-10-03;590;3510;12452;1;508;20
2018-10-02;605;3608;12073;1;505;14
2018-10-01;532;3833;11689;1;465;13
2018-09-30;186;3556;11337;2;142;12
2018-09-29;356;3515;11427;1;280;13
2018-09-28;778;3325;11628;2;677;12
2018-09-27;716;2741;11474;2;606;12
2018-09-26;712;2270;11386;2;623;10
2018-09-25;854;1799;11329;1;765;8
